createdAt,value
2022-09-26T00:01:55.546Z,98962.77
2022-09-26T00:04:31.780Z,98965.38
2022-09-26T00:07:01.341Z,98968.02
2022-09-26T00:09:30.052Z,98970.41
2022-09-26T00:11:59.071Z,98969.45
2022-09-26T00:14:29.156Z,98963.35
2022-09-26T00:16:57.676Z,98962.17
2022-09-26T00:19:26.187Z,98958.08
2022-09-26T00:21:54.752Z,98959.20
2022-09-26T00:24:23.267Z,98956.13
2022-09-26T00:26:51.860Z,98954.20
2022-09-26T00:29:20.320Z,98943.44
2022-09-26T00:31:48.962Z,98940.30
2022-09-26T00:34:19.615Z,98941.98
2022-09-26T00:36:50.065Z,98938.00
2022-09-26T00:39:18.672Z,98939.05
2022-09-26T00:41:47.173Z,98941.35
2022-09-26T00:44:36.888Z,98945.34
2022-09-26T00:47:17.077Z,98940.96
2022-09-26T00:49:47.358Z,98932.53
2022-09-26T00:52:22.475Z,98928.23
2022-09-26T00:54:55.786Z,98930.73
2022-09-26T00:57:28.478Z,98929.46
2022-09-26T01:00:01.231Z,98928.39
2022-09-26T01:02:30.042Z,98928.88
2022-09-26T01:04:59.905Z,98928.80
2022-09-26T01:07:29.476Z,98926.38
2022-09-26T01:09:58.870Z,98923.85
2022-09-26T01:12:27.880Z,98916.80
2022-09-26T01:14:57.925Z,98914.77
2022-09-26T01:17:27.311Z,98916.80
2022-09-26T01:20:17.020Z,98917.18
2022-09-26T01:23:07.844Z,98917.45
2022-09-26T01:26:05.731Z,98917.23
2022-09-26T01:28:53.803Z,98909.51
2022-09-26T01:31:28.503Z,98905.72
2022-09-26T01:34:04.392Z,98903.05
2022-09-26T01:36:48.144Z,98899.06
2022-09-26T01:39:30.741Z,98899.63
2022-09-26T01:42:14.246Z,98897.94
2022-09-26T01:44:48.797Z,98891.62
2022-09-26T01:47:22.792Z,98886.54
2022-09-26T01:49:58.079Z,98882.63
2022-09-26T01:52:32.887Z,98881.27
2022-09-26T01:55:07.931Z,98879.91
2022-09-26T01:57:40.902Z,98875.40
2022-09-26T02:00:12.210Z,98869.93
2022-09-26T02:02:45.481Z,98868.21
2022-09-26T02:05:20.340Z,98867.23
2022-09-26T02:07:55.177Z,98865.35
2022-09-26T02:10:28.791Z,98868.33
2022-09-26T02:13:03.146Z,98867.71
2022-09-26T02:15:36.289Z,98865.80
2022-09-26T02:18:12.412Z,98860.20
2022-09-26T02:20:47.850Z,98859.53
2022-09-26T02:23:16.563Z,98854.31
2022-09-26T02:25:45.075Z,98853.72
2022-09-26T02:28:14.000Z,98851.63
2022-09-26T02:30:46.402Z,98851.20
2022-09-26T02:33:15.914Z,98846.84
2022-09-26T02:35:56.968Z,98844.13
2022-09-26T02:38:30.977Z,98847.40
2022-09-26T02:41:21.968Z,98848.40
2022-09-26T02:44:05.365Z,98846.17
2022-09-26T02:46:53.445Z,98841.74
2022-09-26T02:49:44.721Z,98841.55
2022-09-26T02:52:21.190Z,98846.27
2022-09-26T02:55:03.930Z,98847.11
2022-09-26T02:57:44.299Z,98847.72
2022-09-26T03:00:18.080Z,98843.67
2022-09-26T03:02:55.161Z,98844.02
2022-09-26T03:05:27.339Z,98844.17
2022-09-26T03:08:00.781Z,98846.84
2022-09-26T03:10:32.071Z,98846.59
2022-09-26T03:13:06.412Z,98849.17
2022-09-26T03:15:37.204Z,98847.98
2022-09-26T03:18:09.884Z,98846.27
2022-09-26T03:20:38.487Z,98847.10
2022-09-26T03:23:07.188Z,98849.50
2022-09-26T03:25:36.244Z,98842.38
2022-09-26T03:28:07.106Z,98842.95
2022-09-26T03:30:35.648Z,98835.71
2022-09-26T03:33:23.307Z,98834.54
2022-09-26T03:35:52.331Z,98832.91
2022-09-26T03:38:22.109Z,98832.69
2022-09-26T03:40:58.306Z,98829.63
2022-09-26T03:43:45.507Z,98825.52
2022-09-26T03:46:15.134Z,98822.42
2022-09-26T03:48:43.732Z,98821.77
2022-09-26T03:51:13.739Z,98822.13
2022-09-26T03:53:44.860Z,98820.95
2022-09-26T03:56:17.686Z,98817.89
2022-09-26T03:58:48.398Z,98815.04
2022-09-26T04:01:19.984Z,98811.66
2022-09-26T04:03:51.097Z,98809.43
2022-09-26T04:06:21.739Z,98807.02
2022-09-26T04:08:52.242Z,98801.58
2022-09-26T04:11:24.090Z,98802.31
2022-09-26T04:13:53.491Z,98797.35
2022-09-26T04:16:24.543Z,98795.25
2022-09-26T04:19:01.366Z,98795.64
2022-09-26T04:21:30.513Z,98795.58
2022-09-26T04:24:00.639Z,98796.08
2022-09-26T04:26:29.238Z,98796.10
2022-09-26T04:28:58.445Z,98801.17
2022-09-26T04:31:42.001Z,98804.13
2022-09-26T04:34:14.301Z,98799.52
2022-09-26T04:36:43.116Z,98797.11
2022-09-26T04:39:12.832Z,98794.11
2022-09-26T04:41:41.758Z,98790.38
2022-09-26T04:44:12.124Z,98785.77
2022-09-26T04:46:40.740Z,98785.16
2022-09-26T04:49:10.548Z,98782.43
2022-09-26T04:51:39.123Z,98785.67
2022-09-26T04:54:07.974Z,98782.67
2022-09-26T04:56:40.046Z,98782.60
2022-09-26T04:59:09.283Z,98781.88
2022-09-26T05:01:45.751Z,98782.38
2022-09-26T05:04:26.652Z,98780.88
2022-09-26T05:06:58.589Z,98779.78
2022-09-26T05:09:34.282Z,98784.80
2022-09-26T05:12:17.581Z,98782.44
2022-09-26T05:14:47.423Z,98788.23
2022-09-26T05:17:16.003Z,98787.54
2022-09-26T05:19:45.631Z,98786.89
2022-09-26T05:22:40.200Z,98784.44
2022-09-26T05:25:28.505Z,98782.42
2022-09-26T05:27:57.037Z,98777.36
2022-09-26T05:30:30.580Z,98774.15
2022-09-26T05:32:59.194Z,98778.27
2022-09-26T05:35:27.713Z,98779.59
2022-09-26T05:38:00.070Z,98780.13
2022-09-26T05:41:02.006Z,98776.08
2022-09-26T05:43:32.989Z,98771.92
2022-09-26T05:46:03.904Z,98776.30
2022-09-26T05:48:37.570Z,98778.22
2022-09-26T05:51:11.856Z,98774.84
2022-09-26T05:53:43.660Z,98779.61
2022-09-26T05:56:18.262Z,98783.61
2022-09-26T05:59:05.205Z,98781.13
2022-09-26T06:01:36.590Z,98782.39
2022-09-26T06:04:10.138Z,98777.84
2022-09-26T06:06:48.134Z,98775.83
2022-09-26T06:09:18.380Z,98775.11
2022-09-26T06:12:05.532Z,98769.90
2022-09-26T06:14:34.138Z,98765.56
2022-09-26T06:17:02.656Z,98768.80
2022-09-26T06:19:31.716Z,98767.96
2022-09-26T06:22:00.278Z,98769.98
2022-09-26T06:24:30.735Z,98767.30
2022-09-26T06:27:01.624Z,98763.73
2022-09-26T06:29:32.261Z,98760.70
2022-09-26T06:32:01.431Z,98763.71
2022-09-26T06:34:51.151Z,98763.10
2022-09-26T06:37:44.423Z,98759.70
2022-09-26T06:40:13.447Z,98760.64
2022-09-26T06:42:46.143Z,98759.15
2022-09-26T06:45:35.639Z,98760.52
2022-09-26T06:48:18.952Z,98765.73
2022-09-26T06:51:14.662Z,98763.48
2022-09-26T06:53:45.336Z,98765.41
2022-09-26T06:56:17.608Z,98768.50
2022-09-26T06:58:46.266Z,98767.73
2022-09-26T07:01:17.943Z,98769.73
2022-09-26T07:04:03.969Z,98765.57
2022-09-26T07:06:51.257Z,98769.35
2022-09-26T07:09:20.171Z,98769.95
2022-09-26T07:12:15.575Z,98771.52
2022-09-26T07:14:45.753Z,98771.95
2022-09-26T07:17:21.408Z,98773.88
2022-09-26T07:20:10.537Z,98769.06
2022-09-26T07:23:01.383Z,98765.00
2022-09-26T07:25:31.024Z,98764.16
2022-09-26T07:28:00.915Z,98762.19
2022-09-26T07:30:38.408Z,98762.02
2022-09-26T07:33:36.424Z,98761.42
2022-09-26T07:36:10.203Z,98761.11
2022-09-26T07:38:39.042Z,98761.29
2022-09-26T07:41:10.201Z,98762.73
2022-09-26T07:44:53.344Z,98761.73
2022-09-26T07:46:45.111Z,98764.48
2022-09-26T07:49:31.864Z,98763.77
2022-09-26T07:52:32.962Z,98760.89
2022-09-26T07:55:21.753Z,98758.70
2022-09-26T07:58:06.583Z,98759.19
2022-09-26T08:00:46.231Z,98759.16
2022-09-26T08:03:28.028Z,98758.89
2022-09-26T08:06:00.439Z,98761.67
2022-09-26T08:08:30.249Z,98759.31
2022-09-26T08:11:04.051Z,98750.45
2022-09-26T08:13:46.059Z,98750.06
2022-09-26T08:16:41.246Z,98746.98
2022-09-26T08:19:12.967Z,98753.08
2022-09-26T08:21:40.781Z,98757.42
2022-09-26T08:24:09.724Z,98758.41
2022-09-26T08:26:56.430Z,98758.77
2022-09-26T08:29:31.482Z,98760.95
2022-09-26T08:32:03.458Z,98765.11
2022-09-26T08:34:34.949Z,98767.31
2022-09-26T08:37:27.611Z,98772.54
2022-09-26T08:40:14.269Z,98770.59
2022-09-26T08:43:36.845Z,98768.42
2022-09-26T08:46:46.151Z,98767.06
2022-09-26T08:50:03.192Z,98770.12
2022-09-26T08:52:37.165Z,98766.70
2022-09-26T08:55:13.309Z,98765.34
2022-09-26T08:57:44.995Z,98763.58
2022-09-26T09:00:21.013Z,98764.20
2022-09-26T09:03:07.829Z,98765.70
2022-09-26T09:05:40.493Z,98762.13
2022-09-26T09:08:14.622Z,98761.23
2022-09-26T09:11:03.110Z,98759.40
2022-09-26T09:13:46.584Z,98756.58
2022-09-26T09:16:44.894Z,98749.69
2022-09-26T09:19:41.342Z,98751.02
2022-09-26T09:22:38.248Z,98748.70
2022-09-26T09:25:16.463Z,98752.44
2022-09-26T09:28:08.433Z,98747.75
2022-09-26T09:30:43.649Z,98747.45
2022-09-26T09:33:16.991Z,98747.64
2022-09-26T09:36:08.708Z,98745.91
2022-09-26T09:38:47.977Z,98745.63
2022-09-26T09:41:35.225Z,98747.04
2022-09-26T09:44:14.955Z,98742.32
2022-09-26T09:46:43.904Z,98748.59
2022-09-26T09:49:19.716Z,98747.00
2022-09-26T09:52:10.375Z,98746.10
2022-09-26T09:54:55.268Z,98746.11
2022-09-26T09:57:54.342Z,98743.16
2022-09-26T10:00:24.596Z,98742.94
2022-09-26T10:03:04.662Z,98740.89
2022-09-26T10:05:41.043Z,98735.11
2022-09-26T10:08:13.798Z,98734.77
2022-09-26T10:11:12.211Z,98735.80
2022-09-26T10:14:02.690Z,98732.57
2022-09-26T10:17:19.871Z,98734.19
2022-09-26T10:20:27.283Z,98733.43
2022-09-26T10:22:56.213Z,98731.50
2022-09-26T10:25:26.753Z,98729.49
2022-09-26T10:27:58.642Z,98728.36
2022-09-26T10:30:33.518Z,98724.66
2022-09-26T10:33:05.601Z,98720.23
2022-09-26T10:35:46.808Z,98723.61
2022-09-26T10:38:21.547Z,98722.66
2022-09-26T10:40:59.004Z,98720.01
2022-09-26T10:43:30.240Z,98715.43
2022-09-26T10:46:09.104Z,98711.70
2022-09-26T10:49:18.337Z,98707.48
2022-09-26T10:52:17.585Z,98707.57
2022-09-26T10:54:54.701Z,98708.73
2022-09-26T10:57:29.091Z,98702.05
2022-09-26T11:00:00.454Z,98704.39
2022-09-26T11:02:29.324Z,98700.64
2022-09-26T11:05:18.388Z,98694.58
2022-09-26T11:08:13.511Z,98693.47
2022-09-26T11:10:55.310Z,98694.29
2022-09-26T11:13:45.845Z,98696.42
2022-09-26T11:16:18.553Z,98700.41
2022-09-26T11:18:56.532Z,98697.95
2022-09-26T11:21:33.046Z,98697.41
2022-09-26T11:24:10.949Z,98694.83
2022-09-26T11:26:49.003Z,98694.80
2022-09-26T11:29:24.498Z,98692.75
2022-09-26T11:32:23.598Z,98690.86
2022-09-26T11:35:01.717Z,98689.45
2022-09-26T11:38:04.874Z,98687.08
2022-09-26T11:41:06.828Z,98684.79
2022-09-26T11:43:51.211Z,98681.15
2022-09-26T11:46:49.681Z,98677.48
2022-09-26T11:50:02.219Z,98674.45
2022-09-26T11:52:58.867Z,98676.25
2022-09-26T11:55:36.589Z,98672.13
2022-09-26T11:58:16.650Z,98670.63
2022-09-26T12:00:56.332Z,98672.59
2022-09-26T12:03:45.010Z,98674.25
2022-09-26T12:06:25.223Z,98670.38
2022-09-26T12:09:11.577Z,98670.34
2022-09-26T12:11:52.542Z,98667.63
2022-09-26T12:14:38.354Z,98665.09
2022-09-26T12:17:14.384Z,98665.04
2022-09-26T12:19:51.719Z,98665.34
2022-09-26T12:22:30.367Z,98662.75
2022-09-26T12:25:16.638Z,98663.70
2022-09-26T12:27:58.695Z,98662.48
2022-09-26T12:30:35.170Z,98667.77
2022-09-26T12:33:20.418Z,98668.62
2022-09-26T12:35:58.309Z,98670.59
2022-09-26T12:38:41.915Z,98662.69
2022-09-26T12:41:50.088Z,98663.05
2022-09-26T12:44:34.143Z,98667.52
2022-09-26T12:47:15.014Z,98675.05
2022-09-26T12:50:01.008Z,98676.59
2022-09-26T12:52:51.088Z,98677.66
2022-09-26T12:55:31.597Z,98680.66
2022-09-26T12:58:11.247Z,98687.02
2022-09-26T13:00:48.708Z,98691.27
2022-09-26T13:03:35.842Z,98699.66
2022-09-26T13:06:33.567Z,98699.91
2022-09-26T13:09:15.291Z,98695.59
2022-09-26T13:11:54.910Z,98694.89
2022-09-26T13:14:48.147Z,98695.27
2022-09-26T13:17:21.187Z,98693.92
2022-09-26T13:19:55.437Z,98698.35
2022-09-26T13:22:36.115Z,98699.38
2022-09-26T13:25:18.270Z,98698.50
2022-09-26T13:27:55.568Z,98696.71
2022-09-26T13:30:28.169Z,98695.86
2022-09-26T13:33:02.808Z,98694.20
2022-09-26T13:35:35.237Z,98691.96
2022-09-26T13:38:34.034Z,98690.67
2022-09-26T13:41:14.972Z,98693.45
2022-09-26T13:43:52.926Z,98691.61
2022-09-26T13:46:30.611Z,98687.05
2022-09-26T13:49:12.996Z,98684.13
2022-09-26T13:51:51.080Z,98678.00
2022-09-26T13:54:27.680Z,98676.07
2022-09-26T13:57:00.093Z,98675.40
2022-09-26T13:59:51.719Z,98672.83
2022-09-26T14:02:24.037Z,98673.33
2022-09-26T14:05:17.064Z,98675.77
2022-09-26T14:08:12.593Z,98675.09
2022-09-26T14:10:52.599Z,98673.06
2022-09-26T14:13:33.936Z,98671.38
2022-09-26T14:16:04.777Z,98663.27
2022-09-26T14:18:51.582Z,98663.80
2022-09-26T14:21:35.798Z,98659.42
2022-09-26T14:24:33.110Z,98655.78
2022-09-26T14:27:24.612Z,98650.77
2022-09-26T14:29:58.390Z,98652.09
2022-09-26T14:32:39.906Z,98656.61
2022-09-26T14:35:20.800Z,98654.89
2022-09-26T14:37:55.016Z,98652.33
2022-09-26T14:40:31.487Z,98649.85
2022-09-26T14:43:12.328Z,98646.83
2022-09-26T14:45:51.529Z,98645.36
2022-09-26T14:48:31.942Z,98640.77
2022-09-26T14:51:04.234Z,98643.69
2022-09-26T14:53:42.837Z,98638.19
2022-09-26T14:56:15.731Z,98636.54
2022-09-26T14:58:50.309Z,98636.64
2022-09-26T15:01:28.132Z,98632.33
2022-09-26T15:04:04.496Z,98634.69
2022-09-26T15:06:41.999Z,98635.66
2022-09-26T15:09:18.523Z,98639.77
2022-09-26T15:11:51.982Z,98636.51
2022-09-26T15:14:36.040Z,98635.73
2022-09-26T15:17:06.574Z,98638.39
2022-09-26T15:19:42.153Z,98638.02
2022-09-26T15:22:16.270Z,98636.19
2022-09-26T15:25:22.906Z,98634.23
2022-09-26T15:27:53.740Z,98631.78
2022-09-26T15:30:26.383Z,98628.46
2022-09-26T15:32:57.840Z,98629.23
2022-09-26T15:35:27.355Z,98627.95
2022-09-26T15:38:00.068Z,98630.71
2022-09-26T15:40:30.860Z,98627.58
2022-09-26T15:43:09.051Z,98628.14
2022-09-26T15:45:57.821Z,98630.65
2022-09-26T15:48:29.079Z,98636.77
2022-09-26T15:51:03.449Z,98632.44
2022-09-26T15:53:36.790Z,98632.95
2022-09-26T15:56:09.182Z,98635.78
2022-09-26T15:58:43.740Z,98632.83
2022-09-26T16:01:16.865Z,98630.55
2022-09-26T16:03:56.592Z,98632.13
2022-09-26T16:06:29.002Z,98627.80
2022-09-26T16:09:06.760Z,98628.30
2022-09-26T16:11:46.960Z,98629.18
2022-09-26T16:14:26.059Z,98623.70
2022-09-26T16:17:02.357Z,98620.80
2022-09-26T16:19:34.598Z,98619.64
2022-09-26T16:22:44.720Z,98616.23
2022-09-26T16:25:33.821Z,98612.11
2022-09-26T16:28:39.300Z,98613.29
2022-09-26T16:31:22.581Z,98610.58
2022-09-26T16:33:53.558Z,98610.52
2022-09-26T16:36:23.940Z,98608.98
2022-09-26T16:38:57.667Z,98610.27
2022-09-26T16:41:59.960Z,98608.90
2022-09-26T16:44:26.122Z,98611.10
2022-09-26T16:47:01.268Z,98610.92
2022-09-26T16:49:41.579Z,98614.09
2022-09-26T16:52:20.149Z,98605.11
2022-09-26T16:54:50.849Z,98604.85
2022-09-26T16:57:22.319Z,98605.29
2022-09-26T16:59:52.333Z,98601.18
2022-09-26T17:02:21.933Z,98602.02
2022-09-26T17:04:53.531Z,98607.84
2022-09-26T17:07:23.410Z,98608.77
2022-09-26T17:09:51.972Z,98610.44
2022-09-26T17:12:22.109Z,98614.35
2022-09-26T17:14:52.588Z,98613.70
2022-09-26T17:17:25.185Z,98609.52
2022-09-26T17:19:59.172Z,98611.39
2022-09-26T17:22:28.920Z,98609.15
2022-09-26T17:24:58.740Z,98605.34
2022-09-26T17:27:33.572Z,98601.10
2022-09-26T17:30:04.266Z,98601.02
2022-09-26T17:32:36.184Z,98604.66
2022-09-26T17:35:12.820Z,98605.38
2022-09-26T17:37:41.453Z,98605.84
2022-09-26T17:40:16.513Z,98606.64
2022-09-26T17:42:45.316Z,98606.23
2022-09-26T17:45:14.192Z,98605.44
2022-09-26T17:47:42.972Z,98605.48
2022-09-26T17:50:19.300Z,98604.87
2022-09-26T17:52:47.899Z,98609.98
2022-09-26T17:55:18.205Z,98612.09
2022-09-26T17:57:46.846Z,98613.52
2022-09-26T18:00:18.838Z,98611.21
2022-09-26T18:02:52.479Z,98614.00
2022-09-26T18:05:25.123Z,98606.31
2022-09-26T18:07:57.296Z,98603.02
2022-09-26T18:10:29.888Z,98600.61
2022-09-26T18:13:03.292Z,98602.14
2022-09-26T18:15:31.929Z,98605.64
2022-09-26T18:18:01.708Z,98608.59
2022-09-26T18:20:36.495Z,98610.08
2022-09-26T18:23:06.784Z,98611.95
2022-09-26T18:25:51.108Z,98612.49
2022-09-26T18:28:22.779Z,98612.78
2022-09-26T18:30:58.422Z,98608.91
2022-09-26T18:33:28.337Z,98606.17
2022-09-26T18:35:58.219Z,98606.59
2022-09-26T18:38:30.359Z,98611.37
2022-09-26T18:41:00.003Z,98612.88
2022-09-26T18:43:31.192Z,98616.30
2022-09-26T18:46:00.034Z,98616.17
2022-09-26T18:48:33.257Z,98618.31
2022-09-26T18:51:02.728Z,98618.66
2022-09-26T18:53:36.460Z,98615.86
2022-09-26T18:56:23.801Z,98617.91
2022-09-26T18:58:53.466Z,98612.40
2022-09-26T19:01:27.535Z,98617.47
2022-09-26T19:04:00.410Z,98614.57
2022-09-26T19:06:54.175Z,98618.37
2022-09-26T19:09:24.393Z,98618.50
2022-09-26T19:11:53.142Z,98615.70
2022-09-26T19:14:24.629Z,98615.77
2022-09-26T19:16:54.421Z,98612.60
2022-09-26T19:19:23.624Z,98612.67
2022-09-26T19:21:55.211Z,98614.50
2022-09-26T19:24:32.144Z,98615.79
2022-09-26T19:27:06.213Z,98619.92
2022-09-26T19:29:39.977Z,98616.13
2022-09-26T19:32:18.788Z,98612.04
2022-09-26T19:34:51.117Z,98618.89
2022-09-26T19:37:19.919Z,98619.77
2022-09-26T19:39:48.691Z,98619.10
2022-09-26T19:42:17.806Z,98617.60
2022-09-26T19:44:54.084Z,98617.01
2022-09-26T19:47:35.297Z,98616.54
2022-09-26T19:50:18.079Z,98611.73
2022-09-26T19:52:50.140Z,98615.16
2022-09-26T19:55:26.818Z,98611.34
2022-09-26T19:58:17.336Z,98612.45
2022-09-26T20:00:49.154Z,98610.52
2022-09-26T20:03:19.653Z,98607.41
2022-09-26T20:05:52.324Z,98608.42
2022-09-26T20:08:27.919Z,98606.30
2022-09-26T20:10:58.592Z,98607.73
2022-09-26T20:13:47.583Z,98604.75
2022-09-26T20:16:16.404Z,98599.74
2022-09-26T20:18:46.006Z,98600.98
2022-09-26T20:21:17.205Z,98602.48
2022-09-26T20:23:46.746Z,98604.77
2022-09-26T20:26:16.632Z,98597.41
2022-09-26T20:28:45.361Z,98595.35
2022-09-26T20:31:22.051Z,98593.76
2022-09-26T20:33:51.564Z,98591.66
2022-09-26T20:36:24.690Z,98588.15
2022-09-26T20:38:55.247Z,98583.40
2022-09-26T20:41:28.829Z,98582.55
2022-09-26T20:44:01.438Z,98580.38
2022-09-26T20:46:33.374Z,98575.85
2022-09-26T20:49:24.610Z,98572.58
2022-09-26T20:51:53.262Z,98569.17
2022-09-26T20:54:29.345Z,98573.71
2022-09-26T20:56:58.758Z,98571.18
2022-09-26T20:59:28.647Z,98567.91
2022-09-26T21:01:59.082Z,98564.98
2022-09-26T21:04:31.468Z,98561.52
2022-09-26T21:07:00.071Z,98559.38
2022-09-26T21:09:28.700Z,98556.42
2022-09-26T21:11:57.337Z,98559.59
2022-09-26T21:14:25.863Z,98553.21
2022-09-26T21:16:55.111Z,98551.89
2022-09-26T21:19:27.149Z,98546.23
2022-09-26T21:22:02.899Z,98544.34
2022-09-26T21:24:44.741Z,98541.45
2022-09-26T21:27:13.776Z,98543.89
2022-09-26T21:29:42.906Z,98543.80
2022-09-26T21:32:16.725Z,98542.40
2022-09-26T21:34:55.766Z,98541.22
2022-09-26T21:37:30.675Z,98543.65
2022-09-26T21:39:59.456Z,98545.73
2022-09-26T21:42:28.067Z,98540.77
2022-09-26T21:45:02.013Z,98540.51
2022-09-26T21:47:30.925Z,98536.06
2022-09-26T21:49:59.676Z,98539.65
2022-09-26T21:52:35.118Z,98538.63
2022-09-26T21:55:06.022Z,98538.11
2022-09-26T21:57:38.012Z,98541.81
2022-09-26T22:00:09.472Z,98538.64
2022-09-26T22:02:42.153Z,98536.33
2022-09-26T22:05:12.149Z,98532.08
2022-09-26T22:07:40.655Z,98527.29
2022-09-26T22:10:09.829Z,98526.54
2022-09-26T22:12:38.331Z,98522.88
2022-09-26T22:15:09.206Z,98522.60
2022-09-26T22:17:37.820Z,98520.59
2022-09-26T22:20:07.808Z,98520.27
2022-09-26T22:22:37.105Z,98518.89
2022-09-26T22:25:07.221Z,98517.22
2022-09-26T22:27:35.971Z,98516.64
2022-09-26T22:30:05.960Z,98515.16
2022-09-26T22:32:34.757Z,98511.88
2022-09-26T22:35:04.094Z,98510.11
2022-09-26T22:37:33.172Z,98510.28
2022-09-26T22:40:02.724Z,98506.33
2022-09-26T22:42:31.732Z,98501.91
2022-09-26T22:45:00.197Z,98498.20
2022-09-26T22:47:28.877Z,98498.90
2022-09-26T22:49:57.756Z,98496.33
2022-09-26T22:52:26.358Z,98493.11
2022-09-26T22:54:55.539Z,98488.58
2022-09-26T22:57:24.139Z,98480.23
2022-09-26T22:59:52.763Z,98478.58
2022-09-26T23:02:21.323Z,98472.41
2022-09-26T23:04:50.229Z,98470.02
2022-09-26T23:07:19.934Z,98467.55
2022-09-26T23:09:48.695Z,98460.13
2022-09-26T23:12:18.351Z,98458.61
2022-09-26T23:14:46.991Z,98457.90
2022-09-26T23:17:16.150Z,98454.88
2022-09-26T23:19:45.161Z,98449.91
2022-09-26T23:22:14.711Z,98444.49
2022-09-26T23:24:43.324Z,98445.81
2022-09-26T23:27:11.926Z,98446.04
2022-09-26T23:29:41.125Z,98442.95
2022-09-26T23:32:09.693Z,98443.80
2022-09-26T23:34:38.261Z,98440.51
2022-09-26T23:37:06.834Z,98440.60
2022-09-26T23:39:35.433Z,98435.09
2022-09-26T23:42:04.702Z,98434.95
2022-09-26T23:44:34.312Z,98429.15
2022-09-26T23:47:03.643Z,98426.31
2022-09-26T23:49:32.241Z,98426.13
2022-09-26T23:52:01.619Z,98421.67
2022-09-26T23:54:30.498Z,98420.50
2022-09-26T23:56:59.907Z,98418.80
2022-09-26T23:59:28.585Z,98413.10
