createdAt,value
2018-09-21T00:02:25.037Z,10.20
2018-09-21T00:04:53.129Z,10.47
2018-09-21T00:07:21.289Z,10.50
2018-09-21T00:09:49.478Z,10.07
2018-09-21T00:12:17.582Z,10.73
2018-09-21T00:14:45.857Z,11.27
2018-09-21T00:17:14.036Z,11.20
2018-09-21T00:19:42.155Z,10.90
2018-09-21T00:22:10.245Z,10.30
2018-09-21T00:24:38.405Z,10.53
2018-09-21T00:27:06.589Z,11.60
2018-09-21T00:29:34.684Z,12.70
2018-09-21T00:32:02.885Z,11.17
2018-09-21T00:34:30.944Z,11.17
2018-09-21T00:36:59.009Z,11.40
2018-09-21T00:39:27.085Z,11.23
2018-09-21T00:41:55.158Z,11.53
2018-09-21T00:44:23.345Z,13.10
2018-09-21T00:46:51.460Z,11.33
2018-09-21T00:49:19.900Z,11.43
2018-09-21T00:51:48.033Z,11.83
2018-09-21T00:54:16.269Z,12.20
2018-09-21T00:56:44.355Z,11.70
2018-09-21T00:59:12.497Z,11.73
2018-09-21T01:01:40.568Z,12.00
2018-09-21T01:04:08.856Z,11.63
2018-09-21T01:06:37.177Z,11.50
2018-09-21T01:09:07.065Z,10.83
2018-09-21T01:11:35.277Z,11.73
2018-09-21T01:14:03.406Z,11.87
2018-09-21T01:16:31.529Z,11.23
2018-09-21T01:18:59.715Z,11.17
2018-09-21T01:21:27.825Z,10.07
2018-09-21T01:23:55.902Z,10.00
2018-09-21T01:26:24.048Z,10.37
2018-09-21T01:28:52.161Z,9.90
2018-09-21T01:31:20.289Z,10.67
2018-09-21T01:33:48.445Z,10.50
2018-09-21T01:36:16.539Z,9.77
2018-09-21T01:38:44.612Z,10.67
2018-09-21T01:41:12.684Z,11.17
2018-09-21T01:43:40.764Z,12.90
2018-09-21T01:46:08.840Z,12.27
2018-09-21T01:48:36.896Z,10.83
2018-09-21T01:51:05.068Z,12.50
2018-09-21T01:53:33.134Z,12.43
2018-09-21T01:56:01.219Z,12.37
2018-09-21T01:58:29.325Z,11.63
2018-09-21T02:00:57.376Z,12.40
2018-09-21T02:03:25.854Z,11.30
2018-09-21T02:05:53.916Z,10.83
2018-09-21T02:08:21.996Z,12.77
2018-09-21T02:10:50.066Z,11.10
2018-09-21T02:13:18.181Z,12.37
2018-09-21T02:15:46.355Z,11.20
2018-09-21T02:18:14.484Z,11.70
2018-09-21T02:20:42.652Z,12.27
2018-09-21T02:23:10.729Z,11.33
2018-09-21T02:25:38.809Z,12.60
2018-09-21T02:28:06.883Z,13.80
2018-09-21T02:30:34.953Z,14.10
2018-09-21T02:33:03.221Z,12.60
2018-09-21T02:35:31.296Z,13.27
2018-09-21T02:37:59.377Z,13.83
2018-09-21T02:40:27.436Z,12.07
2018-09-21T02:42:55.561Z,12.60
2018-09-21T02:45:23.625Z,13.00
2018-09-21T02:47:51.797Z,13.10
2018-09-21T02:50:19.881Z,11.73
2018-09-21T02:52:48.008Z,12.57
2018-09-21T02:55:16.106Z,12.73
2018-09-21T02:57:44.292Z,13.87
2018-09-21T03:00:12.426Z,13.10
2018-09-21T03:02:40.633Z,12.67
2018-09-21T03:05:08.781Z,13.10
2018-09-21T03:07:36.869Z,12.17
2018-09-21T03:10:04.968Z,12.63
2018-09-21T03:12:33.153Z,13.10
2018-09-21T03:15:01.480Z,12.73
2018-09-21T03:17:29.679Z,12.40
2018-09-21T03:19:57.764Z,12.80
2018-09-21T03:22:26.034Z,10.97
2018-09-21T03:24:54.125Z,11.77
2018-09-21T03:27:22.197Z,12.27
2018-09-21T03:29:50.268Z,13.10
2018-09-21T03:32:18.328Z,13.23
2018-09-21T03:34:46.483Z,13.63
2018-09-21T03:37:14.757Z,13.47
2018-09-21T03:39:43.285Z,14.33
2018-09-21T03:42:11.411Z,14.27
2018-09-21T03:44:39.537Z,13.63
2018-09-21T03:47:07.661Z,13.20
2018-09-21T03:49:35.857Z,13.93
2018-09-21T03:52:03.933Z,13.93
2018-09-21T03:54:32.193Z,14.40
2018-09-21T03:57:00.295Z,14.77
2018-09-21T03:59:28.491Z,14.50
2018-09-21T04:01:56.564Z,15.60
2018-09-21T04:04:24.674Z,14.33
2018-09-21T04:06:52.968Z,14.90
2018-09-21T04:09:21.037Z,16.03
2018-09-21T04:11:49.161Z,15.83
2018-09-21T04:14:17.322Z,14.90
2018-09-21T04:16:45.404Z,13.90
2018-09-21T04:19:13.569Z,13.10
2018-09-21T04:21:41.745Z,13.10
2018-09-21T04:24:09.943Z,13.00
2018-09-21T04:26:38.076Z,15.80
2018-09-21T04:29:06.169Z,14.93
2018-09-21T04:31:34.353Z,13.63
2018-09-21T04:34:02.488Z,14.30
2018-09-21T04:36:30.649Z,13.17
2018-09-21T04:38:58.772Z,14.00
2018-09-21T04:41:26.904Z,14.53
2018-09-21T04:43:54.988Z,14.83
2018-09-21T04:46:23.070Z,15.30
2018-09-21T04:48:51.142Z,13.77
2018-09-21T04:51:19.319Z,15.10
2018-09-21T04:53:47.677Z,13.70
2018-09-21T04:56:15.788Z,13.90
2018-09-21T04:58:44.128Z,13.23
2018-09-21T05:01:12.225Z,15.10
2018-09-21T05:03:40.327Z,13.93
2018-09-21T05:06:10.361Z,13.90
2018-09-21T05:08:38.468Z,13.67
2018-09-21T05:11:07.501Z,13.80
2018-09-21T05:13:35.713Z,13.90
2018-09-21T05:16:04.021Z,13.30
2018-09-21T05:18:32.205Z,13.67
2018-09-21T05:21:00.277Z,12.37
2018-09-21T05:23:28.472Z,12.23
2018-09-21T05:25:56.557Z,13.93
2018-09-21T05:28:24.816Z,12.20
2018-09-21T05:30:53.521Z,12.30
2018-09-21T05:33:21.608Z,12.10
2018-09-21T05:35:49.666Z,13.27
2018-09-21T05:38:17.748Z,12.77
2018-09-21T05:40:45.910Z,12.23
2018-09-21T05:43:14.053Z,12.87
2018-09-21T05:45:42.237Z,11.73
2018-09-21T05:48:10.407Z,11.90
2018-09-21T05:50:38.585Z,12.27
2018-09-21T05:53:07.257Z,12.33
2018-09-21T05:55:35.358Z,12.00
2018-09-21T05:58:04.024Z,11.63
2018-09-21T06:00:32.160Z,12.27
2018-09-21T06:03:00.355Z,11.87
2018-09-21T06:05:29.073Z,11.23
2018-09-21T06:07:57.207Z,11.20
2018-09-21T06:10:25.536Z,11.30
2018-09-21T06:12:53.623Z,12.40
2018-09-21T06:15:21.783Z,12.00
2018-09-21T06:17:50.008Z,11.80
2018-09-21T06:20:18.164Z,11.40
2018-09-21T06:22:46.303Z,11.77
2018-09-21T06:25:14.664Z,11.17
2018-09-21T06:27:42.749Z,11.10
2018-09-21T06:30:11.241Z,11.20
2018-09-21T06:32:39.416Z,11.03
2018-09-21T06:35:07.529Z,11.23
2018-09-21T06:37:35.759Z,11.37
2018-09-21T06:40:04.258Z,11.57
2018-09-21T06:42:32.326Z,11.43
2018-09-21T06:45:00.420Z,9.77
2018-09-21T06:47:28.492Z,9.97
2018-09-21T06:49:56.658Z,10.57
2018-09-21T06:52:24.924Z,10.60
2018-09-21T06:54:52.996Z,10.40
2018-09-21T06:57:21.092Z,10.00
2018-09-21T06:59:49.187Z,10.17
2018-09-21T07:02:17.233Z,10.10
2018-09-21T07:04:45.313Z,10.60
2018-09-21T07:07:13.381Z,10.27
2018-09-21T07:09:41.465Z,9.63
2018-09-21T07:12:09.546Z,10.07
2018-09-21T07:14:37.612Z,9.37
2018-09-21T07:17:05.680Z,9.10
2018-09-21T07:19:33.971Z,10.03
2018-09-21T07:22:02.037Z,9.10
2018-09-21T07:24:30.123Z,9.50
2018-09-21T07:26:58.209Z,9.17
2018-09-21T07:29:26.266Z,10.17
2018-09-21T07:31:54.345Z,8.60
2018-09-21T07:34:22.424Z,9.10
2018-09-21T07:36:50.745Z,9.50
2018-09-21T07:39:18.799Z,8.60
2018-09-21T07:41:46.882Z,8.30
2018-09-21T07:44:14.962Z,9.20
2018-09-21T07:46:43.036Z,9.23
2018-09-21T07:49:11.244Z,8.70
2018-09-21T07:51:39.317Z,8.57
2018-09-21T07:54:07.380Z,9.47
2018-09-21T07:56:35.453Z,8.37
2018-09-21T07:59:04.297Z,8.23
2018-09-21T08:01:32.378Z,7.43
2018-09-21T08:04:00.772Z,8.30
2018-09-21T08:06:28.888Z,8.37
2018-09-21T08:08:56.930Z,8.47
2018-09-21T08:11:25.016Z,7.77
2018-09-21T08:13:53.077Z,7.83
2018-09-21T08:16:21.161Z,7.83
2018-09-21T08:18:49.221Z,7.90
2018-09-21T08:21:17.304Z,7.23
2018-09-21T08:23:45.549Z,7.60
2018-09-21T08:26:13.734Z,8.13
2018-09-21T08:28:41.804Z,7.03
2018-09-21T08:31:09.862Z,7.63
2018-09-21T08:33:37.968Z,7.07
2018-09-21T08:36:06.139Z,7.60
2018-09-21T08:38:34.212Z,7.37
2018-09-21T08:41:02.485Z,6.77
2018-09-21T08:43:30.609Z,6.90
2018-09-21T08:45:58.706Z,7.20
2018-09-21T08:48:26.837Z,7.43
2018-09-21T08:50:54.967Z,6.77
2018-09-21T08:53:23.050Z,6.50
2018-09-21T08:55:51.195Z,7.37
2018-09-21T08:58:19.457Z,7.07
2018-09-21T09:00:47.620Z,6.30
2018-09-21T09:03:15.708Z,6.87
2018-09-21T09:05:48.396Z,7.10
2018-09-21T09:08:16.541Z,7.37
2018-09-21T09:10:44.778Z,6.90
2018-09-21T09:13:12.889Z,6.53
2018-09-21T09:15:40.924Z,7.40
2018-09-21T09:18:09.036Z,6.80
2018-09-21T09:20:37.194Z,8.40
2018-09-21T09:23:05.462Z,7.50
2018-09-21T09:25:33.850Z,6.80
2018-09-21T09:28:01.937Z,7.20
2018-09-21T09:30:30.015Z,6.83
2018-09-21T09:32:59.087Z,6.63
2018-09-21T09:35:27.281Z,7.50
2018-09-21T09:37:55.528Z,7.67
2018-09-21T09:40:23.688Z,7.30
2018-09-21T09:42:51.794Z,6.87
2018-09-21T09:45:20.262Z,7.07
2018-09-21T09:47:48.720Z,6.53
2018-09-21T09:50:16.912Z,7.63
2018-09-21T09:52:45.109Z,6.40
2018-09-21T09:55:13.189Z,7.17
2018-09-21T09:57:41.446Z,6.63
2018-09-21T10:00:10.136Z,7.40
2018-09-21T10:02:38.221Z,6.93
2018-09-21T10:05:06.686Z,5.90
2018-09-21T10:07:34.799Z,6.50
2018-09-21T10:10:02.925Z,7.13
2018-09-21T10:12:31.024Z,5.90
2018-09-21T10:14:59.224Z,6.70
2018-09-21T10:17:27.454Z,6.63
2018-09-21T10:19:55.749Z,6.30
2018-09-21T10:22:23.822Z,7.17
2018-09-21T10:24:52.041Z,6.50
2018-09-21T10:27:20.232Z,6.97
2018-09-21T10:29:48.481Z,7.17
2018-09-21T10:32:16.557Z,6.20
2018-09-21T10:34:44.727Z,7.10
2018-09-21T10:37:13.051Z,7.13
2018-09-21T10:39:41.332Z,7.00
2018-09-21T10:42:09.470Z,7.40
2018-09-21T10:44:37.750Z,7.60
2018-09-21T10:47:05.985Z,7.30
2018-09-21T10:49:34.076Z,7.63
2018-09-21T10:52:02.164Z,7.17
2018-09-21T10:54:30.285Z,7.00
2018-09-21T10:56:58.401Z,7.30
2018-09-21T10:59:26.472Z,7.17
2018-09-21T11:01:54.638Z,7.10
2018-09-21T11:04:22.707Z,6.03
2018-09-21T11:06:50.910Z,6.60
2018-09-21T11:09:19.041Z,6.60
2018-09-21T11:11:47.129Z,6.23
2018-09-21T11:14:15.197Z,7.30
2018-09-21T11:16:43.407Z,7.03
2018-09-21T11:19:11.552Z,6.20
2018-09-21T11:21:39.670Z,6.37
2018-09-21T11:24:07.782Z,7.37
2018-09-21T11:26:35.960Z,6.40
2018-09-21T11:29:04.173Z,6.27
2018-09-21T11:31:32.226Z,6.53
2018-09-21T11:34:00.301Z,7.03
2018-09-21T11:36:28.480Z,6.70
2018-09-21T11:38:56.673Z,6.10
2018-09-21T11:41:24.804Z,6.80
2018-09-21T11:43:52.896Z,6.80
2018-09-21T11:46:20.979Z,7.43
2018-09-21T11:48:49.185Z,7.50
2018-09-21T11:51:17.318Z,5.97
2018-09-21T11:53:45.537Z,7.03
2018-09-21T11:56:13.731Z,6.97
2018-09-21T11:58:41.937Z,6.93
2018-09-21T12:01:10.088Z,6.57
2018-09-21T12:03:38.273Z,6.13
2018-09-21T12:06:07.277Z,6.40
2018-09-21T12:08:36.903Z,6.30
2018-09-21T12:11:05.048Z,6.37
2018-09-21T12:13:33.324Z,6.40
2018-09-21T12:16:01.502Z,7.20
2018-09-21T12:18:29.747Z,7.00
2018-09-21T12:20:57.851Z,7.27
2018-09-21T12:23:25.929Z,7.30
2018-09-21T12:25:54.120Z,6.60
2018-09-21T12:28:22.292Z,7.10
2018-09-21T12:30:50.385Z,6.10
2018-09-21T12:33:18.572Z,7.17
2018-09-21T12:35:46.653Z,7.43
2018-09-21T12:38:14.788Z,7.67
2018-09-21T12:40:42.897Z,7.10
2018-09-21T12:43:10.961Z,7.77
2018-09-21T12:45:39.129Z,7.20
2018-09-21T12:48:07.320Z,7.43
2018-09-21T12:50:35.436Z,7.40
2018-09-21T12:53:03.731Z,7.00
2018-09-21T12:55:31.814Z,7.30
2018-09-21T12:58:00.049Z,7.47
2018-09-21T13:00:32.601Z,7.07
2018-09-21T13:03:00.851Z,7.47
2018-09-21T13:05:29.042Z,7.20
2018-09-21T13:07:57.305Z,6.80
2018-09-21T13:10:25.561Z,7.03
2018-09-21T13:12:53.645Z,6.77
2018-09-21T13:15:21.713Z,7.20
2018-09-21T13:17:49.814Z,7.10
2018-09-21T13:20:18.001Z,7.10
2018-09-21T13:22:46.257Z,6.30
2018-09-21T13:25:14.517Z,7.37
2018-09-21T13:27:42.597Z,10.13
2018-09-21T13:30:10.778Z,8.23
2018-09-21T13:32:38.950Z,7.30
2018-09-21T13:35:07.041Z,5.90
2018-09-21T13:37:35.096Z,6.17
2018-09-21T13:40:03.267Z,6.60
2018-09-21T13:42:31.358Z,6.50
2018-09-21T13:44:59.433Z,6.40
2018-09-21T13:47:27.660Z,6.40
2018-09-21T13:49:55.772Z,7.27
2018-09-21T13:52:23.865Z,7.10
2018-09-21T13:54:52.113Z,6.87
2018-09-21T13:57:20.312Z,6.03
2018-09-21T13:59:48.401Z,6.27
2018-09-21T14:02:16.521Z,6.33
2018-09-21T14:04:44.683Z,6.20
2018-09-21T14:07:12.810Z,6.30
2018-09-21T14:09:40.968Z,5.20
2018-09-21T14:12:09.251Z,6.23
2018-09-21T14:14:37.329Z,5.87
2018-09-21T14:17:05.490Z,6.53
2018-09-21T14:19:33.772Z,5.97
2018-09-21T14:22:01.976Z,6.03
2018-09-21T14:24:30.082Z,6.70
2018-09-21T14:26:58.194Z,6.30
2018-09-21T14:29:26.368Z,6.90
2018-09-21T14:31:54.437Z,6.27
2018-09-21T14:34:23.222Z,6.10
2018-09-21T14:36:51.297Z,6.20
2018-09-21T14:39:20.069Z,6.33
2018-09-21T14:41:48.195Z,6.60
2018-09-21T14:44:16.333Z,6.43
2018-09-21T14:46:44.445Z,6.30
2018-09-21T14:49:12.584Z,6.30
2018-09-21T14:51:40.702Z,6.20
2018-09-21T14:54:08.854Z,5.40
2018-09-21T14:56:37.369Z,4.90
2018-09-21T14:59:05.504Z,5.83
2018-09-21T15:01:33.602Z,6.40
2018-09-21T15:04:01.743Z,5.60
2018-09-21T15:06:29.850Z,5.73
2018-09-21T15:08:57.993Z,5.90
2018-09-21T15:11:26.107Z,5.23
2018-09-21T15:13:54.264Z,5.97
2018-09-21T15:16:22.448Z,5.20
2018-09-21T15:18:50.701Z,5.63
2018-09-21T15:21:18.836Z,4.90
2018-09-21T15:23:46.994Z,4.77
2018-09-21T15:26:15.109Z,4.53
2018-09-21T15:28:43.276Z,3.50
2018-09-21T15:31:11.395Z,3.10
2018-09-21T15:33:39.573Z,3.53
2018-09-21T15:36:07.752Z,3.40
2018-09-21T15:38:35.845Z,3.20
2018-09-21T15:41:04.565Z,3.93
2018-09-21T15:43:32.862Z,3.13
2018-09-21T15:46:01.138Z,2.87
2018-09-21T15:48:29.331Z,2.93
2018-09-21T15:50:57.535Z,3.37
2018-09-21T15:53:25.658Z,2.43
2018-09-21T15:55:53.844Z,2.57
2018-09-21T15:58:22.003Z,2.67
2018-09-21T16:00:50.089Z,1.77
2018-09-21T16:03:18.253Z,1.43
2018-09-21T16:05:46.430Z,1.10
2018-09-21T16:08:14.521Z,1.23
2018-09-21T16:10:42.683Z,0.97
2018-09-21T16:13:10.773Z,1.00
2018-09-21T16:15:39.054Z,0.70
2018-09-21T16:18:07.296Z,0.77
2018-09-21T16:20:35.408Z,0.80
2018-09-21T16:23:03.658Z,1.00
2018-09-21T16:25:31.827Z,1.20
2018-09-21T16:27:59.942Z,0.87
2018-09-21T16:30:28.165Z,0.67
2018-09-21T16:32:56.328Z,0.80
2018-09-21T16:35:24.605Z,0.60
2018-09-21T16:37:52.912Z,0.73
2018-09-21T16:40:21.025Z,1.13
2018-09-21T16:42:49.161Z,0.60
2018-09-21T16:45:17.269Z,0.60
2018-09-21T16:47:45.485Z,0.77
2018-09-21T16:50:13.717Z,0.80
2018-09-21T16:52:42.256Z,0.90
2018-09-21T16:55:10.364Z,0.80
2018-09-21T16:57:38.521Z,0.73
2018-09-21T17:00:07.117Z,0.90
2018-09-21T17:02:35.291Z,1.03
2018-09-21T17:05:03.458Z,0.90
2018-09-21T17:07:31.546Z,1.63
2018-09-21T17:09:59.765Z,1.00
2018-09-21T17:12:27.870Z,1.10
2018-09-21T17:14:55.960Z,0.90
2018-09-21T17:17:24.167Z,1.00
2018-09-21T17:19:52.626Z,1.33
2018-09-21T17:22:20.711Z,1.20
2018-09-21T17:24:48.970Z,1.20
2018-09-21T17:27:17.265Z,1.10
2018-09-21T17:29:45.584Z,1.13
2018-09-21T17:32:13.778Z,1.57
2018-09-21T17:34:41.879Z,1.57
2018-09-21T17:37:10.416Z,1.40
2018-09-21T17:39:38.767Z,1.70
2018-09-21T17:42:07.056Z,1.80
2018-09-21T17:44:35.478Z,1.40
2018-09-21T17:47:03.732Z,2.20
2018-09-21T17:49:31.984Z,1.87
2018-09-21T17:52:00.131Z,1.87
2018-09-21T17:54:28.305Z,1.90
2018-09-21T17:56:56.491Z,2.00
2018-09-21T17:59:24.673Z,2.30
2018-09-21T18:01:52.962Z,2.33
2018-09-21T18:04:21.207Z,2.00
2018-09-21T18:06:49.498Z,1.57
2018-09-21T18:09:17.604Z,2.30
2018-09-21T18:11:45.854Z,2.10
2018-09-21T18:14:14.016Z,2.37
2018-09-21T18:16:42.289Z,2.23
2018-09-21T18:19:10.496Z,1.83
2018-09-21T18:21:38.637Z,2.40
2018-09-21T18:24:06.721Z,1.97
2018-09-21T18:26:35.009Z,1.60
2018-09-21T18:29:03.242Z,1.60
2018-09-21T18:31:31.647Z,1.90
2018-09-21T18:33:59.953Z,2.00
2018-09-21T18:36:28.078Z,1.77
2018-09-21T18:38:56.172Z,1.50
2018-09-21T18:41:24.503Z,2.10
2018-09-21T18:43:52.629Z,2.03
2018-09-21T18:46:21.081Z,1.60
2018-09-21T18:48:49.363Z,1.87
2018-09-21T18:51:17.451Z,2.30
2018-09-21T18:53:45.861Z,1.50
2018-09-21T18:56:14.045Z,1.67
2018-09-21T18:58:42.254Z,1.77
2018-09-21T19:01:10.385Z,1.70
2018-09-21T19:03:38.917Z,1.90
2018-09-21T19:06:07.112Z,1.53
2018-09-21T19:08:35.400Z,1.50
2018-09-21T19:11:03.642Z,1.60
2018-09-21T19:13:31.894Z,1.50
2018-09-21T19:16:00.381Z,1.60
2018-09-21T19:18:28.990Z,1.53
2018-09-21T19:20:57.481Z,1.30
2018-09-21T19:23:26.059Z,2.00
2018-09-21T19:25:54.645Z,1.67
2018-09-21T19:28:23.803Z,1.87
2018-09-21T19:30:52.430Z,2.10
2018-09-21T19:33:20.907Z,2.03
2018-09-21T19:35:49.320Z,1.77
2018-09-21T19:38:17.770Z,1.80
2018-09-21T19:40:46.078Z,1.80
2018-09-21T19:43:14.392Z,2.10
2018-09-21T19:45:42.718Z,1.50
2018-09-21T19:48:11.062Z,2.40
2018-09-21T19:50:39.572Z,1.70
2018-09-21T19:53:07.717Z,1.80
2018-09-21T19:55:36.922Z,1.47
2018-09-21T19:58:05.017Z,1.70
2018-09-21T20:00:33.119Z,1.43
2018-09-21T20:03:01.193Z,1.67
2018-09-21T20:05:29.287Z,1.80
2018-09-21T20:07:57.425Z,1.53
2018-09-21T20:10:25.496Z,1.77
2018-09-21T20:12:53.627Z,1.70
2018-09-21T20:15:21.717Z,1.93
2018-09-21T20:17:50.333Z,1.87
2018-09-21T20:20:18.460Z,1.60
2018-09-21T20:22:46.515Z,1.50
2018-09-21T20:25:14.684Z,1.90
2018-09-21T20:27:42.945Z,1.60
2018-09-21T20:30:16.720Z,1.73
2018-09-21T20:32:50.254Z,2.00
2018-09-21T20:35:18.572Z,2.23
2018-09-21T20:37:46.691Z,1.90
2018-09-21T20:40:15.079Z,1.80
2018-09-21T20:42:43.526Z,1.97
2018-09-21T20:45:11.729Z,1.70
2018-09-21T20:47:39.926Z,1.47
2018-09-21T20:50:08.505Z,1.60
2018-09-21T20:52:36.607Z,1.37
2018-09-21T20:55:04.842Z,1.30
2018-09-21T20:57:32.960Z,1.20
2018-09-21T21:00:01.116Z,1.13
2018-09-21T21:02:29.299Z,1.53
2018-09-21T21:04:57.438Z,1.90
2018-09-21T21:07:25.644Z,1.53
2018-09-21T21:09:53.816Z,1.60
2018-09-21T21:12:22.003Z,1.60
2018-09-21T21:14:50.084Z,1.77
2018-09-21T21:17:18.248Z,1.70
2018-09-21T21:19:46.413Z,1.50
2018-09-21T21:22:14.732Z,1.63
2018-09-21T21:24:43.156Z,1.77
2018-09-21T21:27:11.375Z,2.40
2018-09-21T21:29:39.473Z,1.80
2018-09-21T21:32:07.592Z,1.90
2018-09-21T21:34:35.709Z,2.00
2018-09-21T21:37:03.781Z,1.50
2018-09-21T21:39:32.036Z,1.50
2018-09-21T21:42:00.392Z,1.80
2018-09-21T21:44:28.685Z,2.30
2018-09-21T21:46:56.787Z,1.87
2018-09-21T21:49:24.897Z,2.03
2018-09-21T21:51:53.016Z,2.00
2018-09-21T21:54:21.166Z,1.90
2018-09-21T21:56:49.439Z,2.13
2018-09-21T21:59:17.540Z,2.00
2018-09-21T22:01:47.023Z,2.37
2018-09-21T22:04:16.910Z,1.67
2018-09-21T22:06:45.156Z,2.20
2018-09-21T22:09:13.460Z,1.70
2018-09-21T22:11:46.864Z,1.60
2018-09-21T22:14:16.034Z,1.60
2018-09-21T22:16:44.231Z,2.27
2018-09-21T22:19:12.532Z,2.23
2018-09-21T22:21:41.002Z,3.20
2018-09-21T22:24:09.073Z,2.70
2018-09-21T22:26:37.319Z,1.90
2018-09-21T22:29:05.416Z,1.83
2018-09-21T22:31:33.559Z,1.93
2018-09-21T22:34:01.687Z,1.70
2018-09-21T22:36:29.897Z,2.10
2018-09-21T22:38:58.064Z,1.47
2018-09-21T22:41:26.145Z,1.60
2018-09-21T22:43:54.221Z,2.03
2018-09-21T22:46:22.332Z,1.67
2018-09-21T22:48:50.895Z,1.70
2018-09-21T22:51:19.044Z,1.50
2018-09-21T22:53:47.132Z,2.30
2018-09-21T22:56:15.199Z,1.50
2018-09-21T22:58:43.369Z,1.57
2018-09-21T23:01:11.819Z,1.90
2018-09-21T23:03:39.922Z,1.40
2018-09-21T23:06:08.576Z,1.90
2018-09-21T23:08:36.852Z,2.00
2018-09-21T23:11:05.137Z,1.67
2018-09-21T23:13:33.417Z,2.63
2018-09-21T23:16:01.623Z,1.67
2018-09-21T23:18:29.693Z,1.93
2018-09-21T23:20:57.832Z,1.80
2018-09-21T23:23:25.969Z,1.40
2018-09-21T23:25:54.066Z,3.40
2018-09-21T23:28:22.184Z,2.87
2018-09-21T23:30:50.324Z,2.40
2018-09-21T23:33:18.502Z,1.73
2018-09-21T23:35:46.876Z,1.97
2018-09-21T23:38:15.013Z,2.30
2018-09-21T23:40:43.117Z,1.80
2018-09-21T23:43:11.321Z,2.67
2018-09-21T23:45:39.517Z,3.07
2018-09-21T23:48:07.705Z,2.00
2018-09-21T23:50:35.763Z,2.00
2018-09-21T23:53:03.901Z,2.90
2018-09-21T23:55:31.990Z,1.70
2018-09-21T23:58:00.092Z,1.67
