createdAt,value
2018-04-11T00:00:05.279Z,954.94
2018-04-11T00:15:04.788Z,955.04
2018-04-11T00:30:04.521Z,954.96
2018-04-11T00:45:04.472Z,954.96
2018-04-11T01:00:05.165Z,954.88
2018-04-11T01:15:04.678Z,955.12
2018-04-11T01:30:04.440Z,955.5
2018-04-11T01:45:04.899Z,955.37
2018-04-11T02:00:04.798Z,955.8
2018-04-11T02:15:04.672Z,955.99
2018-04-11T02:30:05.319Z,955.72
2018-04-11T02:45:04.797Z,956.18
2018-04-11T03:00:05.254Z,948.89
2018-04-11T03:15:05.142Z,949.08
2018-04-11T03:30:04.820Z,949.19
2018-04-11T03:45:05.299Z,949.21
2018-04-11T04:00:04.690Z,949.29
2018-04-11T04:15:04.619Z,949.29
2018-04-11T04:30:04.544Z,949.4
2018-04-11T04:45:05.415Z,949.48
2018-04-11T05:00:05.122Z,949.86
2018-04-11T05:15:05.136Z,949.4
2018-04-11T05:30:04.768Z,956.1
2018-04-11T05:45:05.137Z,954.4
2018-04-11T06:00:04.491Z,953.18
2018-04-11T06:15:04.461Z,952.51
2018-04-11T06:30:05.045Z,951.19
2018-04-11T06:45:04.444Z,949.11
2018-04-11T07:00:04.451Z,954.59
2018-04-11T07:15:04.416Z,951.68
2018-04-11T07:30:04.612Z,954.6
2018-04-11T07:45:04.553Z,952.96
2018-04-11T08:00:05.074Z,953.95
2018-04-11T08:15:04.568Z,948.24
2018-04-11T08:30:04.820Z,948.62
2018-04-11T08:45:05.311Z,952.87
2018-04-11T09:00:05.167Z,952.02
2018-04-11T09:15:04.648Z,952.64
2018-04-11T09:30:04.797Z,950.28
2018-04-11T09:45:04.717Z,947.65
2018-04-11T10:00:04.634Z,953.54
2018-04-11T10:15:04.530Z,948.4
2018-04-11T10:30:04.651Z,949.83
2018-04-11T10:45:04.549Z,950.62
2018-04-11T11:00:04.432Z,950.79
2018-04-11T11:15:04.859Z,951.22
2018-04-11T11:30:04.451Z,950.68
2018-04-11T11:45:04.418Z,950.24
2018-04-11T12:00:04.831Z,950.1
2018-04-11T12:15:04.816Z,949.91
2018-04-11T12:30:05.140Z,950.1
2018-04-11T12:45:04.509Z,950.02
2018-04-11T13:00:04.530Z,949.99
2018-04-11T13:15:14.609Z,949.41
2018-04-11T13:30:05.331Z,948.95
2018-04-11T13:45:04.807Z,948.01
2018-04-11T14:00:05.232Z,947.82
2018-04-11T14:15:04.640Z,947.16
2018-04-11T14:30:04.788Z,946.67
2018-04-11T14:45:05.375Z,946.53
2018-04-11T15:00:05.066Z,945.93
2018-04-11T15:15:04.789Z,945.93
2018-04-11T15:30:05.083Z,946.1
2018-04-11T15:45:04.568Z,946.26
2018-04-11T16:00:05.039Z,946.45
2018-04-11T16:15:04.531Z,946.89
2018-04-11T16:30:04.728Z,947.41
2018-04-11T16:45:05.125Z,947.77
2018-04-11T17:00:05.148Z,948.07
2018-04-11T17:15:04.930Z,948.34
2018-04-11T17:30:05.349Z,948.73
2018-04-11T17:45:04.384Z,948.76
2018-04-11T18:00:04.984Z,948.89
2018-04-11T18:15:05.024Z,949.19
2018-04-11T18:30:04.821Z,949.3
2018-04-11T18:45:05.225Z,949.36
2018-04-11T19:00:05.346Z,949.44
2018-04-11T19:15:04.772Z,942.7
2018-04-11T19:30:04.882Z,943.08
2018-04-11T19:45:04.960Z,943.22
2018-04-11T20:00:04.825Z,943.54
2018-04-11T20:15:04.881Z,943.43
2018-04-11T20:30:04.941Z,943.6
2018-04-11T20:45:05.376Z,943.9
2018-04-11T21:00:05.471Z,944.06
2018-04-11T21:15:04.943Z,944.31
2018-04-11T21:30:05.343Z,944.52
2018-04-11T21:45:05.782Z,944.5
2018-04-11T22:00:05.089Z,945.01
2018-04-11T22:15:04.990Z,945.39
2018-04-11T22:30:05.371Z,945.34
2018-04-11T22:45:05.283Z,945.31
2018-04-11T23:00:04.858Z,945.47
2018-04-11T23:15:05.539Z,945.34
2018-04-11T23:30:05.347Z,945.66
2018-04-11T23:45:05.649Z,945.94
