createdAt,value
2019-04-20T00:01:01.691Z,55.43
2019-04-20T00:03:40.108Z,56.47
2019-04-20T00:06:09.172Z,56.96
2019-04-20T00:08:42.746Z,57.58
2019-04-20T00:11:24.854Z,57.33
2019-04-20T00:13:59.336Z,59.05
2019-04-20T00:16:21.277Z,59.54
2019-04-20T00:18:56.590Z,59.79
2019-04-20T00:21:43.121Z,62.00
2019-04-20T00:24:22.841Z,68.72
2019-04-20T00:29:39.367Z,55.66
2019-04-20T00:32:06.331Z,49.25
2019-04-20T00:34:35.064Z,48.67
2019-04-20T00:37:05.216Z,49.83
2019-04-20T00:39:36.225Z,50.93
2019-04-20T00:42:13.322Z,51.80
2019-04-20T00:44:45.840Z,52.38
2019-04-20T00:47:32.292Z,53.73
2019-04-20T00:50:08.142Z,55.10
2019-04-20T00:52:32.824Z,54.56
2019-04-20T00:54:58.085Z,55.97
2019-04-20T00:57:38.040Z,56.26
2019-04-20T01:00:21.598Z,56.78
2019-04-20T01:02:53.279Z,57.44
2019-04-20T01:05:29.902Z,58.65
2019-04-20T01:07:56.983Z,59.90
2019-04-20T01:10:37.085Z,59.93
2019-04-20T01:13:08.013Z,59.27
2019-04-20T01:15:46.254Z,60.69
2019-04-20T01:18:10.774Z,60.94
2019-04-20T01:20:43.084Z,67.52
2019-04-20T01:23:20.762Z,63.40
2019-04-20T01:25:56.839Z,58.01
2019-04-20T01:28:37.570Z,50.12
2019-04-20T01:31:06.744Z,49.53
2019-04-20T01:33:42.457Z,50.01
2019-04-20T01:36:20.223Z,50.71
2019-04-20T01:38:52.242Z,51.25
2019-04-20T01:41:09.671Z,52.48
2019-04-20T01:43:43.630Z,52.78
2019-04-20T01:46:19.898Z,53.62
2019-04-20T01:48:48.686Z,54.44
2019-04-20T01:51:26.400Z,55.23
2019-04-20T01:54:13.506Z,55.47
2019-04-20T01:56:43.439Z,56.82
2019-04-20T01:59:20.153Z,57.24
2019-04-20T02:01:55.643Z,57.85
2019-04-20T02:04:40.952Z,58.43
2019-04-20T02:07:12.008Z,59.38
2019-04-20T02:09:51.374Z,59.73
2019-04-20T02:12:22.336Z,60.53
2019-04-20T02:14:57.179Z,60.97
2019-04-20T02:17:31.912Z,61.30
2019-04-20T02:20:19.840Z,61.93
2019-04-20T02:22:46.566Z,69.37
2019-04-20T02:25:09.946Z,66.41
2019-04-20T02:27:48.747Z,57.72
2019-04-20T02:30:47.550Z,49.38
2019-04-20T02:36:04.118Z,50.09
2019-04-20T02:39:05.739Z,50.90
2019-04-20T02:41:17.765Z,51.70
2019-04-20T02:44:04.412Z,52.71
2019-04-20T02:46:22.497Z,53.34
2019-04-20T02:49:01.310Z,54.12
2019-04-20T02:54:13.097Z,55.89
2019-04-20T02:56:41.340Z,56.60
2019-04-20T02:59:42.312Z,57.92
2019-04-20T03:01:30.950Z,58.84
2019-04-20T03:03:51.145Z,59.22
2019-04-20T03:06:30.463Z,60.15
2019-04-20T03:09:22.530Z,60.91
2019-04-20T03:11:59.774Z,62.69
2019-04-20T03:14:19.091Z,70.38
2019-04-20T03:16:56.476Z,63.93
2019-04-20T03:19:25.696Z,56.25
2019-04-20T03:22:09.731Z,48.63
2019-04-20T03:24:45.450Z,48.45
2019-04-20T03:27:07.987Z,49.44
2019-04-20T03:29:56.236Z,50.37
2019-04-20T03:35:12.231Z,52.22
2019-04-20T03:37:44.110Z,53.06
2019-04-20T03:40:04.317Z,53.92
2019-04-20T03:42:24.957Z,54.86
2019-04-20T03:45:03.403Z,55.90
2019-04-20T03:47:38.389Z,56.92
2019-04-20T03:50:31.021Z,57.67
2019-04-20T03:53:02.782Z,58.63
2019-04-20T03:55:37.053Z,58.84
2019-04-20T03:58:15.334Z,60.38
2019-04-20T04:00:50.477Z,61.40
2019-04-20T04:04:05.378Z,69.27
2019-04-20T04:06:12.890Z,64.49
2019-04-20T04:08:39.523Z,56.01
2019-04-20T04:11:26.078Z,48.42
2019-04-20T04:13:41.923Z,48.00
2019-04-20T04:16:17.315Z,48.83
2019-04-20T04:18:59.174Z,49.90
2019-04-20T04:21:41.166Z,50.53
2019-04-20T04:24:09.460Z,51.81
2019-04-20T04:26:45.614Z,52.86
2019-04-20T04:29:27.220Z,53.49
2019-04-20T04:32:03.666Z,53.67
2019-04-20T04:34:31.039Z,54.34
2019-04-20T04:37:03.465Z,54.87
2019-04-20T04:39:35.400Z,55.05
2019-04-20T04:42:16.931Z,55.43
2019-04-20T04:44:34.337Z,55.69
2019-04-20T04:47:01.085Z,56.06
2019-04-20T04:49:35.075Z,56.28
2019-04-20T04:52:10.246Z,56.51
2019-04-20T04:54:46.213Z,56.81
2019-04-20T04:57:09.547Z,56.08
2019-04-20T04:59:42.567Z,55.59
2019-04-20T05:02:14.255Z,52.92
2019-04-20T05:05:15.374Z,51.21
2019-04-20T05:07:46.654Z,49.40
2019-04-20T05:10:05.579Z,46.82
2019-04-20T05:12:38.845Z,44.63
2019-04-20T05:15:21.226Z,41.93
2019-04-20T05:18:06.801Z,40.80
2019-04-20T05:20:47.234Z,36.83
2019-04-20T05:23:30.643Z,35.39
2019-04-20T05:26:14.232Z,34.13
2019-04-20T05:28:42.123Z,35.62
2019-04-20T05:31:05.000Z,30.41
2019-04-20T05:34:02.360Z,30.25
2019-04-20T05:36:29.594Z,26.85
2019-04-20T05:39:17.697Z,26.16
2019-04-20T05:41:38.420Z,24.81
2019-04-20T05:44:09.915Z,24.28
2019-04-20T05:46:50.449Z,23.06
2019-04-20T05:49:23.063Z,21.75
2019-04-20T05:51:54.412Z,20.55
2019-04-20T05:54:36.360Z,20.85
2019-04-20T05:57:10.311Z,19.75
2019-04-20T05:59:45.330Z,19.14
2019-04-20T06:02:11.326Z,19.15
2019-04-20T06:04:58.389Z,19.61
2019-04-20T06:07:22.796Z,18.45
2019-04-20T06:09:54.530Z,18.34
2019-04-20T06:12:30.001Z,17.76
2019-04-20T06:14:53.792Z,18.00
2019-04-20T06:17:40.051Z,16.84
2019-04-20T06:20:16.902Z,17.75
2019-04-20T06:22:48.349Z,16.51
2019-04-20T06:25:39.103Z,16.64
2019-04-20T06:27:59.615Z,15.25
2019-04-20T06:30:27.341Z,15.54
2019-04-20T06:34:19.342Z,14.93
2019-04-20T06:36:43.117Z,14.73
2019-04-20T06:39:17.456Z,14.85
2019-04-20T06:42:05.813Z,14.57
2019-04-20T06:44:22.839Z,14.36
2019-04-20T06:46:58.754Z,13.97
2019-04-20T06:49:29.157Z,14.02
2019-04-20T06:51:59.400Z,14.31
2019-04-20T06:54:39.439Z,13.11
2019-04-20T06:57:18.397Z,12.64
2019-04-20T06:59:46.002Z,12.29
2019-04-20T07:02:24.582Z,12.93
2019-04-20T07:04:57.863Z,13.29
2019-04-20T07:07:32.107Z,13.06
2019-04-20T07:12:43.658Z,13.59
2019-04-20T07:15:17.479Z,12.49
2019-04-20T07:20:39.706Z,13.11
2019-04-20T07:23:21.338Z,12.65
2019-04-20T07:25:42.310Z,13.16
2019-04-20T07:28:23.858Z,13.42
2019-04-20T07:30:53.942Z,12.52
2019-04-20T07:33:27.010Z,12.15
2019-04-20T07:35:56.016Z,12.18
2019-04-20T07:41:17.555Z,12.49
2019-04-20T07:43:57.439Z,12.19
2019-04-20T07:46:34.813Z,12.23
2019-04-20T07:48:56.432Z,12.38
2019-04-20T07:51:14.515Z,12.89
2019-04-20T07:53:59.496Z,13.54
2019-04-20T07:56:37.065Z,12.86
2019-04-20T07:58:55.281Z,13.02
2019-04-20T08:02:01.198Z,12.65
2019-04-20T08:04:36.798Z,12.27
2019-04-20T08:06:58.472Z,12.36
2019-04-20T08:09:35.021Z,12.17
2019-04-20T08:12:29.362Z,12.01
2019-04-20T08:15:05.077Z,12.50
2019-04-20T08:17:46.751Z,12.49
2019-04-20T08:20:10.790Z,11.77
2019-04-20T08:22:53.124Z,11.86
2019-04-20T08:25:23.982Z,11.89
2019-04-20T08:28:01.522Z,12.47
2019-04-20T08:31:05.118Z,12.84
2019-04-20T08:33:54.938Z,13.50
2019-04-20T08:36:30.007Z,13.94
2019-04-20T08:39:16.930Z,14.77
2019-04-20T08:41:24.909Z,15.33
2019-04-20T08:44:23.834Z,15.68
2019-04-20T08:46:54.806Z,16.77
2019-04-20T08:49:22.084Z,17.00
2019-04-20T08:51:56.842Z,17.37
2019-04-20T08:54:21.641Z,17.62
2019-04-20T08:56:41.492Z,17.71
2019-04-20T08:59:09.685Z,17.76
2019-04-20T09:01:42.646Z,18.03
2019-04-20T09:04:22.244Z,17.89
2019-04-20T09:07:02.681Z,18.16
2019-04-20T09:09:49.951Z,18.70
2019-04-20T09:12:16.742Z,20.10
2019-04-20T09:14:30.265Z,19.93
2019-04-20T09:17:30.150Z,20.44
2019-04-20T09:20:04.152Z,19.99
2019-04-20T09:22:40.547Z,20.11
2019-04-20T09:25:43.035Z,18.78
2019-04-20T09:27:48.791Z,20.24
2019-04-20T09:30:27.867Z,20.49
2019-04-20T09:33:20.741Z,20.97
2019-04-20T09:35:43.141Z,19.86
2019-04-20T09:38:14.463Z,19.27
2019-04-20T09:40:51.401Z,18.05
2019-04-20T09:43:10.973Z,18.88
2019-04-20T09:45:53.705Z,18.59
2019-04-20T09:48:32.035Z,18.73
2019-04-20T09:51:19.199Z,18.43
2019-04-20T09:53:45.471Z,18.47
2019-04-20T09:56:19.342Z,18.72
2019-04-20T09:59:09.827Z,18.29
2019-04-20T10:01:31.252Z,18.59
2019-04-20T10:03:54.765Z,17.85
2019-04-20T10:06:30.709Z,19.06
2019-04-20T10:09:03.847Z,19.48
2019-04-20T10:11:37.381Z,18.77
2019-04-20T10:14:10.400Z,18.92
2019-04-20T10:16:44.030Z,18.58
2019-04-20T10:19:20.660Z,18.99
2019-04-20T10:21:50.643Z,18.99
2019-04-20T10:24:26.351Z,19.94
2019-04-20T10:26:58.754Z,20.40
2019-04-20T10:29:33.595Z,21.18
2019-04-20T10:32:10.157Z,21.28
2019-04-20T10:34:39.287Z,21.04
2019-04-20T10:37:13.480Z,21.03
2019-04-20T10:39:46.799Z,20.79
2019-04-20T10:42:18.665Z,20.56
2019-04-20T10:44:55.159Z,20.87
2019-04-20T10:47:25.430Z,21.47
2019-04-20T10:50:00.861Z,21.44
2019-04-20T10:52:33.968Z,22.14
2019-04-20T10:55:08.369Z,22.09
2019-04-20T10:57:41.646Z,21.29
2019-04-20T11:00:15.588Z,20.86
2019-04-20T11:02:49.646Z,21.00
2019-04-20T11:05:22.880Z,21.26
2019-04-20T11:07:55.118Z,21.70
2019-04-20T11:10:46.138Z,20.88
2019-04-20T11:13:05.378Z,21.34
2019-04-20T11:15:38.735Z,20.65
2019-04-20T11:18:11.330Z,20.30
2019-04-20T11:20:45.653Z,19.63
2019-04-20T11:23:20.334Z,18.55
2019-04-20T11:25:58.049Z,20.08
2019-04-20T11:28:30.290Z,19.81
2019-04-20T11:31:02.064Z,19.14
2019-04-20T11:33:34.245Z,19.94
2019-04-20T11:36:07.428Z,18.84
2019-04-20T11:38:40.662Z,20.00
2019-04-20T11:41:18.927Z,19.18
2019-04-20T11:43:47.175Z,20.49
2019-04-20T11:46:20.720Z,19.87
2019-04-20T11:48:55.208Z,19.95
2019-04-20T11:51:31.755Z,20.45
2019-04-20T11:54:06.092Z,20.49
2019-04-20T11:56:43.938Z,20.94
2019-04-20T11:59:16.683Z,20.63
2019-04-20T12:02:14.340Z,20.48
2019-04-20T12:05:10.249Z,21.15
2019-04-20T12:07:27.129Z,20.37
2019-04-20T12:10:09.034Z,21.00
2019-04-20T12:12:42.104Z,20.46
2019-04-20T12:15:10.694Z,21.48
2019-04-20T12:17:43.876Z,20.66
2019-04-20T12:20:16.760Z,21.25
2019-04-20T12:22:50.445Z,21.13
2019-04-20T12:25:23.707Z,20.49
2019-04-20T12:27:59.923Z,20.59
2019-04-20T12:30:30.530Z,21.29
2019-04-20T12:33:03.852Z,20.98
2019-04-20T12:35:38.261Z,19.66
2019-04-20T12:38:10.503Z,20.51
2019-04-20T12:40:42.443Z,19.55
2019-04-20T12:43:15.138Z,19.28
2019-04-20T12:45:47.684Z,20.11
2019-04-20T12:48:21.706Z,19.58
2019-04-20T12:50:53.479Z,19.83
2019-04-20T12:53:26.419Z,20.64
2019-04-20T12:55:58.821Z,20.67
2019-04-20T12:58:30.681Z,20.97
2019-04-20T13:01:02.622Z,21.46
2019-04-20T13:03:35.230Z,21.92
2019-04-20T13:06:08.388Z,21.72
2019-04-20T13:08:47.602Z,22.45
2019-04-20T13:11:20.395Z,22.08
2019-04-20T13:14:22.203Z,22.44
2019-04-20T13:16:55.266Z,22.50
2019-04-20T13:19:29.054Z,21.62
2019-04-20T13:22:01.244Z,22.02
2019-04-20T13:24:33.086Z,22.18
2019-04-20T13:27:04.912Z,21.96
2019-04-20T13:29:38.164Z,21.27
2019-04-20T13:32:10.095Z,22.11
2019-04-20T13:34:42.325Z,20.91
2019-04-20T13:37:15.904Z,20.37
2019-04-20T13:39:49.047Z,21.80
2019-04-20T13:42:24.754Z,22.07
2019-04-20T13:44:54.935Z,21.58
2019-04-20T13:47:28.161Z,20.89
2019-04-20T13:50:01.098Z,19.99
2019-04-20T13:52:33.216Z,18.88
2019-04-20T13:55:08.723Z,19.24
2019-04-20T13:57:42.864Z,18.64
2019-04-20T14:00:31.635Z,18.39
2019-04-20T14:03:18.327Z,17.64
2019-04-20T14:05:53.308Z,18.09
2019-04-20T14:08:29.268Z,18.10
2019-04-20T14:11:07.322Z,19.13
2019-04-20T14:13:43.476Z,19.05
2019-04-20T14:16:18.946Z,19.22
2019-04-20T14:18:51.725Z,19.44
2019-04-20T14:21:27.914Z,20.45
2019-04-20T14:24:01.713Z,20.73
2019-04-20T14:26:36.068Z,21.09
2019-04-20T14:29:10.355Z,21.20
2019-04-20T14:31:48.368Z,21.30
2019-04-20T14:34:20.675Z,21.44
2019-04-20T14:36:55.108Z,22.02
2019-04-20T14:39:32.193Z,22.03
2019-04-20T14:42:04.634Z,22.24
2019-04-20T14:44:37.484Z,21.37
2019-04-20T14:47:09.784Z,21.33
2019-04-20T14:49:42.910Z,21.22
2019-04-20T14:52:15.504Z,22.25
2019-04-20T14:54:47.726Z,22.64
2019-04-20T14:57:19.581Z,23.34
2019-04-20T14:59:54.303Z,23.11
2019-04-20T15:02:30.149Z,23.43
2019-04-20T15:05:07.427Z,23.47
2019-04-20T15:07:40.711Z,24.29
2019-04-20T15:10:13.123Z,23.93
2019-04-20T15:12:50.881Z,24.48
2019-04-20T15:15:18.785Z,23.22
2019-04-20T15:17:53.497Z,23.42
2019-04-20T15:20:25.624Z,23.95
2019-04-20T15:22:59.508Z,23.53
2019-04-20T15:25:31.706Z,23.76
2019-04-20T15:28:08.294Z,24.86
2019-04-20T15:30:40.770Z,23.86
2019-04-20T15:33:18.966Z,24.06
2019-04-20T15:35:52.402Z,23.97
2019-04-20T15:38:24.980Z,24.14
2019-04-20T15:40:59.440Z,24.17
2019-04-20T15:43:33.219Z,24.34
2019-04-20T15:46:07.489Z,24.51
2019-04-20T15:48:39.867Z,24.66
2019-04-20T15:51:17.127Z,24.69
2019-04-20T15:53:57.687Z,24.63
2019-04-20T15:56:35.567Z,25.40
2019-04-20T15:59:08.470Z,24.64
2019-04-20T16:01:45.070Z,24.53
2019-04-20T16:04:37.572Z,24.55
2019-04-20T16:07:08.436Z,25.22
2019-04-20T16:09:42.163Z,24.91
2019-04-20T16:12:15.198Z,25.49
2019-04-20T16:14:51.265Z,25.50
2019-04-20T16:17:36.374Z,25.27
2019-04-20T16:20:06.435Z,24.35
2019-04-20T16:22:34.744Z,24.46
2019-04-20T16:25:27.613Z,24.60
2019-04-20T16:27:59.422Z,24.70
2019-04-20T16:30:31.811Z,24.55
2019-04-20T16:33:06.164Z,24.23
2019-04-20T16:35:40.606Z,24.37
2019-04-20T16:38:12.538Z,24.63
2019-04-20T16:40:44.467Z,24.78
2019-04-20T16:43:24.593Z,24.69
2019-04-20T16:45:50.963Z,25.01
2019-04-20T16:48:24.085Z,24.94
2019-04-20T16:50:56.473Z,24.91
2019-04-20T16:53:28.791Z,24.97
2019-04-20T16:56:01.166Z,25.44
2019-04-20T16:58:34.123Z,24.99
2019-04-20T17:01:07.687Z,24.29
2019-04-20T17:03:50.236Z,24.77
2019-04-20T17:06:13.845Z,25.10
2019-04-20T17:08:48.318Z,24.91
2019-04-20T17:11:25.709Z,24.99
2019-04-20T17:13:59.924Z,25.01
2019-04-20T17:16:31.668Z,25.11
2019-04-20T17:19:05.973Z,25.36
2019-04-20T17:21:44.532Z,25.52
2019-04-20T17:24:17.887Z,25.70
2019-04-20T17:27:05.748Z,25.90
2019-04-20T17:29:56.678Z,26.08
2019-04-20T17:32:31.603Z,26.24
2019-04-20T17:35:18.132Z,26.35
2019-04-20T17:37:45.084Z,26.51
2019-04-20T17:40:44.262Z,26.88
2019-04-20T17:43:07.527Z,26.97
2019-04-20T17:45:42.142Z,27.39
2019-04-20T17:48:18.887Z,27.82
2019-04-20T17:51:07.762Z,28.56
2019-04-20T17:53:37.210Z,28.56
2019-04-20T17:56:05.288Z,29.10
2019-04-20T17:58:41.325Z,29.48
2019-04-20T18:01:41.279Z,29.88
2019-04-20T18:04:43.006Z,30.06
2019-04-20T18:06:58.917Z,31.02
2019-04-20T18:09:38.651Z,31.53
2019-04-20T18:11:56.325Z,31.50
2019-04-20T18:14:43.086Z,32.05
2019-04-20T18:17:17.854Z,32.71
2019-04-20T18:19:45.028Z,32.26
2019-04-20T18:22:19.578Z,34.00
2019-04-20T18:25:14.724Z,33.90
2019-04-20T18:27:41.206Z,34.78
2019-04-20T18:30:15.526Z,35.39
2019-04-20T18:32:37.834Z,35.89
2019-04-20T18:35:24.598Z,36.22
2019-04-20T18:38:00.896Z,36.47
2019-04-20T18:40:37.228Z,36.87
2019-04-20T18:43:09.354Z,37.26
2019-04-20T18:45:58.304Z,37.52
2019-04-20T18:48:33.493Z,38.11
2019-04-20T18:50:47.402Z,38.22
2019-04-20T18:53:28.648Z,37.93
2019-04-20T18:55:56.035Z,38.49
2019-04-20T18:58:25.204Z,38.03
2019-04-20T19:01:01.632Z,38.02
2019-04-20T19:03:40.326Z,39.89
2019-04-20T19:06:09.042Z,39.22
2019-04-20T19:08:46.907Z,39.40
2019-04-20T19:11:19.749Z,39.54
2019-04-20T19:13:51.210Z,40.67
2019-04-20T19:16:34.848Z,41.32
2019-04-20T19:19:16.359Z,41.57
2019-04-20T19:21:35.292Z,42.17
2019-04-20T19:24:12.166Z,42.57
2019-04-20T19:26:48.153Z,43.41
2019-04-20T19:29:23.155Z,43.94
2019-04-20T19:32:08.825Z,43.74
2019-04-20T19:34:36.527Z,43.32
2019-04-20T19:37:10.102Z,44.27
2019-04-20T19:39:47.070Z,45.08
2019-04-20T19:42:19.525Z,47.08
2019-04-20T19:44:51.797Z,45.55
2019-04-20T19:47:34.845Z,46.51
2019-04-20T19:50:00.270Z,45.45
2019-04-20T19:52:44.814Z,44.94
2019-04-20T19:55:10.516Z,46.73
2019-04-20T19:57:42.202Z,45.63
2019-04-20T19:59:59.814Z,46.41
2019-04-20T20:02:31.950Z,45.86
2019-04-20T20:05:08.835Z,45.66
2019-04-20T20:07:42.622Z,46.08
2019-04-20T20:10:12.993Z,46.14
2019-04-20T20:12:52.773Z,46.79
2019-04-20T20:15:26.404Z,47.01
2019-04-20T20:18:11.241Z,47.35
2019-04-20T20:20:47.346Z,48.01
2019-04-20T20:23:02.461Z,47.83
2019-04-20T20:25:41.071Z,48.62
2019-04-20T20:28:19.096Z,49.05
2019-04-20T20:30:58.170Z,48.66
2019-04-20T20:33:35.096Z,49.38
2019-04-20T20:35:58.630Z,48.77
2019-04-20T20:38:31.676Z,48.76
2019-04-20T20:41:07.778Z,49.77
2019-04-20T20:43:45.736Z,49.37
2019-04-20T20:46:16.296Z,50.35
2019-04-20T20:49:03.461Z,50.47
2019-04-20T20:51:34.610Z,51.46
2019-04-20T20:53:59.298Z,52.39
2019-04-20T20:56:24.045Z,52.36
2019-04-20T20:59:00.836Z,51.85
2019-04-20T21:01:28.189Z,52.43
2019-04-20T21:03:58.529Z,52.79
2019-04-20T21:06:32.774Z,52.97
2019-04-20T21:09:08.160Z,52.60
2019-04-20T21:11:42.284Z,51.65
2019-04-20T21:14:19.932Z,53.51
2019-04-20T21:16:57.526Z,55.02
2019-04-20T21:19:35.294Z,54.66
2019-04-20T21:22:03.230Z,55.47
2019-04-20T21:24:30.369Z,55.32
2019-04-20T21:27:07.882Z,55.43
2019-04-20T21:29:44.436Z,55.84
2019-04-20T21:32:15.984Z,56.02
2019-04-20T21:34:51.772Z,56.12
2019-04-20T21:37:22.435Z,56.01
2019-04-20T21:39:59.013Z,54.68
2019-04-20T21:42:28.530Z,55.05
2019-04-20T21:45:09.509Z,56.14
2019-04-20T21:47:36.489Z,55.95
2019-04-20T21:50:27.114Z,56.49
2019-04-20T21:52:48.519Z,57.61
2019-04-20T21:55:18.242Z,57.74
2019-04-20T21:57:54.962Z,58.01
2019-04-20T22:00:37.577Z,56.87
2019-04-20T22:03:11.339Z,58.46
2019-04-20T22:05:42.308Z,58.59
2019-04-20T22:08:17.482Z,57.85
2019-04-20T22:10:47.363Z,58.34
2019-04-20T22:13:25.462Z,59.74
2019-04-20T22:15:59.530Z,60.47
2019-04-20T22:18:27.160Z,61.80
2019-04-20T22:21:12.309Z,69.25
2019-04-20T22:23:50.357Z,65.48
2019-04-20T22:26:18.749Z,58.58
2019-04-20T22:28:40.382Z,49.46
2019-04-20T22:31:13.893Z,48.75
2019-04-20T22:33:47.322Z,49.29
2019-04-20T22:36:20.199Z,49.75
2019-04-20T22:39:09.637Z,50.62
2019-04-20T22:41:52.463Z,51.33
2019-04-20T22:44:21.374Z,52.15
2019-04-20T22:46:52.265Z,52.89
2019-04-20T22:49:39.961Z,53.66
2019-04-20T22:52:11.831Z,54.45
2019-04-20T22:54:51.851Z,55.25
2019-04-20T22:57:21.616Z,55.81
2019-04-20T22:59:51.880Z,56.61
2019-04-20T23:02:13.494Z,57.18
2019-04-20T23:04:46.648Z,57.84
2019-04-20T23:07:18.945Z,58.42
2019-04-20T23:09:54.529Z,58.45
2019-04-20T23:12:26.960Z,58.93
2019-04-20T23:14:58.563Z,59.36
2019-04-20T23:17:37.264Z,59.47
2019-04-20T23:20:13.298Z,59.54
2019-04-20T23:22:43.927Z,60.21
2019-04-20T23:25:13.461Z,59.02
2019-04-20T23:27:45.810Z,59.60
2019-04-20T23:30:23.659Z,60.79
2019-04-20T23:32:51.784Z,70.46
2019-04-20T23:35:26.624Z,66.22
2019-04-20T23:38:02.931Z,58.72
2019-04-20T23:40:31.929Z,52.12
2019-04-20T23:43:17.729Z,50.86
2019-04-20T23:45:52.920Z,51.29
2019-04-20T23:48:38.973Z,52.48
2019-04-20T23:51:34.695Z,53.22
2019-04-20T23:53:54.009Z,54.27
2019-04-20T23:56:17.454Z,55.29
2019-04-20T23:58:51.826Z,56.18
