createdAt,value
2023-03-18T00:00:01.893Z,70.11
2023-03-18T00:02:28.946Z,71.07
2023-03-18T00:04:55.491Z,71.30
2023-03-18T00:07:22.529Z,71.55
2023-03-18T00:09:49.377Z,71.89
2023-03-18T00:12:15.886Z,72.41
2023-03-18T00:14:42.416Z,72.53
2023-03-18T00:17:09.609Z,72.72
2023-03-18T00:19:36.112Z,72.55
2023-03-18T00:22:02.643Z,72.25
2023-03-18T00:24:31.472Z,71.94
2023-03-18T00:26:58.240Z,71.01
2023-03-18T00:29:25.328Z,70.64
2023-03-18T00:31:51.964Z,69.71
2023-03-18T00:34:18.698Z,69.05
2023-03-18T00:36:45.797Z,68.76
2023-03-18T00:39:13.322Z,68.31
2023-03-18T00:41:39.884Z,68.56
2023-03-18T00:44:07.620Z,68.85
2023-03-18T00:46:36.424Z,69.10
2023-03-18T00:49:05.842Z,68.49
2023-03-18T00:51:37.392Z,68.47
2023-03-18T00:54:07.326Z,68.34
2023-03-18T00:56:36.822Z,68.57
2023-03-18T00:59:04.791Z,68.51
2023-03-18T01:01:31.519Z,69.25
2023-03-18T01:03:58.632Z,71.68
2023-03-18T01:06:30.622Z,72.48
2023-03-18T01:08:58.684Z,73.44
2023-03-18T01:11:26.063Z,73.89
2023-03-18T01:13:53.177Z,73.90
2023-03-18T01:16:21.143Z,74.62
2023-03-18T01:18:48.107Z,74.94
2023-03-18T01:21:15.435Z,74.36
2023-03-18T01:23:44.769Z,74.99
2023-03-18T01:26:11.447Z,75.64
2023-03-18T01:28:38.297Z,75.86
2023-03-18T01:31:04.875Z,76.46
2023-03-18T01:33:31.817Z,76.80
2023-03-18T01:36:00.436Z,77.08
2023-03-18T01:38:31.339Z,77.19
2023-03-18T01:41:00.104Z,76.53
2023-03-18T01:43:35.235Z,76.68
2023-03-18T01:46:23.539Z,76.66
2023-03-18T01:48:52.113Z,77.11
2023-03-18T01:51:20.361Z,77.33
2023-03-18T01:53:49.894Z,77.99
2023-03-18T01:56:18.736Z,77.61
2023-03-18T01:58:47.890Z,77.43
2023-03-18T02:01:22.628Z,77.72
2023-03-18T02:03:51.145Z,77.76
2023-03-18T02:06:18.428Z,77.92
2023-03-18T02:08:45.371Z,77.82
2023-03-18T02:11:12.632Z,77.30
2023-03-18T02:13:42.660Z,76.42
2023-03-18T02:16:15.784Z,75.66
2023-03-18T02:18:49.054Z,73.98
2023-03-18T02:21:53.028Z,72.09
2023-03-18T02:24:32.546Z,70.00
2023-03-18T02:27:12.312Z,68.28
2023-03-18T02:29:41.387Z,67.53
2023-03-18T02:32:09.133Z,66.10
2023-03-18T02:34:37.953Z,64.65
2023-03-18T02:37:04.508Z,64.65
2023-03-18T02:39:31.680Z,64.55
2023-03-18T02:41:58.257Z,64.47
2023-03-18T02:44:25.675Z,64.50
2023-03-18T02:46:59.516Z,64.65
2023-03-18T02:49:27.732Z,64.46
2023-03-18T02:51:55.376Z,64.38
2023-03-18T02:54:27.940Z,64.47
2023-03-18T02:56:55.566Z,64.91
2023-03-18T02:59:23.033Z,66.40
2023-03-18T03:01:52.326Z,66.20
2023-03-18T03:04:20.908Z,66.74
2023-03-18T03:06:47.511Z,67.15
2023-03-18T03:09:16.264Z,67.68
2023-03-18T03:11:45.175Z,68.32
2023-03-18T03:14:12.974Z,68.79
2023-03-18T03:16:39.954Z,68.71
2023-03-18T03:19:07.067Z,68.99
2023-03-18T03:21:35.965Z,68.86
2023-03-18T03:24:07.697Z,68.44
2023-03-18T03:26:35.057Z,68.47
2023-03-18T03:29:02.295Z,67.77
2023-03-18T03:31:29.033Z,66.83
2023-03-18T03:33:55.644Z,66.49
2023-03-18T03:36:23.442Z,65.89
2023-03-18T03:38:50.620Z,65.16
2023-03-18T03:41:17.385Z,64.63
2023-03-18T03:43:44.886Z,64.69
2023-03-18T03:46:11.931Z,63.83
2023-03-18T03:48:39.632Z,63.07
2023-03-18T03:51:07.262Z,62.92
2023-03-18T03:53:34.167Z,62.50
2023-03-18T03:56:01.071Z,62.19
2023-03-18T03:58:27.907Z,62.17
2023-03-18T04:00:54.468Z,61.55
2023-03-18T04:03:20.995Z,60.98
2023-03-18T04:05:47.867Z,61.13
2023-03-18T04:08:14.411Z,61.07
2023-03-18T04:10:40.936Z,60.80
2023-03-18T04:13:07.559Z,60.40
2023-03-18T04:15:34.392Z,60.17
2023-03-18T04:18:06.723Z,59.77
2023-03-18T04:20:35.708Z,59.56
2023-03-18T04:23:02.797Z,59.84
2023-03-18T04:25:30.186Z,59.44
2023-03-18T04:27:57.140Z,59.34
2023-03-18T04:30:25.648Z,59.36
2023-03-18T04:32:52.965Z,59.26
2023-03-18T04:35:19.854Z,59.20
2023-03-18T04:37:46.385Z,59.29
2023-03-18T04:40:13.096Z,59.12
2023-03-18T04:42:40.577Z,59.22
2023-03-18T04:45:07.830Z,59.39
2023-03-18T04:47:35.899Z,59.40
2023-03-18T04:50:04.681Z,59.32
2023-03-18T04:52:31.649Z,59.37
2023-03-18T04:54:58.209Z,59.36
2023-03-18T04:57:25.242Z,59.34
2023-03-18T04:59:52.207Z,59.33
2023-03-18T05:02:19.571Z,59.32
2023-03-18T05:04:46.370Z,58.99
2023-03-18T05:07:15.582Z,59.12
2023-03-18T05:09:42.532Z,59.24
2023-03-18T05:12:15.975Z,59.23
2023-03-18T05:14:43.870Z,59.33
2023-03-18T05:17:15.826Z,59.07
2023-03-18T05:19:44.754Z,59.28
2023-03-18T05:22:11.831Z,58.93
2023-03-18T05:24:39.717Z,58.90
2023-03-18T05:27:07.128Z,58.81
2023-03-18T05:29:33.870Z,58.53
2023-03-18T05:32:00.463Z,57.90
2023-03-18T05:34:27.578Z,57.91
2023-03-18T05:36:54.088Z,57.44
2023-03-18T05:39:20.592Z,57.61
2023-03-18T05:41:47.182Z,57.42
2023-03-18T05:44:13.708Z,57.41
2023-03-18T05:46:40.201Z,57.10
2023-03-18T05:49:06.727Z,57.56
2023-03-18T05:51:33.208Z,57.45
2023-03-18T05:53:59.814Z,57.09
2023-03-18T05:56:26.422Z,56.74
2023-03-18T05:58:52.904Z,56.61
2023-03-18T06:01:20.242Z,56.20
2023-03-18T06:03:46.814Z,56.22
2023-03-18T06:06:13.366Z,56.04
2023-03-18T06:08:39.891Z,55.60
2023-03-18T06:11:06.733Z,55.74
2023-03-18T06:13:35.160Z,55.21
2023-03-18T06:16:01.720Z,55.13
2023-03-18T06:18:28.859Z,54.96
2023-03-18T06:20:56.287Z,54.54
2023-03-18T06:23:23.503Z,53.95
2023-03-18T06:25:50.349Z,53.88
2023-03-18T06:28:16.875Z,53.43
2023-03-18T06:30:43.440Z,53.27
2023-03-18T06:33:10.196Z,52.63
2023-03-18T06:35:36.913Z,52.24
2023-03-18T06:38:03.576Z,51.83
2023-03-18T06:40:30.150Z,50.65
2023-03-18T06:42:56.698Z,50.19
2023-03-18T06:45:23.483Z,48.60
2023-03-18T06:47:50.014Z,47.79
2023-03-18T06:50:16.548Z,47.09
2023-03-18T06:52:43.628Z,46.83
2023-03-18T06:55:10.877Z,46.06
2023-03-18T06:57:37.405Z,45.41
2023-03-18T07:00:05.239Z,44.19
2023-03-18T07:02:32.033Z,43.57
2023-03-18T07:05:00.250Z,43.04
2023-03-18T07:07:26.894Z,43.19
2023-03-18T07:09:53.544Z,42.75
2023-03-18T07:12:20.022Z,42.10
2023-03-18T07:14:47.138Z,42.26
2023-03-18T07:17:14.554Z,42.14
2023-03-18T07:19:41.954Z,41.43
2023-03-18T07:22:08.760Z,41.40
2023-03-18T07:24:36.102Z,41.27
2023-03-18T07:27:02.834Z,40.84
2023-03-18T07:29:29.344Z,40.78
2023-03-18T07:31:55.916Z,40.82
2023-03-18T07:34:22.783Z,40.58
2023-03-18T07:36:49.417Z,40.35
2023-03-18T07:39:16.079Z,40.02
2023-03-18T07:41:42.971Z,39.23
2023-03-18T07:44:09.615Z,39.54
2023-03-18T07:46:36.392Z,39.20
2023-03-18T07:49:03.158Z,38.06
2023-03-18T07:51:31.953Z,38.15
2023-03-18T07:53:58.940Z,37.78
2023-03-18T07:56:27.223Z,38.42
2023-03-18T07:58:53.733Z,37.98
2023-03-18T08:01:20.612Z,37.45
2023-03-18T08:03:47.766Z,37.70
2023-03-18T08:06:15.799Z,37.32
2023-03-18T08:08:42.906Z,36.88
2023-03-18T08:11:09.979Z,37.31
2023-03-18T08:13:37.751Z,36.65
2023-03-18T08:16:04.899Z,36.59
2023-03-18T08:18:31.864Z,36.37
2023-03-18T08:20:58.502Z,36.03
2023-03-18T08:23:25.562Z,36.83
2023-03-18T08:25:52.716Z,36.32
2023-03-18T08:28:19.682Z,36.03
2023-03-18T08:30:46.974Z,35.98
2023-03-18T08:33:13.610Z,35.86
2023-03-18T08:35:44.116Z,36.24
2023-03-18T08:38:10.704Z,35.86
2023-03-18T08:40:37.269Z,35.78
2023-03-18T08:43:03.778Z,36.24
2023-03-18T08:45:30.697Z,36.53
2023-03-18T08:47:57.384Z,37.11
2023-03-18T08:50:28.511Z,36.86
2023-03-18T08:53:00.617Z,36.64
2023-03-18T08:55:34.524Z,36.71
2023-03-18T08:58:01.737Z,35.50
2023-03-18T09:00:28.422Z,35.75
2023-03-18T09:02:55.049Z,35.80
2023-03-18T09:05:22.312Z,35.28
2023-03-18T09:07:48.862Z,34.41
2023-03-18T09:10:17.370Z,33.64
2023-03-18T09:12:45.544Z,32.85
2023-03-18T09:15:17.400Z,33.37
2023-03-18T09:18:00.022Z,32.87
2023-03-18T09:20:32.829Z,32.66
2023-03-18T09:23:00.037Z,32.52
2023-03-18T09:25:27.136Z,33.08
2023-03-18T09:27:53.842Z,32.43
2023-03-18T09:30:20.933Z,31.50
2023-03-18T09:32:47.507Z,31.75
2023-03-18T09:35:14.378Z,31.71
2023-03-18T09:37:40.896Z,31.46
2023-03-18T09:40:08.687Z,31.19
2023-03-18T09:42:52.016Z,31.79
2023-03-18T09:45:28.481Z,31.22
2023-03-18T09:48:20.072Z,31.39
2023-03-18T09:51:06.132Z,31.53
2023-03-18T09:53:44.064Z,31.13
2023-03-18T09:56:21.093Z,30.45
2023-03-18T09:58:58.434Z,30.26
2023-03-18T10:01:28.436Z,30.71
2023-03-18T10:04:01.743Z,31.15
2023-03-18T10:06:28.963Z,30.65
2023-03-18T10:09:08.041Z,30.32
2023-03-18T10:11:49.833Z,29.10
2023-03-18T10:14:49.812Z,29.68
2023-03-18T10:17:37.551Z,30.10
2023-03-18T10:20:18.397Z,29.78
2023-03-18T10:22:57.686Z,29.21
2023-03-18T10:25:38.766Z,29.24
2023-03-18T10:28:23.473Z,29.66
2023-03-18T10:31:22.535Z,28.84
2023-03-18T10:34:02.176Z,29.04
2023-03-18T10:36:39.523Z,28.32
2023-03-18T10:39:16.434Z,27.93
2023-03-18T10:41:47.426Z,28.55
2023-03-18T10:44:28.686Z,28.37
2023-03-18T10:47:19.140Z,28.95
2023-03-18T10:50:02.211Z,29.11
2023-03-18T10:52:38.929Z,29.29
2023-03-18T10:55:16.966Z,29.65
2023-03-18T10:57:43.738Z,29.40
2023-03-18T11:00:35.782Z,28.79
2023-03-18T11:03:05.748Z,27.66
2023-03-18T11:05:35.926Z,27.81
2023-03-18T11:08:06.588Z,27.18
2023-03-18T11:10:37.116Z,26.85
2023-03-18T11:13:04.306Z,26.64
2023-03-18T11:15:38.449Z,27.73
2023-03-18T11:18:05.925Z,27.98
2023-03-18T11:20:44.296Z,27.99
2023-03-18T11:23:58.548Z,27.88
2023-03-18T11:26:27.825Z,29.06
2023-03-18T11:28:56.761Z,28.62
2023-03-18T11:31:23.495Z,29.61
2023-03-18T11:33:49.987Z,29.45
2023-03-18T11:36:24.198Z,29.11
2023-03-18T11:39:06.280Z,29.43
2023-03-18T11:41:32.807Z,29.68
2023-03-18T11:44:02.080Z,29.94
2023-03-18T11:47:14.940Z,30.19
2023-03-18T11:49:43.975Z,29.44
2023-03-18T11:52:39.597Z,29.36
2023-03-18T11:55:15.820Z,29.18
2023-03-18T11:58:10.543Z,29.18
2023-03-18T12:00:50.454Z,29.97
2023-03-18T12:03:31.957Z,29.23
2023-03-18T12:06:10.641Z,29.04
2023-03-18T12:08:48.033Z,29.06
2023-03-18T12:11:36.028Z,30.44
2023-03-18T12:14:21.362Z,31.45
2023-03-18T12:17:20.754Z,31.85
2023-03-18T12:20:05.673Z,32.52
2023-03-18T12:22:41.341Z,32.66
2023-03-18T12:25:18.910Z,32.48
2023-03-18T12:28:02.888Z,32.91
2023-03-18T12:30:29.350Z,32.60
2023-03-18T12:33:56.333Z,32.65
2023-03-18T12:36:36.108Z,33.10
2023-03-18T12:39:13.020Z,33.96
2023-03-18T12:41:57.750Z,33.58
2023-03-18T12:44:46.815Z,33.27
2023-03-18T12:47:15.931Z,33.67
2023-03-18T12:49:50.412Z,33.22
2023-03-18T12:52:44.727Z,33.77
2023-03-18T12:55:21.801Z,33.74
2023-03-18T12:58:03.298Z,33.27
2023-03-18T13:00:34.877Z,33.44
2023-03-18T13:03:21.913Z,33.64
2023-03-18T13:05:53.489Z,33.49
2023-03-18T13:08:28.994Z,33.45
2023-03-18T13:11:27.034Z,33.41
2023-03-18T13:14:00.462Z,33.21
2023-03-18T13:16:28.596Z,33.24
2023-03-18T13:18:57.728Z,33.33
2023-03-18T13:21:29.820Z,33.46
2023-03-18T13:24:30.180Z,33.71
2023-03-18T13:27:23.523Z,33.38
2023-03-18T13:30:19.495Z,33.86
2023-03-18T13:33:19.109Z,33.75
2023-03-18T13:36:08.765Z,34.26
2023-03-18T13:39:00.706Z,33.89
2023-03-18T13:41:36.315Z,33.93
2023-03-18T13:44:16.358Z,34.06
2023-03-18T13:46:54.372Z,34.60
2023-03-18T13:49:24.417Z,34.31
2023-03-18T13:51:58.511Z,34.54
2023-03-18T13:54:33.139Z,34.63
2023-03-18T13:57:32.485Z,34.14
2023-03-18T14:00:27.057Z,33.78
2023-03-18T14:03:24.109Z,33.73
2023-03-18T14:06:11.590Z,34.01
2023-03-18T14:08:38.287Z,34.47
2023-03-18T14:11:16.894Z,34.26
2023-03-18T14:13:45.023Z,34.23
2023-03-18T14:16:14.913Z,34.29
2023-03-18T14:18:41.827Z,34.50
2023-03-18T14:21:28.318Z,34.70
2023-03-18T14:24:23.711Z,34.76
2023-03-18T14:27:05.107Z,35.00
2023-03-18T14:29:37.396Z,34.68
2023-03-18T14:32:36.446Z,35.03
2023-03-18T14:35:18.144Z,35.25
2023-03-18T14:38:22.319Z,35.47
2023-03-18T14:40:53.787Z,35.55
2023-03-18T14:43:33.894Z,35.26
2023-03-18T14:46:06.021Z,35.77
2023-03-18T14:48:34.603Z,35.83
2023-03-18T14:51:11.356Z,35.88
2023-03-18T14:53:41.800Z,35.61
2023-03-18T14:56:23.203Z,35.68
2023-03-18T14:58:53.712Z,36.06
2023-03-18T15:01:24.977Z,36.29
2023-03-18T15:03:53.066Z,36.25
2023-03-18T15:06:23.209Z,36.25
2023-03-18T15:09:06.577Z,36.48
2023-03-18T15:11:41.318Z,36.77
2023-03-18T15:14:30.149Z,36.74
2023-03-18T15:17:01.436Z,37.06
2023-03-18T15:19:29.087Z,37.33
2023-03-18T15:21:59.017Z,37.41
2023-03-18T15:24:26.977Z,37.63
2023-03-18T15:27:18.634Z,37.47
2023-03-18T15:29:52.936Z,37.31
2023-03-18T15:32:28.504Z,37.54
2023-03-18T15:35:11.236Z,37.67
2023-03-18T15:37:42.785Z,37.65
2023-03-18T15:40:30.945Z,37.68
2023-03-18T15:43:08.514Z,38.11
2023-03-18T15:45:35.991Z,38.03
2023-03-18T15:48:08.771Z,38.31
2023-03-18T15:50:36.895Z,38.28
2023-03-18T15:53:20.406Z,38.54
2023-03-18T15:55:50.814Z,38.89
2023-03-18T15:58:34.461Z,38.92
2023-03-18T16:01:01.566Z,39.02
2023-03-18T16:03:31.854Z,39.31
2023-03-18T16:05:58.407Z,39.53
2023-03-18T16:08:25.004Z,39.71
2023-03-18T16:11:02.018Z,40.05
2023-03-18T16:13:32.191Z,40.03
2023-03-18T16:15:59.057Z,40.63
2023-03-18T16:18:25.924Z,40.71
2023-03-18T16:20:53.950Z,41.17
2023-03-18T16:23:20.967Z,41.17
2023-03-18T16:25:51.809Z,41.60
2023-03-18T16:28:25.070Z,42.07
2023-03-18T16:30:53.551Z,42.10
2023-03-18T16:33:20.691Z,42.35
2023-03-18T16:35:57.126Z,42.60
2023-03-18T16:38:24.737Z,42.76
2023-03-18T16:40:53.853Z,42.75
2023-03-18T16:43:28.086Z,43.12
2023-03-18T16:46:00.753Z,43.49
2023-03-18T16:48:27.830Z,43.35
2023-03-18T16:50:56.782Z,43.60
2023-03-18T16:53:28.388Z,43.71
2023-03-18T16:55:58.425Z,44.18
2023-03-18T16:58:33.875Z,44.57
2023-03-18T17:01:00.580Z,44.59
2023-03-18T17:03:27.392Z,44.81
2023-03-18T17:05:53.955Z,44.98
2023-03-18T17:08:21.895Z,45.04
2023-03-18T17:10:51.564Z,45.39
2023-03-18T17:13:27.584Z,45.72
2023-03-18T17:15:54.330Z,46.05
2023-03-18T17:18:22.993Z,46.04
2023-03-18T17:20:50.453Z,46.19
2023-03-18T17:23:23.175Z,45.91
2023-03-18T17:25:53.288Z,46.07
2023-03-18T17:28:37.258Z,46.33
2023-03-18T17:31:04.767Z,46.12
2023-03-18T17:33:34.721Z,46.51
2023-03-18T17:36:02.195Z,46.72
2023-03-18T17:38:31.201Z,46.62
2023-03-18T17:40:59.564Z,45.79
2023-03-18T17:43:34.871Z,45.86
2023-03-18T17:46:03.146Z,46.18
2023-03-18T17:48:32.142Z,45.89
2023-03-18T17:51:01.340Z,45.94
2023-03-18T17:53:37.509Z,46.16
2023-03-18T17:56:05.349Z,46.42
2023-03-18T17:58:34.329Z,46.76
2023-03-18T18:01:05.842Z,47.00
2023-03-18T18:03:34.968Z,47.36
2023-03-18T18:06:02.202Z,48.21
2023-03-18T18:08:31.666Z,48.80
2023-03-18T18:11:20.837Z,49.33
2023-03-18T18:13:48.590Z,49.59
2023-03-18T18:16:15.190Z,49.90
2023-03-18T18:18:42.030Z,49.99
2023-03-18T18:21:27.243Z,50.55
2023-03-18T18:23:54.006Z,50.40
2023-03-18T18:26:22.149Z,50.75
2023-03-18T18:28:51.287Z,51.22
2023-03-18T18:31:19.822Z,51.59
2023-03-18T18:33:47.684Z,51.88
2023-03-18T18:36:14.411Z,52.47
2023-03-18T18:38:41.006Z,52.68
2023-03-18T18:41:08.512Z,52.78
2023-03-18T18:43:36.093Z,52.64
2023-03-18T18:46:02.816Z,52.73
2023-03-18T18:48:32.451Z,53.18
2023-03-18T18:51:00.501Z,53.76
2023-03-18T18:53:36.572Z,53.89
2023-03-18T18:56:23.693Z,54.35
2023-03-18T18:58:51.865Z,54.46
2023-03-18T19:01:19.905Z,54.80
2023-03-18T19:03:47.075Z,54.93
2023-03-18T19:06:32.928Z,54.73
2023-03-18T19:09:01.756Z,55.34
2023-03-18T19:11:29.062Z,55.31
2023-03-18T19:14:17.530Z,55.89
2023-03-18T19:16:44.576Z,55.92
2023-03-18T19:19:15.171Z,55.78
2023-03-18T19:21:43.117Z,55.89
2023-03-18T19:24:30.592Z,56.36
2023-03-18T19:27:01.534Z,56.64
2023-03-18T19:29:28.932Z,57.17
2023-03-18T19:31:55.633Z,57.16
2023-03-18T19:34:23.529Z,57.24
2023-03-18T19:36:56.025Z,57.72
2023-03-18T19:39:23.002Z,57.94
2023-03-18T19:41:49.563Z,58.05
2023-03-18T19:44:21.757Z,57.89
2023-03-18T19:46:50.009Z,58.36
2023-03-18T19:49:24.803Z,59.02
2023-03-18T19:51:51.764Z,59.62
2023-03-18T19:54:25.571Z,59.89
2023-03-18T19:56:52.805Z,59.92
2023-03-18T19:59:38.180Z,59.42
2023-03-18T20:02:21.126Z,59.87
2023-03-18T20:04:52.612Z,59.42
2023-03-18T20:07:20.667Z,60.05
2023-03-18T20:09:48.064Z,60.52
2023-03-18T20:12:36.356Z,60.69
2023-03-18T20:15:04.651Z,60.53
2023-03-18T20:17:50.628Z,61.06
2023-03-18T20:20:23.424Z,61.47
2023-03-18T20:23:01.133Z,61.06
2023-03-18T20:25:36.870Z,61.00
2023-03-18T20:28:04.779Z,60.82
2023-03-18T20:30:37.812Z,60.51
2023-03-18T20:33:04.772Z,60.64
2023-03-18T20:35:34.768Z,60.65
2023-03-18T20:38:26.568Z,60.32
2023-03-18T20:40:53.429Z,60.38
2023-03-18T20:43:22.782Z,59.97
2023-03-18T20:45:51.853Z,59.51
2023-03-18T20:48:19.308Z,59.79
2023-03-18T20:50:46.835Z,59.74
2023-03-18T20:53:22.621Z,59.42
2023-03-18T20:55:50.106Z,59.29
2023-03-18T20:58:19.494Z,59.54
2023-03-18T21:00:46.689Z,59.15
2023-03-18T21:03:29.433Z,59.22
2023-03-18T21:05:57.959Z,59.55
2023-03-18T21:08:26.306Z,60.03
2023-03-18T21:10:53.751Z,59.65
2023-03-18T21:13:36.303Z,59.52
2023-03-18T21:16:04.275Z,58.77
2023-03-18T21:18:30.802Z,58.26
2023-03-18T21:20:59.204Z,58.06
2023-03-18T21:23:31.913Z,58.64
2023-03-18T21:25:58.792Z,58.68
2023-03-18T21:28:28.385Z,58.80
2023-03-18T21:30:58.322Z,59.08
2023-03-18T21:33:28.117Z,59.02
2023-03-18T21:35:57.255Z,59.15
2023-03-18T21:38:25.808Z,58.67
2023-03-18T21:40:55.588Z,59.09
2023-03-18T21:43:33.605Z,58.83
2023-03-18T21:46:01.724Z,59.17
2023-03-18T21:48:29.228Z,59.12
2023-03-18T21:50:55.990Z,59.35
2023-03-18T21:53:24.368Z,59.81
2023-03-18T21:55:52.235Z,59.82
2023-03-18T21:58:21.706Z,59.98
2023-03-18T22:00:57.217Z,60.57
2023-03-18T22:03:27.202Z,61.23
2023-03-18T22:05:54.616Z,61.58
2023-03-18T22:08:22.405Z,61.83
2023-03-18T22:10:50.620Z,62.07
2023-03-18T22:13:20.021Z,62.80
2023-03-18T22:15:51.789Z,62.90
2023-03-18T22:18:19.113Z,62.56
2023-03-18T22:20:47.774Z,62.51
2023-03-18T22:23:23.347Z,62.83
2023-03-18T22:25:53.055Z,62.25
2023-03-18T22:28:20.038Z,62.22
2023-03-18T22:30:52.135Z,61.96
2023-03-18T22:33:26.575Z,62.22
2023-03-18T22:35:54.207Z,62.60
2023-03-18T22:38:22.843Z,63.65
2023-03-18T22:40:52.794Z,63.80
2023-03-18T22:43:33.766Z,63.86
2023-03-18T22:46:03.342Z,63.72
2023-03-18T22:48:29.880Z,63.83
2023-03-18T22:50:59.287Z,64.97
2023-03-18T22:53:27.550Z,65.80
2023-03-18T22:55:55.573Z,67.80
2023-03-18T22:58:28.448Z,69.93
2023-03-18T23:00:56.031Z,71.82
2023-03-18T23:03:28.782Z,72.79
2023-03-18T23:05:57.118Z,73.45
2023-03-18T23:08:24.325Z,74.22
2023-03-18T23:10:53.184Z,75.65
2023-03-18T23:13:29.315Z,76.76
2023-03-18T23:15:56.495Z,78.04
2023-03-18T23:18:23.785Z,79.68
2023-03-18T23:20:51.829Z,80.39
2023-03-18T23:23:18.527Z,80.32
2023-03-18T23:25:46.156Z,80.76
2023-03-18T23:28:13.463Z,81.15
2023-03-18T23:30:42.484Z,81.02
2023-03-18T23:33:09.954Z,81.50
2023-03-18T23:35:37.582Z,81.75
2023-03-18T23:38:05.866Z,82.42
2023-03-18T23:40:32.867Z,82.85
2023-03-18T23:42:59.417Z,84.18
2023-03-18T23:45:27.158Z,85.72
2023-03-18T23:47:54.998Z,85.45
2023-03-18T23:50:22.142Z,85.13
2023-03-18T23:52:49.055Z,85.00
2023-03-18T23:55:33.036Z,85.42
2023-03-18T23:57:59.895Z,85.23
