createdAt,value
2023-05-05T00:01:00.932Z,3.92
2023-05-05T00:03:29.169Z,4.65
2023-05-05T00:05:56.812Z,4.20
2023-05-05T00:08:24.536Z,3.83
2023-05-05T00:10:53.765Z,4.40
2023-05-05T00:13:21.830Z,5.15
2023-05-05T00:15:50.626Z,5.05
2023-05-05T00:18:19.152Z,4.63
2023-05-05T00:20:47.447Z,4.72
2023-05-05T00:23:16.278Z,4.07
2023-05-05T00:25:44.447Z,4.32
2023-05-05T00:28:14.025Z,4.82
2023-05-05T00:30:41.417Z,3.72
2023-05-05T00:33:10.371Z,4.30
2023-05-05T00:35:37.859Z,4.45
2023-05-05T00:38:05.254Z,4.90
2023-05-05T00:40:32.589Z,4.47
2023-05-05T00:42:59.942Z,5.00
2023-05-05T00:45:27.485Z,4.80
2023-05-05T00:47:57.151Z,4.82
2023-05-05T00:50:26.772Z,5.05
2023-05-05T00:53:05.094Z,4.68
2023-05-05T00:55:33.581Z,4.95
2023-05-05T00:58:02.916Z,5.10
2023-05-05T01:00:30.805Z,4.85
2023-05-05T01:02:59.141Z,4.68
2023-05-05T01:05:37.238Z,4.88
2023-05-05T01:08:16.598Z,5.28
2023-05-05T01:10:53.648Z,5.38
2023-05-05T01:13:46.093Z,5.32
2023-05-05T01:16:25.013Z,5.07
2023-05-05T01:19:20.450Z,5.35
2023-05-05T01:21:55.909Z,4.68
2023-05-05T01:24:42.082Z,5.20
2023-05-05T01:27:38.316Z,4.70
2023-05-05T01:30:17.140Z,4.72
2023-05-05T01:32:50.142Z,4.18
2023-05-05T01:35:31.801Z,5.18
2023-05-05T01:38:21.643Z,4.88
2023-05-05T01:40:56.311Z,3.88
2023-05-05T01:43:25.423Z,5.22
2023-05-05T01:45:55.219Z,4.88
2023-05-05T01:48:24.994Z,5.00
2023-05-05T01:50:54.063Z,4.78
2023-05-05T01:53:24.060Z,5.20
2023-05-05T01:55:55.089Z,5.53
2023-05-05T01:58:23.441Z,4.80
2023-05-05T02:00:53.722Z,4.68
2023-05-05T02:03:23.534Z,4.80
2023-05-05T02:05:53.123Z,4.95
2023-05-05T02:08:21.401Z,4.40
2023-05-05T02:10:52.772Z,5.13
2023-05-05T02:13:23.309Z,5.32
2023-05-05T02:15:51.882Z,4.53
2023-05-05T02:18:20.022Z,5.10
2023-05-05T02:20:47.739Z,4.55
2023-05-05T02:23:15.092Z,4.93
2023-05-05T02:25:50.512Z,4.78
2023-05-05T02:28:30.626Z,4.70
2023-05-05T02:31:00.846Z,4.38
2023-05-05T02:33:33.460Z,5.40
2023-05-05T02:36:29.589Z,4.72
2023-05-05T02:39:07.222Z,4.78
2023-05-05T02:41:39.926Z,4.88
2023-05-05T02:44:15.532Z,4.63
2023-05-05T02:46:44.047Z,5.15
2023-05-05T02:49:11.408Z,5.00
2023-05-05T02:51:40.314Z,4.90
2023-05-05T02:54:15.778Z,5.47
2023-05-05T02:56:56.047Z,5.68
2023-05-05T02:59:48.728Z,5.13
2023-05-05T03:02:36.185Z,4.15
2023-05-05T03:05:26.107Z,4.60
2023-05-05T03:08:02.085Z,4.55
2023-05-05T03:10:34.945Z,4.60
2023-05-05T03:13:06.719Z,5.72
2023-05-05T03:15:51.363Z,5.55
2023-05-05T03:18:24.143Z,4.65
2023-05-05T03:20:59.141Z,4.35
2023-05-05T03:23:27.055Z,4.25
2023-05-05T03:25:58.585Z,4.78
2023-05-05T03:28:35.834Z,5.22
2023-05-05T03:31:09.957Z,5.17
2023-05-05T03:33:38.760Z,4.55
2023-05-05T03:36:06.576Z,4.93
2023-05-05T03:38:34.586Z,4.63
2023-05-05T03:41:05.929Z,5.13
2023-05-05T03:43:33.874Z,5.35
2023-05-05T03:46:01.246Z,5.10
2023-05-05T03:48:29.303Z,4.72
2023-05-05T03:50:56.630Z,4.90
2023-05-05T03:53:26.643Z,4.93
2023-05-05T03:55:54.856Z,4.90
2023-05-05T03:58:22.262Z,4.90
2023-05-05T04:00:49.984Z,4.63
2023-05-05T04:03:19.480Z,4.60
2023-05-05T04:05:47.081Z,4.60
2023-05-05T04:08:14.586Z,4.53
2023-05-05T04:10:41.992Z,4.63
2023-05-05T04:13:09.545Z,5.55
2023-05-05T04:15:40.571Z,5.80
2023-05-05T04:18:08.087Z,5.65
2023-05-05T04:20:36.244Z,5.15
2023-05-05T04:23:03.701Z,5.30
2023-05-05T04:25:31.524Z,5.43
2023-05-05T04:27:59.369Z,5.18
2023-05-05T04:30:27.136Z,5.78
2023-05-05T04:32:54.780Z,5.18
2023-05-05T04:35:22.399Z,5.13
2023-05-05T04:37:50.204Z,5.47
2023-05-05T04:40:18.046Z,5.60
2023-05-05T04:42:45.455Z,5.93
2023-05-05T04:45:13.466Z,5.53
2023-05-05T04:47:41.817Z,5.35
2023-05-05T04:50:10.417Z,5.13
2023-05-05T04:52:39.404Z,5.85
2023-05-05T04:55:08.972Z,5.25
2023-05-05T04:57:36.545Z,5.93
2023-05-05T05:00:05.510Z,5.85
2023-05-05T05:02:33.321Z,5.70
2023-05-05T05:05:01.013Z,5.35
2023-05-05T05:07:41.968Z,5.90
2023-05-05T05:10:16.651Z,6.43
2023-05-05T05:12:44.290Z,5.25
2023-05-05T05:15:13.857Z,5.38
2023-05-05T05:17:42.174Z,4.72
2023-05-05T05:20:10.658Z,5.13
2023-05-05T05:22:39.078Z,4.88
2023-05-05T05:25:10.977Z,5.15
2023-05-05T05:27:39.821Z,5.10
2023-05-05T05:30:08.665Z,6.45
2023-05-05T05:32:36.627Z,5.47
2023-05-05T05:35:04.906Z,5.47
2023-05-05T05:37:33.994Z,5.63
2023-05-05T05:40:01.879Z,4.82
2023-05-05T05:42:31.967Z,4.75
2023-05-05T05:44:59.825Z,4.80
2023-05-05T05:47:28.163Z,5.18
2023-05-05T05:49:56.957Z,4.50
2023-05-05T05:52:24.565Z,5.38
2023-05-05T05:54:52.510Z,4.75
2023-05-05T05:57:22.132Z,4.63
2023-05-05T05:59:51.415Z,4.70
2023-05-05T06:02:19.144Z,4.80
2023-05-05T06:04:47.247Z,4.82
2023-05-05T06:07:15.864Z,4.65
2023-05-05T06:09:43.374Z,4.90
2023-05-05T06:12:10.962Z,4.28
2023-05-05T06:14:38.387Z,4.75
2023-05-05T06:17:05.762Z,4.53
2023-05-05T06:19:34.715Z,4.80
2023-05-05T06:22:02.358Z,4.93
2023-05-05T06:24:31.980Z,4.78
2023-05-05T06:27:00.360Z,4.28
2023-05-05T06:29:28.619Z,3.80
2023-05-05T06:31:56.412Z,4.28
2023-05-05T06:34:23.789Z,4.70
2023-05-05T06:36:51.646Z,4.18
2023-05-05T06:39:19.160Z,4.15
2023-05-05T06:41:46.777Z,4.22
2023-05-05T06:44:14.112Z,4.32
2023-05-05T06:46:43.563Z,4.10
2023-05-05T06:49:11.071Z,4.00
2023-05-05T06:51:39.670Z,3.42
2023-05-05T06:54:08.725Z,3.22
2023-05-05T06:56:36.042Z,3.53
2023-05-05T06:59:03.825Z,3.47
2023-05-05T07:01:31.194Z,3.90
2023-05-05T07:03:58.680Z,3.53
2023-05-05T07:06:26.068Z,3.42
2023-05-05T07:08:53.414Z,3.75
2023-05-05T07:11:21.903Z,3.75
2023-05-05T07:13:49.557Z,3.33
2023-05-05T07:16:16.923Z,3.65
2023-05-05T07:18:44.282Z,3.00
2023-05-05T07:21:11.705Z,3.13
2023-05-05T07:23:40.676Z,2.85
2023-05-05T07:26:08.094Z,2.80
2023-05-05T07:28:35.789Z,3.03
2023-05-05T07:31:03.253Z,3.00
2023-05-05T07:33:30.588Z,2.53
2023-05-05T07:35:58.236Z,2.60
2023-05-05T07:38:26.343Z,2.55
2023-05-05T07:40:53.851Z,3.33
2023-05-05T07:43:21.224Z,2.50
2023-05-05T07:45:48.930Z,3.60
2023-05-05T07:48:16.358Z,2.75
2023-05-05T07:50:43.717Z,3.22
2023-05-05T07:53:14.761Z,2.67
2023-05-05T07:55:42.804Z,2.25
2023-05-05T07:58:11.120Z,2.72
2023-05-05T08:00:39.353Z,2.42
2023-05-05T08:03:09.762Z,2.97
2023-05-05T08:05:39.285Z,2.50
2023-05-05T08:08:12.686Z,2.65
2023-05-05T08:10:40.501Z,2.60
2023-05-05T08:13:07.974Z,3.00
2023-05-05T08:15:35.369Z,3.03
2023-05-05T08:18:03.013Z,2.95
2023-05-05T08:20:30.654Z,2.40
2023-05-05T08:22:58.053Z,2.90
2023-05-05T08:25:27.056Z,2.55
2023-05-05T08:27:54.492Z,2.08
2023-05-05T08:30:22.254Z,2.50
2023-05-05T08:32:49.254Z,2.70
2023-05-05T08:35:16.459Z,1.85
2023-05-05T08:37:43.488Z,2.22
2023-05-05T08:40:14.658Z,2.08
2023-05-05T08:42:44.605Z,2.58
2023-05-05T08:45:11.990Z,2.25
2023-05-05T08:47:40.095Z,2.35
2023-05-05T08:50:10.464Z,2.60
2023-05-05T08:52:44.378Z,2.63
2023-05-05T08:55:21.788Z,2.50
2023-05-05T08:57:58.295Z,2.30
2023-05-05T09:00:27.164Z,2.15
2023-05-05T09:02:58.197Z,2.30
2023-05-05T09:05:26.913Z,1.70
2023-05-05T09:07:54.454Z,2.20
2023-05-05T09:10:21.865Z,2.00
2023-05-05T09:12:51.130Z,2.15
2023-05-05T09:15:18.759Z,1.95
2023-05-05T09:17:46.785Z,1.85
2023-05-05T09:20:15.058Z,1.73
2023-05-05T09:22:45.486Z,1.95
2023-05-05T09:25:16.075Z,1.70
2023-05-05T09:27:48.248Z,1.48
2023-05-05T09:30:24.992Z,1.90
2023-05-05T09:32:54.873Z,2.33
2023-05-05T09:35:23.403Z,1.88
2023-05-05T09:37:50.449Z,1.88
2023-05-05T09:40:19.398Z,2.10
2023-05-05T09:42:47.301Z,1.92
2023-05-05T09:45:20.216Z,1.65
2023-05-05T09:47:48.789Z,1.88
2023-05-05T09:50:19.009Z,2.00
2023-05-05T09:53:01.976Z,2.10
2023-05-05T09:55:31.520Z,1.80
2023-05-05T09:58:19.495Z,1.70
2023-05-05T10:00:47.517Z,1.83
2023-05-05T10:03:14.518Z,1.75
2023-05-05T10:05:55.824Z,1.60
2023-05-05T10:08:33.556Z,2.30
2023-05-05T10:11:06.810Z,2.00
2023-05-05T10:13:42.233Z,1.73
2023-05-05T10:16:13.264Z,1.90
2023-05-05T10:18:46.556Z,1.95
2023-05-05T10:21:20.028Z,1.70
2023-05-05T10:24:03.875Z,1.90
2023-05-05T10:26:41.541Z,2.00
2023-05-05T10:29:22.960Z,2.13
2023-05-05T10:32:51.214Z,2.03
2023-05-05T10:35:24.432Z,2.25
2023-05-05T10:37:52.808Z,2.03
2023-05-05T10:40:22.395Z,1.80
2023-05-05T10:42:51.789Z,2.17
2023-05-05T10:45:19.184Z,1.90
2023-05-05T10:47:47.445Z,1.58
2023-05-05T10:50:38.665Z,1.70
2023-05-05T10:53:21.937Z,1.90
2023-05-05T10:56:13.124Z,1.60
2023-05-05T10:58:58.413Z,1.55
2023-05-05T11:01:35.253Z,1.67
2023-05-05T11:04:21.936Z,1.48
2023-05-05T11:07:14.440Z,2.15
2023-05-05T11:10:01.524Z,1.73
2023-05-05T11:12:30.872Z,1.42
2023-05-05T11:15:31.756Z,1.77
2023-05-05T11:18:05.747Z,1.60
2023-05-05T11:20:37.008Z,2.10
2023-05-05T11:23:04.123Z,1.65
2023-05-05T11:25:37.880Z,1.60
2023-05-05T11:28:15.331Z,1.67
2023-05-05T11:30:58.743Z,1.20
2023-05-05T11:33:37.840Z,1.52
2023-05-05T11:36:07.652Z,1.80
2023-05-05T11:38:43.999Z,1.80
2023-05-05T11:41:29.161Z,1.50
2023-05-05T11:44:13.884Z,1.67
2023-05-05T11:47:04.438Z,1.70
2023-05-05T11:49:37.502Z,1.58
2023-05-05T11:52:15.213Z,1.70
2023-05-05T11:54:49.532Z,1.50
2023-05-05T11:57:21.148Z,1.60
2023-05-05T11:59:57.060Z,1.33
2023-05-05T12:02:26.549Z,1.70
2023-05-05T12:04:54.337Z,1.70
2023-05-05T12:07:26.917Z,1.60
2023-05-05T12:09:55.071Z,1.50
2023-05-05T12:12:36.014Z,1.55
2023-05-05T12:15:04.488Z,1.80
2023-05-05T12:17:44.927Z,1.58
2023-05-05T12:20:13.289Z,1.85
2023-05-05T12:22:41.017Z,1.60
2023-05-05T12:25:09.759Z,1.63
2023-05-05T12:27:37.045Z,1.65
2023-05-05T12:30:17.519Z,1.80
2023-05-05T12:32:45.641Z,1.77
2023-05-05T12:35:13.676Z,1.63
2023-05-05T12:37:42.304Z,1.63
2023-05-05T12:40:44.829Z,1.48
2023-05-05T12:43:30.567Z,1.67
2023-05-05T12:46:14.260Z,1.55
2023-05-05T12:48:47.936Z,1.55
2023-05-05T12:51:23.221Z,1.77
2023-05-05T12:54:10.301Z,1.48
2023-05-05T12:56:42.393Z,1.80
2023-05-05T12:59:30.669Z,1.50
2023-05-05T13:02:01.690Z,1.65
2023-05-05T13:04:29.603Z,1.50
2023-05-05T13:07:14.446Z,1.60
2023-05-05T13:09:42.386Z,1.83
2023-05-05T13:12:11.995Z,1.77
2023-05-05T13:14:40.714Z,1.50
2023-05-05T13:17:08.417Z,1.48
2023-05-05T13:19:41.696Z,1.40
2023-05-05T13:22:10.158Z,1.60
2023-05-05T13:24:49.849Z,1.63
2023-05-05T13:27:18.950Z,1.92
2023-05-05T13:29:46.632Z,1.33
2023-05-05T13:32:14.070Z,1.40
2023-05-05T13:34:42.588Z,1.40
2023-05-05T13:37:10.309Z,1.52
2023-05-05T13:39:37.599Z,1.80
2023-05-05T13:42:05.149Z,1.42
2023-05-05T13:44:32.589Z,2.10
2023-05-05T13:46:59.977Z,1.40
2023-05-05T13:49:27.369Z,1.52
2023-05-05T13:51:56.203Z,1.70
2023-05-05T13:54:23.562Z,1.65
2023-05-05T13:56:50.938Z,1.25
2023-05-05T13:59:18.277Z,1.30
2023-05-05T14:01:45.598Z,1.48
2023-05-05T14:04:14.102Z,1.17
2023-05-05T14:06:41.599Z,1.50
2023-05-05T14:09:08.928Z,1.83
2023-05-05T14:11:38.378Z,1.90
2023-05-05T14:14:06.319Z,1.60
2023-05-05T14:16:34.172Z,1.88
2023-05-05T14:19:03.157Z,1.38
2023-05-05T14:21:32.538Z,1.77
2023-05-05T14:24:00.025Z,1.45
2023-05-05T14:26:28.401Z,1.45
2023-05-05T14:28:56.476Z,1.67
2023-05-05T14:31:24.254Z,1.30
2023-05-05T14:33:51.718Z,1.27
2023-05-05T14:36:19.067Z,1.83
2023-05-05T14:38:46.588Z,1.60
2023-05-05T14:41:13.944Z,1.60
2023-05-05T14:43:41.307Z,1.40
2023-05-05T14:46:08.727Z,1.75
2023-05-05T14:48:36.323Z,1.60
2023-05-05T14:51:04.783Z,1.58
2023-05-05T14:53:32.560Z,1.80
2023-05-05T14:56:00.554Z,1.73
2023-05-05T14:58:28.048Z,1.60
2023-05-05T15:00:55.636Z,1.60
2023-05-05T15:03:23.021Z,1.80
2023-05-05T15:05:50.474Z,1.60
2023-05-05T15:08:19.222Z,1.83
2023-05-05T15:10:47.137Z,1.65
2023-05-05T15:13:14.693Z,1.65
2023-05-05T15:15:42.288Z,1.45
2023-05-05T15:18:09.750Z,1.60
2023-05-05T15:20:37.129Z,1.52
2023-05-05T15:23:04.548Z,1.50
2023-05-05T15:25:31.909Z,1.80
2023-05-05T15:28:00.885Z,1.30
2023-05-05T15:30:28.527Z,2.05
2023-05-05T15:32:56.635Z,1.80
2023-05-05T15:35:25.538Z,1.70
2023-05-05T15:37:54.385Z,1.73
2023-05-05T15:40:21.790Z,1.70
2023-05-05T15:42:50.539Z,1.50
2023-05-05T15:45:17.842Z,1.60
2023-05-05T15:47:45.922Z,1.50
2023-05-05T15:50:13.065Z,1.70
2023-05-05T15:52:40.134Z,1.63
2023-05-05T15:55:08.656Z,1.67
2023-05-05T15:57:35.991Z,3.08
2023-05-05T16:00:05.124Z,2.00
2023-05-05T16:02:34.453Z,1.88
2023-05-05T16:05:01.773Z,1.80
2023-05-05T16:07:28.977Z,2.30
2023-05-05T16:09:56.883Z,1.90
2023-05-05T16:12:23.844Z,1.85
2023-05-05T16:14:50.966Z,1.70
2023-05-05T16:17:18.740Z,1.40
2023-05-05T16:20:21.046Z,1.88
2023-05-05T16:22:48.448Z,1.67
2023-05-05T16:25:18.370Z,1.67
2023-05-05T16:27:45.339Z,1.75
2023-05-05T16:30:15.407Z,1.35
2023-05-05T16:32:42.839Z,1.58
2023-05-05T16:35:11.779Z,1.30
2023-05-05T16:37:39.784Z,1.65
2023-05-05T16:40:07.575Z,1.45
2023-05-05T16:42:34.437Z,1.92
2023-05-05T16:45:01.614Z,1.60
2023-05-05T16:47:28.571Z,1.80
2023-05-05T16:49:55.536Z,1.40
2023-05-05T16:52:22.441Z,1.15
2023-05-05T16:54:55.417Z,1.90
2023-05-05T16:57:23.524Z,1.42
2023-05-05T16:59:51.000Z,1.77
2023-05-05T17:02:18.019Z,1.63
2023-05-05T17:04:44.948Z,1.63
2023-05-05T17:07:11.899Z,1.55
2023-05-05T17:09:38.827Z,1.65
2023-05-05T17:12:06.477Z,1.65
2023-05-05T17:14:33.713Z,1.67
2023-05-05T17:17:00.656Z,2.10
2023-05-05T17:19:27.838Z,2.17
2023-05-05T17:21:55.154Z,2.08
2023-05-05T17:24:22.610Z,2.05
2023-05-05T17:26:50.428Z,1.70
2023-05-05T17:29:21.576Z,1.98
2023-05-05T17:31:51.830Z,1.67
2023-05-05T17:34:19.191Z,1.58
2023-05-05T17:36:46.238Z,1.63
2023-05-05T17:39:13.675Z,1.85
2023-05-05T17:41:41.953Z,1.73
2023-05-05T17:44:09.003Z,1.65
2023-05-05T17:46:36.461Z,1.67
2023-05-05T17:49:04.072Z,1.70
2023-05-05T17:51:33.216Z,1.45
2023-05-05T17:54:00.633Z,1.48
2023-05-05T17:56:28.039Z,1.80
2023-05-05T17:58:55.042Z,1.80
2023-05-05T18:01:26.735Z,1.95
2023-05-05T18:03:54.016Z,2.08
2023-05-05T18:06:20.964Z,2.53
2023-05-05T18:08:47.896Z,2.80
2023-05-05T18:11:15.205Z,2.50
2023-05-05T18:13:43.607Z,2.83
2023-05-05T18:16:11.295Z,2.60
2023-05-05T18:18:40.211Z,2.95
2023-05-05T18:21:08.176Z,2.72
2023-05-05T18:23:36.032Z,2.78
2023-05-05T18:26:03.075Z,2.83
2023-05-05T18:28:29.993Z,2.63
2023-05-05T18:30:57.604Z,3.08
2023-05-05T18:33:24.520Z,2.33
2023-05-05T18:35:52.967Z,3.08
2023-05-05T18:38:20.209Z,2.90
2023-05-05T18:40:47.217Z,2.42
2023-05-05T18:43:14.133Z,2.90
2023-05-05T18:45:41.977Z,2.55
2023-05-05T18:48:09.607Z,2.80
2023-05-05T18:50:39.530Z,2.97
2023-05-05T18:53:06.841Z,2.47
2023-05-05T18:55:34.280Z,2.75
2023-05-05T18:58:01.593Z,2.53
2023-05-05T19:00:29.077Z,2.83
2023-05-05T19:02:56.880Z,2.28
2023-05-05T19:05:24.175Z,2.40
2023-05-05T19:07:51.124Z,2.95
2023-05-05T19:10:18.698Z,2.65
2023-05-05T19:12:45.878Z,2.22
2023-05-05T19:15:13.400Z,2.63
2023-05-05T19:17:40.362Z,2.20
2023-05-05T19:20:08.778Z,2.22
2023-05-05T19:22:35.746Z,2.53
2023-05-05T19:25:03.710Z,2.95
2023-05-05T19:27:33.750Z,2.40
2023-05-05T19:30:01.016Z,2.53
2023-05-05T19:32:28.053Z,2.50
2023-05-05T19:34:55.114Z,2.03
2023-05-05T19:37:22.220Z,2.00
2023-05-05T19:39:49.803Z,2.03
2023-05-05T19:42:17.758Z,1.75
2023-05-05T19:44:44.946Z,1.92
2023-05-05T19:47:11.985Z,2.53
2023-05-05T19:49:38.983Z,2.33
2023-05-05T19:52:06.334Z,2.13
2023-05-05T19:54:33.248Z,2.30
2023-05-05T19:57:00.711Z,2.00
2023-05-05T19:59:27.808Z,1.80
2023-05-05T20:01:54.824Z,2.00
2023-05-05T20:04:21.736Z,2.35
2023-05-05T20:06:49.157Z,2.30
2023-05-05T20:09:17.343Z,2.38
2023-05-05T20:11:44.265Z,2.10
2023-05-05T20:14:11.208Z,2.95
2023-05-05T20:16:39.051Z,2.50
2023-05-05T20:19:06.026Z,2.42
2023-05-05T20:21:34.975Z,2.40
2023-05-05T20:24:02.094Z,2.83
2023-05-05T20:26:29.042Z,3.20
2023-05-05T20:28:55.972Z,2.70
2023-05-05T20:31:23.001Z,2.78
2023-05-05T20:33:50.460Z,2.30
2023-05-05T20:36:18.383Z,3.42
2023-05-05T20:38:45.404Z,2.67
2023-05-05T20:41:12.449Z,2.83
2023-05-05T20:43:40.064Z,2.38
2023-05-05T20:46:13.048Z,2.83
2023-05-05T20:48:42.745Z,2.33
2023-05-05T20:51:10.253Z,2.78
2023-05-05T20:53:37.126Z,2.30
2023-05-05T20:56:05.738Z,2.38
2023-05-05T20:58:33.391Z,2.50
2023-05-05T21:01:00.319Z,2.38
2023-05-05T21:03:27.428Z,2.22
2023-05-05T21:05:54.659Z,2.35
2023-05-05T21:08:21.627Z,2.28
2023-05-05T21:10:48.633Z,1.92
2023-05-05T21:13:15.617Z,2.70
2023-05-05T21:15:43.542Z,2.63
2023-05-05T21:18:10.484Z,2.50
2023-05-05T21:20:37.406Z,2.45
2023-05-05T21:23:04.390Z,2.70
2023-05-05T21:25:31.417Z,2.83
2023-05-05T21:27:58.329Z,2.47
2023-05-05T21:30:25.632Z,3.25
2023-05-05T21:32:52.589Z,2.72
2023-05-05T21:35:19.594Z,2.88
2023-05-05T21:37:47.220Z,2.78
2023-05-05T21:40:16.145Z,2.65
2023-05-05T21:42:43.802Z,2.25
2023-05-05T21:45:11.511Z,2.20
2023-05-05T21:47:38.684Z,2.78
2023-05-05T21:50:07.518Z,2.67
2023-05-05T21:52:35.312Z,3.35
2023-05-05T21:55:02.569Z,2.65
2023-05-05T21:57:29.538Z,2.75
2023-05-05T21:59:56.462Z,2.60
2023-05-05T22:02:23.636Z,3.00
2023-05-05T22:04:54.065Z,2.35
2023-05-05T22:07:20.986Z,3.40
2023-05-05T22:09:48.065Z,2.90
2023-05-05T22:12:15.162Z,2.70
2023-05-05T22:14:42.121Z,2.60
2023-05-05T22:17:09.075Z,2.78
2023-05-05T22:19:36.293Z,3.33
2023-05-05T22:22:03.188Z,3.20
2023-05-05T22:24:30.277Z,2.50
2023-05-05T22:26:57.727Z,3.00
2023-05-05T22:29:25.259Z,3.22
2023-05-05T22:31:52.176Z,3.63
2023-05-05T22:34:20.484Z,3.08
2023-05-05T22:36:49.567Z,2.67
2023-05-05T22:39:18.428Z,3.00
2023-05-05T22:41:45.537Z,3.22
2023-05-05T22:44:12.661Z,3.15
2023-05-05T22:46:39.665Z,3.13
2023-05-05T22:49:06.671Z,2.75
2023-05-05T22:51:34.619Z,3.22
2023-05-05T22:54:01.786Z,3.85
2023-05-05T22:56:28.756Z,3.60
2023-05-05T22:58:56.236Z,3.33
2023-05-05T23:01:23.802Z,3.38
2023-05-05T23:03:50.895Z,2.90
2023-05-05T23:06:18.177Z,3.17
2023-05-05T23:08:45.692Z,3.35
2023-05-05T23:11:12.590Z,2.95
2023-05-05T23:13:39.586Z,4.40
2023-05-05T23:16:09.881Z,3.55
2023-05-05T23:18:37.361Z,3.67
2023-05-05T23:21:04.424Z,4.10
2023-05-05T23:23:31.821Z,3.97
2023-05-05T23:25:58.764Z,4.10
2023-05-05T23:28:25.683Z,4.00
2023-05-05T23:30:52.906Z,3.85
2023-05-05T23:33:20.238Z,4.30
2023-05-05T23:35:47.821Z,4.10
2023-05-05T23:38:14.697Z,4.15
2023-05-05T23:40:41.609Z,4.20
2023-05-05T23:43:08.560Z,4.22
2023-05-05T23:45:35.582Z,3.97
2023-05-05T23:48:02.573Z,4.22
2023-05-05T23:50:30.280Z,4.63
2023-05-05T23:52:57.350Z,4.60
2023-05-05T23:55:24.487Z,4.10
2023-05-05T23:57:53.298Z,4.68
