createdAt,value
2022-09-05T00:01:44.853Z,93331.13
2022-09-05T00:04:24.629Z,93329.03
2022-09-05T00:07:05.669Z,93322.66
2022-09-05T00:10:01.435Z,93333.19
2022-09-05T00:12:34.194Z,93326.38
2022-09-05T00:15:23.869Z,93331.81
2022-09-05T00:23:38.659Z,93331.66
2022-09-05T00:24:29.592Z,93334.44
2022-09-05T00:25:20.945Z,93330.97
2022-09-05T00:27:51.715Z,93327.63
2022-09-05T00:31:08.073Z,93328.50
2022-09-05T00:33:32.437Z,93332.78
2022-09-05T00:36:32.991Z,93329.44
2022-09-05T00:39:09.270Z,93322.78
2022-09-05T00:41:40.542Z,93327.50
2022-09-05T00:44:13.134Z,93327.47
2022-09-05T00:46:55.135Z,93327.63
2022-09-05T00:52:26.315Z,93330.09
2022-09-05T00:55:15.972Z,93329.22
2022-09-05T00:58:04.643Z,93325.63
2022-09-05T01:00:51.092Z,93330.59
2022-09-05T01:03:50.618Z,93328.44
2022-09-05T01:06:32.119Z,93331.84
2022-09-05T01:09:30.514Z,93328.41
2022-09-05T01:12:20.490Z,93338.94
2022-09-05T01:15:13.543Z,93331.13
2022-09-05T01:18:08.932Z,93326.88
2022-09-05T01:21:04.311Z,93327.97
2022-09-05T01:24:04.254Z,93322.03
2022-09-05T01:27:09.253Z,93326.31
2022-09-05T01:29:51.551Z,93321.03
2022-09-05T01:32:35.930Z,93321.00
2022-09-05T01:36:04.249Z,93310.78
2022-09-05T01:38:51.681Z,93311.50
2022-09-05T01:41:46.403Z,93302.00
2022-09-05T01:44:47.552Z,93303.09
2022-09-05T01:47:39.751Z,93300.09
2022-09-05T01:50:33.818Z,93303.91
2022-09-05T01:53:33.509Z,93311.41
2022-09-05T01:56:30.721Z,93311.81
2022-09-05T01:59:25.423Z,93311.81
2022-09-05T02:02:21.068Z,93317.06
2022-09-05T02:05:47.629Z,93310.97
2022-09-05T02:08:36.696Z,93308.50
2022-09-05T02:11:09.399Z,93313.06
2022-09-05T02:14:02.275Z,93309.38
2022-09-05T02:16:44.754Z,93301.88
2022-09-05T02:19:24.173Z,93309.06
2022-09-05T02:22:08.156Z,93303.72
2022-09-05T02:24:43.282Z,93301.94
2022-09-05T02:27:45.853Z,93301.00
2022-09-05T02:30:23.477Z,93308.16
2022-09-05T02:33:07.822Z,93309.72
2022-09-05T02:35:51.634Z,93309.31
2022-09-05T02:41:45.580Z,93319.22
2022-09-05T02:45:06.736Z,93314.41
2022-09-05T02:45:18.999Z,93322.06
2022-09-05T02:47:28.173Z,93313.69
2022-09-05T02:52:21.276Z,93318.88
2022-09-05T02:57:34.200Z,93324.50
2022-09-05T02:58:06.682Z,93325.69
2022-09-05T02:59:48.054Z,93317.91
2022-09-05T03:02:28.397Z,93327.50
2022-09-05T03:05:10.718Z,93317.94
2022-09-05T03:08:08.515Z,93320.19
2022-09-05T03:11:35.875Z,93316.13
2022-09-05T03:15:22.285Z,93321.13
2022-09-05T03:18:21.801Z,93315.59
2022-09-05T03:21:53.613Z,93316.31
2022-09-05T03:25:12.910Z,93322.34
2022-09-05T03:28:57.954Z,93324.34
2022-09-05T03:31:53.911Z,93333.03
2022-09-05T03:35:11.969Z,93342.38
2022-09-05T03:38:16.296Z,93343.22
2022-09-05T03:41:19.515Z,93345.28
2022-09-05T03:44:20.830Z,93353.16
2022-09-05T03:47:21.421Z,93355.09
2022-09-05T03:57:24.168Z,93359.84
2022-09-05T03:57:59.215Z,93369.44
2022-09-05T04:00:40.411Z,93361.06
2022-09-05T04:08:09.705Z,93365.63
2022-09-05T04:08:30.912Z,93361.34
2022-09-05T04:09:49.580Z,93364.94
2022-09-05T04:12:19.994Z,93363.50
2022-09-05T04:14:56.410Z,93372.31
2022-09-05T04:17:37.138Z,93372.44
2022-09-05T04:20:15.891Z,93372.38
2022-09-05T04:23:16.386Z,93379.31
2022-09-05T04:26:11.379Z,93375.63
2022-09-05T04:29:10.195Z,93379.91
2022-09-05T04:32:05.499Z,93385.81
2022-09-05T04:35:07.443Z,93390.38
2022-09-05T04:37:49.485Z,93393.63
2022-09-05T04:40:52.114Z,93398.13
2022-09-05T04:43:35.596Z,93396.09
2022-09-05T04:46:19.514Z,93395.81
2022-09-05T04:49:01.260Z,93398.72
2022-09-05T04:52:30.829Z,93401.34
2022-09-05T04:55:09.800Z,93405.72
2022-09-05T04:57:51.970Z,93404.38
2022-09-05T05:05:36.431Z,93408.03
2022-09-05T05:06:02.110Z,93409.75
2022-09-05T05:06:47.601Z,93418.09
2022-09-05T05:09:24.898Z,93420.50
2022-09-05T05:17:53.638Z,93421.41
2022-09-05T05:18:16.249Z,93427.31
2022-09-05T05:18:40.986Z,93426.09
2022-09-05T05:20:57.186Z,93430.69
2022-09-05T05:23:39.110Z,93429.44
2022-09-05T05:26:12.910Z,93434.47
2022-09-05T05:28:56.851Z,93434.06
2022-09-05T05:31:33.944Z,93428.53
2022-09-05T05:34:20.975Z,93435.22
2022-09-05T05:37:01.771Z,93436.06
2022-09-05T05:39:33.002Z,93435.81
2022-09-05T05:42:20.038Z,93440.44
2022-09-05T05:44:55.071Z,93438.13
2022-09-05T05:47:31.655Z,93438.41
2022-09-05T05:50:11.593Z,93445.13
2022-09-05T05:53:28.869Z,93448.03
2022-09-05T05:56:41.789Z,93445.63
2022-09-05T05:59:56.592Z,93444.63
2022-09-05T06:03:26.834Z,93450.66
2022-09-05T06:06:30.182Z,93450.66
2022-09-05T06:14:50.351Z,93455.53
2022-09-05T06:14:55.864Z,93452.19
2022-09-05T06:17:28.184Z,93455.78
2022-09-05T06:22:10.259Z,93460.47
2022-09-05T06:24:41.773Z,93453.69
2022-09-05T06:28:17.358Z,93451.44
2022-09-05T06:30:59.288Z,93460.38
2022-09-05T06:34:00.835Z,93462.06
2022-09-05T06:36:56.256Z,93461.91
2022-09-05T06:39:54.299Z,93463.53
2022-09-05T06:42:42.543Z,93464.25
2022-09-05T06:45:44.623Z,93457.28
2022-09-05T06:48:45.695Z,93458.94
2022-09-05T06:57:15.172Z,93459.78
2022-09-05T07:00:18.189Z,93458.94
2022-09-05T07:03:22.742Z,93462.38
2022-09-05T07:06:00.142Z,93467.53
2022-09-05T07:08:44.724Z,93466.97
2022-09-05T07:11:21.698Z,93466.63
2022-09-05T07:14:00.012Z,93468.44
2022-09-05T07:16:43.541Z,93471.72
2022-09-05T07:19:27.342Z,93476.00
2022-09-05T07:22:48.823Z,93481.88
2022-09-05T07:25:18.071Z,93485.75
2022-09-05T07:28:29.968Z,93483.78
2022-09-05T07:30:52.975Z,93485.81
2022-09-05T07:33:26.168Z,93488.78
2022-09-05T07:36:00.722Z,93478.53
2022-09-05T07:38:40.079Z,93478.09
2022-09-05T07:41:27.915Z,93476.31
2022-09-05T07:44:04.114Z,93471.19
2022-09-05T07:46:37.215Z,93478.03
2022-09-05T07:49:12.622Z,93471.38
2022-09-05T07:56:56.440Z,93478.78
2022-09-05T07:57:01.149Z,93478.22
2022-09-05T07:57:51.239Z,93470.69
2022-09-05T08:00:29.545Z,93470.41
2022-09-05T08:03:02.987Z,93470.63
2022-09-05T08:05:46.051Z,93466.56
2022-09-05T08:08:19.654Z,93464.56
2022-09-05T08:11:25.533Z,93459.38
2022-09-05T08:14:10.435Z,93459.81
2022-09-05T08:16:48.657Z,93460.94
2022-09-05T08:19:47.674Z,93455.13
2022-09-05T08:22:24.256Z,93448.31
2022-09-05T08:25:04.954Z,93446.41
2022-09-05T08:27:51.650Z,93448.25
2022-09-05T08:30:25.927Z,93450.28
2022-09-05T08:33:10.487Z,93446.25
2022-09-05T08:35:47.474Z,93448.09
2022-09-05T08:38:19.274Z,93444.59
2022-09-05T08:41:00.594Z,93444.59
2022-09-05T08:46:44.799Z,93435.78
2022-09-05T08:46:47.526Z,93436.47
2022-09-05T08:50:16.478Z,93449.97
2022-09-05T08:52:59.371Z,93443.13
2022-09-05T08:55:44.550Z,93450.06
2022-09-05T08:58:48.570Z,93442.13
2022-09-05T09:01:38.162Z,93446.09
2022-09-05T09:05:01.382Z,93450.13
2022-09-05T09:07:51.636Z,93448.63
2022-09-05T09:10:43.439Z,93449.13
2022-09-05T09:13:38.234Z,93444.44
2022-09-05T09:16:11.841Z,93444.03
2022-09-05T09:19:01.089Z,93442.97
2022-09-05T09:21:40.876Z,93446.28
2022-09-05T09:24:26.975Z,93453.25
2022-09-05T09:27:02.111Z,93453.56
2022-09-05T09:29:38.357Z,93450.88
2022-09-05T09:32:13.660Z,93444.13
2022-09-05T09:35:09.593Z,93455.03
2022-09-05T09:38:28.203Z,93449.88
2022-09-05T09:41:47.538Z,93451.84
2022-09-05T09:44:59.557Z,93452.41
2022-09-05T09:48:24.034Z,93452.72
2022-09-05T09:53:43.133Z,93451.91
2022-09-05T09:57:03.764Z,93456.72
2022-09-05T10:00:09.954Z,93446.53
2022-09-05T10:08:26.957Z,93446.97
2022-09-05T10:10:59.082Z,93457.69
2022-09-05T10:14:49.233Z,93440.59
2022-09-05T10:17:50.006Z,93447.41
2022-09-05T10:21:15.064Z,93450.38
2022-09-05T10:24:30.312Z,93443.44
2022-09-05T10:27:34.431Z,93451.41
2022-09-05T10:30:33.462Z,93455.59
2022-09-05T10:35:17.981Z,93450.78
2022-09-05T10:36:34.587Z,93447.41
2022-09-05T10:39:21.116Z,93444.66
2022-09-05T10:42:02.755Z,93452.84
2022-09-05T10:44:41.694Z,93461.78
2022-09-05T10:47:27.091Z,93451.09
2022-09-05T10:50:08.899Z,93443.97
2022-09-05T10:52:57.820Z,93453.59
2022-09-05T10:55:43.017Z,93444.38
2022-09-05T11:02:19.454Z,93444.38
2022-09-05T11:02:27.977Z,93442.22
2022-09-05T11:04:50.161Z,93433.22
2022-09-05T11:07:29.846Z,93435.41
2022-09-05T11:10:19.682Z,93438.03
2022-09-05T11:13:11.194Z,93425.91
2022-09-05T11:16:04.784Z,93430.25
2022-09-05T11:19:04.491Z,93426.44
2022-09-05T11:22:07.437Z,93427.53
2022-09-05T11:24:57.294Z,93427.72
2022-09-05T11:27:36.449Z,93419.66
2022-09-05T11:30:28.989Z,93419.25
2022-09-05T11:39:14.826Z,93416.06
2022-09-05T11:39:55.013Z,93415.63
2022-09-05T11:40:31.320Z,93415.63
2022-09-05T11:44:25.054Z,93414.38
2022-09-05T11:46:53.529Z,93422.97
2022-09-05T11:49:59.750Z,93418.41
2022-09-05T11:53:20.132Z,93407.44
2022-09-05T11:56:28.804Z,93411.97
2022-09-05T11:59:45.011Z,93403.72
2022-09-05T12:03:01.554Z,93398.88
2022-09-05T12:06:09.720Z,93402.91
2022-09-05T12:08:48.453Z,93403.41
2022-09-05T12:11:43.313Z,93398.97
2022-09-05T12:14:41.372Z,93398.50
2022-09-05T12:17:34.800Z,93401.06
2022-09-05T12:23:24.887Z,93389.78
2022-09-05T12:27:41.163Z,93388.97
2022-09-05T12:29:28.902Z,93390.94
2022-09-05T12:33:38.324Z,93403.09
2022-09-05T12:36:12.500Z,93401.94
2022-09-05T12:40:54.238Z,93386.81
2022-09-05T12:41:43.358Z,93389.94
2022-09-05T12:42:10.850Z,93393.31
2022-09-05T12:44:41.235Z,93382.97
2022-09-05T12:47:18.962Z,93379.50
2022-09-05T12:53:21.174Z,93389.28
2022-09-05T12:56:38.729Z,93392.97
2022-09-05T13:03:02.202Z,93393.94
2022-09-05T13:03:03.139Z,93384.97
2022-09-05T13:04:41.453Z,93379.34
2022-09-05T13:07:43.090Z,93390.97
2022-09-05T13:13:40.970Z,93391.63
2022-09-05T13:14:57.458Z,93390.47
2022-09-05T13:16:23.749Z,93385.47
2022-09-05T13:19:02.691Z,93385.13
2022-09-05T13:21:34.485Z,93385.31
2022-09-05T13:24:14.706Z,93389.31
2022-09-05T13:26:54.212Z,93391.47
2022-09-05T13:29:29.854Z,93394.28
2022-09-05T13:38:04.294Z,93393.94
2022-09-05T13:38:11.852Z,93394.78
2022-09-05T13:41:01.555Z,93393.97
2022-09-05T13:43:38.613Z,93393.97
2022-09-05T13:46:17.661Z,93399.78
2022-09-05T13:51:51.456Z,93398.41
2022-09-05T13:54:40.775Z,93399.75
2022-09-05T13:57:36.522Z,93388.00
2022-09-05T14:01:08.262Z,93402.75
2022-09-05T14:04:02.056Z,93405.25
2022-09-05T14:10:57.867Z,93403.53
2022-09-05T14:13:33.818Z,93398.84
2022-09-05T14:16:13.627Z,93401.28
2022-09-05T14:19:02.416Z,93398.31
2022-09-05T14:21:37.105Z,93394.66
2022-09-05T14:24:16.975Z,93399.75
2022-09-05T14:27:14.218Z,93402.00
2022-09-05T14:29:49.270Z,93399.66
2022-09-05T14:37:40.251Z,93392.31
2022-09-05T14:37:45.522Z,93394.31
2022-09-05T14:39:29.956Z,93403.38
2022-09-05T14:42:29.353Z,93396.09
2022-09-05T14:45:31.811Z,93394.97
2022-09-05T14:48:45.669Z,93389.28
2022-09-05T14:51:32.242Z,93397.69
2022-09-05T14:54:13.181Z,93408.63
2022-09-05T15:01:07.791Z,93399.78
2022-09-05T15:02:49.909Z,93395.88
2022-09-05T15:03:04.350Z,93407.41
2022-09-05T15:05:50.501Z,93402.72
2022-09-05T15:11:06.443Z,93395.63
2022-09-05T15:12:19.618Z,93397.28
2022-09-05T15:14:15.230Z,93396.28
2022-09-05T15:17:01.320Z,93389.31
2022-09-05T15:20:06.334Z,93389.50
2022-09-05T15:22:43.244Z,93393.63
2022-09-05T15:25:21.434Z,93396.44
2022-09-05T15:27:52.436Z,93392.31
2022-09-05T15:30:35.246Z,93388.78
2022-09-05T15:33:25.873Z,93391.09
2022-09-05T15:35:57.250Z,93390.88
2022-09-05T15:38:37.896Z,93392.78
2022-09-05T15:41:25.835Z,93401.50
2022-09-05T15:44:09.860Z,93408.31
2022-09-05T15:46:49.957Z,93418.00
2022-09-05T15:49:33.312Z,93412.34
2022-09-05T15:53:34.562Z,93411.97
2022-09-05T15:56:20.601Z,93413.66
2022-09-05T15:58:58.774Z,93402.66
2022-09-05T16:01:59.169Z,93418.53
2022-09-05T16:08:12.180Z,93408.13
2022-09-05T16:10:41.556Z,93402.81
2022-09-05T16:10:49.484Z,93399.28
2022-09-05T16:13:17.755Z,93401.44
2022-09-05T16:23:13.544Z,93397.72
2022-09-05T16:23:25.288Z,93401.72
2022-09-05T16:23:34.733Z,93400.16
2022-09-05T16:24:58.148Z,93408.72
2022-09-05T16:27:46.430Z,93404.16
2022-09-05T16:30:25.468Z,93409.75
2022-09-05T16:33:04.902Z,93404.59
2022-09-05T16:35:42.078Z,93404.19
2022-09-05T16:38:25.914Z,93411.75
2022-09-05T16:41:24.124Z,93421.09
2022-09-05T16:44:02.444Z,93410.66
2022-09-05T16:46:39.378Z,93413.03
2022-09-05T16:49:18.926Z,93416.66
2022-09-05T16:52:17.757Z,93421.81
2022-09-05T16:54:53.173Z,93423.94
2022-09-05T16:57:28.049Z,93428.34
2022-09-05T17:00:00.552Z,93420.75
2022-09-05T17:02:33.872Z,93427.00
2022-09-05T17:05:13.794Z,93429.09
2022-09-05T17:08:06.249Z,93419.78
2022-09-05T17:10:50.763Z,93435.91
2022-09-05T17:13:43.053Z,93435.06
2022-09-05T17:16:27.439Z,93441.03
2022-09-05T17:19:01.024Z,93442.16
2022-09-05T17:24:12.421Z,93441.63
2022-09-05T17:29:18.613Z,93441.88
2022-09-05T17:29:27.003Z,93450.38
2022-09-05T17:33:16.996Z,93448.41
2022-09-05T17:36:16.774Z,93452.19
2022-09-05T17:39:16.310Z,93453.13
2022-09-05T17:42:12.452Z,93450.91
2022-09-05T17:44:54.659Z,93456.50
2022-09-05T17:47:36.367Z,93455.13
2022-09-05T17:50:20.010Z,93455.53
2022-09-05T17:53:26.602Z,93455.81
2022-09-05T17:56:35.386Z,93457.47
2022-09-05T17:59:09.238Z,93451.63
2022-09-05T18:01:39.390Z,93457.19
2022-09-05T18:04:17.902Z,93459.44
2022-09-05T18:07:00.580Z,93456.78
2022-09-05T18:10:01.476Z,93457.19
2022-09-05T18:13:13.091Z,93461.50
2022-09-05T18:16:13.660Z,93460.09
2022-09-05T18:19:32.788Z,93458.88
2022-09-05T18:21:57.655Z,93462.19
2022-09-05T18:24:36.953Z,93454.00
2022-09-05T18:28:03.879Z,93459.44
2022-09-05T18:30:30.035Z,93454.97
2022-09-05T18:33:55.029Z,93462.91
2022-09-05T18:36:35.569Z,93464.81
2022-09-05T18:39:45.582Z,93469.28
2022-09-05T18:42:26.164Z,93457.63
2022-09-05T18:45:14.716Z,93458.31
2022-09-05T18:47:57.276Z,93450.94
2022-09-05T18:53:27.173Z,93450.53
2022-09-05T18:56:20.325Z,93448.03
2022-09-05T18:59:10.027Z,93450.53
2022-09-05T19:01:50.420Z,93438.72
2022-09-05T19:04:39.598Z,93445.09
2022-09-05T19:07:16.388Z,93441.91
2022-09-05T19:10:35.882Z,93440.25
2022-09-05T19:13:00.258Z,93434.81
2022-09-05T19:15:36.188Z,93448.31
2022-09-05T19:18:26.651Z,93442.31
2022-09-05T19:21:14.330Z,93433.03
2022-09-05T19:23:54.824Z,93436.63
2022-09-05T19:26:27.606Z,93435.53
2022-09-05T19:36:59.858Z,93429.28
2022-09-05T19:37:12.161Z,93431.66
2022-09-05T19:37:22.282Z,93432.91
2022-09-05T19:37:44.628Z,93428.56
2022-09-05T19:46:08.836Z,93423.03
2022-09-05T19:47:36.824Z,93427.34
2022-09-05T19:47:42.803Z,93426.66
2022-09-05T19:49:10.353Z,93424.28
2022-09-05T19:51:43.154Z,93418.19
2022-09-05T19:54:29.312Z,93413.97
2022-09-05T19:57:02.815Z,93426.47
2022-09-05T19:59:39.781Z,93420.63
2022-09-05T20:02:15.509Z,93419.81
2022-09-05T20:04:53.897Z,93415.50
2022-09-05T20:07:26.966Z,93426.31
2022-09-05T20:10:00.125Z,93428.25
2022-09-05T20:12:33.971Z,93424.25
2022-09-05T20:15:23.275Z,93425.09
2022-09-05T20:17:55.297Z,93419.41
2022-09-05T20:20:27.819Z,93422.97
2022-09-05T20:23:01.502Z,93434.06
2022-09-05T20:25:38.649Z,93422.41
2022-09-05T20:28:12.112Z,93421.13
2022-09-05T20:30:48.764Z,93421.97
2022-09-05T20:33:25.139Z,93420.81
2022-09-05T20:43:08.105Z,93430.75
2022-09-05T20:43:17.937Z,93436.16
2022-09-05T20:43:21.348Z,93438.81
2022-09-05T20:44:50.770Z,93434.84
2022-09-05T20:50:47.038Z,93439.06
2022-09-05T20:54:13.198Z,93445.63
2022-09-05T20:54:15.237Z,93450.03
2022-09-05T20:56:23.402Z,93450.78
2022-09-05T20:58:56.055Z,93447.44
2022-09-05T21:01:27.477Z,93447.53
2022-09-05T21:04:01.364Z,93452.19
2022-09-05T21:06:34.486Z,93451.69
2022-09-05T21:09:24.260Z,93448.75
2022-09-05T21:11:56.136Z,93442.06
2022-09-05T21:14:30.251Z,93445.19
2022-09-05T21:17:15.073Z,93438.97
2022-09-05T21:19:53.383Z,93441.50
2022-09-05T21:22:31.100Z,93441.75
2022-09-05T21:25:36.674Z,93430.53
2022-09-05T21:28:32.665Z,93431.03
2022-09-05T21:31:16.157Z,93435.44
2022-09-05T21:33:48.258Z,93441.50
2022-09-05T21:36:29.070Z,93438.78
2022-09-05T21:38:59.020Z,93440.34
2022-09-05T21:41:29.502Z,93446.44
2022-09-05T21:47:39.317Z,93445.69
2022-09-05T21:47:44.091Z,93448.81
2022-09-05T21:55:51.764Z,93443.91
2022-09-05T21:59:30.190Z,93443.69
2022-09-05T21:59:36.576Z,93440.09
2022-09-05T22:02:07.396Z,93441.16
2022-09-05T22:04:41.037Z,93452.63
2022-09-05T22:07:31.825Z,93455.38
2022-09-05T22:10:05.831Z,93445.47
2022-09-05T22:12:37.094Z,93449.88
2022-09-05T22:15:27.565Z,93454.28
2022-09-05T22:18:16.429Z,93450.81
2022-09-05T22:21:31.988Z,93452.38
2022-09-05T22:23:45.877Z,93452.00
2022-09-05T22:26:18.981Z,93457.50
2022-09-05T22:28:50.279Z,93448.19
2022-09-05T22:31:23.957Z,93445.44
2022-09-05T22:33:53.991Z,93446.97
2022-09-05T22:36:24.233Z,93457.47
2022-09-05T22:38:54.097Z,93455.06
2022-09-05T22:41:30.254Z,93451.88
2022-09-05T22:44:01.200Z,93454.34
2022-09-05T22:46:32.295Z,93456.72
2022-09-05T22:49:02.157Z,93451.00
2022-09-05T22:51:31.975Z,93449.78
2022-09-05T22:54:01.818Z,93449.44
2022-09-05T22:56:35.650Z,93452.91
2022-09-05T22:59:05.809Z,93453.84
2022-09-05T23:01:36.176Z,93452.53
2022-09-05T23:04:06.576Z,93448.41
2022-09-05T23:06:36.411Z,93445.66
2022-09-05T23:09:06.571Z,93444.94
2022-09-05T23:11:38.667Z,93446.50
2022-09-05T23:14:08.431Z,93445.25
2022-09-05T23:16:38.255Z,93435.63
2022-09-05T23:19:08.113Z,93443.66
2022-09-05T23:21:38.016Z,93428.56
2022-09-05T23:24:08.162Z,93438.59
2022-09-05T23:26:39.390Z,93434.66
2022-09-05T23:29:09.232Z,93436.56
2022-09-05T23:31:39.073Z,93436.91
2022-09-05T23:34:09.312Z,93430.28
2022-09-05T23:36:39.090Z,93436.22
2022-09-05T23:39:08.960Z,93436.56
2022-09-05T23:41:40.290Z,93437.88
2022-09-05T23:44:10.274Z,93432.06
2022-09-05T23:46:40.642Z,93435.53
2022-09-05T23:49:10.556Z,93433.94
2022-09-05T23:51:40.457Z,93441.31
2022-09-05T23:54:10.615Z,93440.94
2022-09-05T23:56:41.951Z,93442.44
2022-09-05T23:59:12.092Z,93439.94
