createdAt,value
2022-12-15T00:00:25.767Z,95498.72
2022-12-15T00:03:13.451Z,95501.72
2022-12-15T00:05:58.665Z,95497.13
2022-12-15T00:08:46.179Z,95507.41
2022-12-15T00:11:31.113Z,95504.78
2022-12-15T00:14:18.717Z,95493.03
2022-12-15T00:17:03.620Z,95501.38
2022-12-15T00:19:53.521Z,95507.28
2022-12-15T00:22:38.845Z,95510.63
2022-12-15T00:25:26.869Z,95505.28
2022-12-15T00:28:17.658Z,95515.13
2022-12-15T00:31:02.937Z,95512.44
2022-12-15T00:33:47.938Z,95508.66
2022-12-15T00:36:32.986Z,95518.91
2022-12-15T00:39:03.773Z,95511.69
2022-12-15T00:41:33.029Z,95507.09
2022-12-15T00:43:59.551Z,95515.81
2022-12-15T00:46:44.397Z,95521.28
2022-12-15T00:49:32.113Z,95533.47
2022-12-15T00:52:17.655Z,95524.28
2022-12-15T00:55:03.187Z,95525.44
2022-12-15T00:57:47.927Z,95522.75
2022-12-15T01:00:33.376Z,95525.06
2022-12-15T01:03:18.837Z,95536.91
2022-12-15T01:06:06.221Z,95540.78
2022-12-15T01:08:51.177Z,95543.03
2022-12-15T01:11:36.073Z,95538.44
2022-12-15T01:14:21.028Z,95543.38
2022-12-15T01:17:08.347Z,95549.13
2022-12-15T01:19:55.988Z,95557.97
2022-12-15T01:22:25.686Z,95561.41
2022-12-15T01:24:52.261Z,95577.84
2022-12-15T01:27:21.304Z,95579.34
2022-12-15T01:29:47.890Z,95577.75
2022-12-15T01:32:14.497Z,95567.13
2022-12-15T01:34:46.027Z,95570.56
2022-12-15T01:37:15.171Z,95567.47
2022-12-15T01:40:05.117Z,95551.47
2022-12-15T01:42:34.038Z,95578.66
2022-12-15T01:45:22.539Z,95582.53
2022-12-15T01:47:53.584Z,95589.47
2022-12-15T01:50:25.885Z,95589.91
2022-12-15T01:52:56.297Z,95585.66
2022-12-15T01:55:28.151Z,95586.69
2022-12-15T01:58:04.584Z,95591.34
2022-12-15T02:00:33.692Z,95598.53
2022-12-15T02:03:02.017Z,95589.47
2022-12-15T02:05:33.839Z,95573.75
2022-12-15T02:08:01.584Z,95577.91
2022-12-15T02:10:42.579Z,95579.44
2022-12-15T02:13:32.670Z,95574.81
2022-12-15T02:16:15.203Z,95574.38
2022-12-15T02:19:20.141Z,95569.41
2022-12-15T02:21:58.276Z,95565.16
2022-12-15T02:25:07.704Z,95565.16
2022-12-15T02:27:57.100Z,95559.50
2022-12-15T02:30:45.795Z,95579.34
2022-12-15T02:33:28.214Z,95575.94
2022-12-15T02:36:01.905Z,95582.72
2022-12-15T02:38:39.386Z,95585.41
2022-12-15T02:41:32.808Z,95593.03
2022-12-15T02:44:00.745Z,95598.06
2022-12-15T02:46:32.187Z,95605.75
2022-12-15T02:49:38.417Z,95619.91
2022-12-15T02:52:09.951Z,95621.75
2022-12-15T02:55:04.634Z,95618.28
2022-12-15T02:57:59.758Z,95614.47
2022-12-15T03:00:33.337Z,95619.44
2022-12-15T03:03:02.492Z,95622.88
2022-12-15T03:05:31.844Z,95630.13
2022-12-15T03:07:58.440Z,95635.09
2022-12-15T03:10:26.256Z,95631.63
2022-12-15T03:12:58.922Z,95634.28
2022-12-15T03:15:33.428Z,95629.31
2022-12-15T03:18:01.967Z,95619.00
2022-12-15T03:20:28.552Z,95620.59
2022-12-15T03:22:55.094Z,95613.41
2022-12-15T03:25:21.807Z,95614.16
2022-12-15T03:27:48.649Z,95617.22
2022-12-15T03:30:17.632Z,95628.66
2022-12-15T03:32:44.380Z,95622.94
2022-12-15T03:35:12.945Z,95630.56
2022-12-15T03:37:40.341Z,95623.66
2022-12-15T03:40:10.634Z,95624.53
2022-12-15T03:42:49.295Z,95627.16
2022-12-15T03:45:24.568Z,95611.56
2022-12-15T03:47:52.070Z,95611.56
2022-12-15T03:50:23.352Z,95619.56
2022-12-15T03:52:53.877Z,95630.66
2022-12-15T03:55:21.749Z,95639.09
2022-12-15T03:57:51.057Z,95637.13
2022-12-15T04:00:19.351Z,95631.03
2022-12-15T04:02:47.499Z,95642.47
2022-12-15T04:05:33.065Z,95642.88
2022-12-15T04:08:02.631Z,95646.28
2022-12-15T04:10:38.440Z,95651.63
2022-12-15T04:13:10.200Z,95649.38
2022-12-15T04:15:39.061Z,95639.81
2022-12-15T04:18:11.304Z,95638.25
2022-12-15T04:20:40.206Z,95635.19
2022-12-15T04:23:09.599Z,95645.47
2022-12-15T04:25:57.030Z,95642.78
2022-12-15T04:28:42.214Z,95653.06
2022-12-15T04:31:27.311Z,95658.44
2022-12-15T04:34:21.211Z,95656.88
2022-12-15T04:37:09.766Z,95655.38
2022-12-15T04:40:01.385Z,95644.69
2022-12-15T04:42:48.509Z,95651.63
2022-12-15T04:45:35.633Z,95647.50
2022-12-15T04:48:20.541Z,95636.44
2022-12-15T04:51:05.482Z,95652.00
2022-12-15T04:53:50.303Z,95645.19
2022-12-15T04:56:36.178Z,95647.50
2022-12-15T04:59:21.519Z,95636.75
2022-12-15T05:02:06.899Z,95643.31
2022-12-15T05:04:52.440Z,95633.34
2022-12-15T05:07:40.087Z,95639.84
2022-12-15T05:10:28.441Z,95641.00
2022-12-15T05:13:21.669Z,95648.63
2022-12-15T05:16:09.378Z,95665.03
2022-12-15T05:18:54.557Z,95667.72
2022-12-15T05:21:39.528Z,95662.75
2022-12-15T05:24:27.174Z,95652.91
2022-12-15T05:27:12.611Z,95669.66
2022-12-15T05:29:57.749Z,95674.22
2022-12-15T05:32:27.591Z,95684.94
2022-12-15T05:34:56.304Z,95687.66
2022-12-15T05:37:25.205Z,95683.06
2022-12-15T05:39:54.529Z,95675.78
2022-12-15T05:42:21.074Z,95679.53
2022-12-15T05:44:49.854Z,95678.41
2022-12-15T05:47:16.450Z,95681.06
2022-12-15T05:49:45.650Z,95674.59
2022-12-15T05:52:14.642Z,95672.34
2022-12-15T05:54:42.560Z,95676.53
2022-12-15T05:57:09.325Z,95676.91
2022-12-15T05:59:38.365Z,95675.81
2022-12-15T06:02:04.981Z,95676.91
2022-12-15T06:04:33.697Z,95680.34
2022-12-15T06:07:03.623Z,95676.88
2022-12-15T06:09:34.888Z,95679.50
2022-12-15T06:12:01.497Z,95669.63
2022-12-15T06:14:28.209Z,95671.50
2022-12-15T06:16:54.992Z,95666.91
2022-12-15T06:19:21.701Z,95660.88
2022-12-15T06:21:48.388Z,95664.34
2022-12-15T06:24:17.473Z,95669.25
2022-12-15T06:26:44.183Z,95673.09
2022-12-15T06:29:13.155Z,95668.84
2022-12-15T06:31:43.220Z,95660.50
2022-12-15T06:34:14.830Z,95665.09
2022-12-15T06:36:42.037Z,95652.44
2022-12-15T06:39:15.254Z,95660.47
2022-12-15T06:41:43.114Z,95666.63
2022-12-15T06:44:13.920Z,95687.63
2022-12-15T06:46:43.786Z,95685.34
2022-12-15T06:49:10.529Z,95675.84
2022-12-15T06:51:39.615Z,95672.75
2022-12-15T06:54:06.291Z,95659.78
2022-12-15T06:56:38.874Z,95643.38
2022-12-15T06:59:07.696Z,95654.78
2022-12-15T07:01:34.669Z,95661.31
2022-12-15T07:04:03.048Z,95660.88
2022-12-15T07:06:38.551Z,95652.91
2022-12-15T07:09:08.531Z,95668.47
2022-12-15T07:11:35.497Z,95684.13
2022-12-15T07:14:04.955Z,95693.31
2022-12-15T07:16:31.920Z,95703.19
2022-12-15T07:18:58.591Z,95707.00
2022-12-15T07:21:25.232Z,95722.28
2022-12-15T07:23:55.286Z,95717.66
2022-12-15T07:26:25.221Z,95724.16
2022-12-15T07:28:56.875Z,95717.28
2022-12-15T07:31:25.813Z,95721.06
2022-12-15T07:33:55.385Z,95727.94
2022-12-15T07:36:22.060Z,95729.06
2022-12-15T07:38:51.630Z,95735.19
2022-12-15T07:41:20.214Z,95744.00
2022-12-15T07:43:49.004Z,95739.34
2022-12-15T07:46:16.580Z,95738.63
2022-12-15T07:48:43.368Z,95724.81
2022-12-15T07:51:19.066Z,95728.66
2022-12-15T07:53:46.967Z,95743.59
2022-12-15T07:56:13.905Z,95755.41
2022-12-15T07:58:40.420Z,95749.69
2022-12-15T08:01:10.310Z,95755.38
2022-12-15T08:03:37.992Z,95756.50
2022-12-15T08:06:08.338Z,95766.84
2022-12-15T08:08:40.276Z,95769.13
2022-12-15T08:11:11.205Z,95768.34
2022-12-15T08:16:26.287Z,95763.00
2022-12-15T08:18:57.236Z,95764.09
2022-12-15T08:21:26.707Z,95764.53
2022-12-15T08:23:53.300Z,95754.22
2022-12-15T08:26:29.999Z,95755.31
2022-12-15T08:29:31.969Z,95754.22
2022-12-15T08:31:50.721Z,95751.47
2022-12-15T08:34:19.599Z,95740.03
2022-12-15T08:36:48.591Z,95729.63
2022-12-15T08:39:20.481Z,95727.34
2022-12-15T08:41:49.814Z,95721.56
2022-12-15T08:44:18.914Z,95714.66
2022-12-15T08:46:51.266Z,95725.34
2022-12-15T08:49:22.389Z,95713.44
2022-12-15T08:51:54.558Z,95726.06
2022-12-15T08:54:23.456Z,95720.66
2022-12-15T08:56:54.898Z,95719.16
2022-12-15T08:59:21.484Z,95715.97
2022-12-15T09:01:52.872Z,95716.38
2022-12-15T09:04:19.537Z,95717.97
2022-12-15T09:06:50.697Z,95729.09
2022-12-15T09:09:17.955Z,95732.94
2022-12-15T09:11:46.910Z,95739.81
2022-12-15T09:14:16.053Z,95730.56
2022-12-15T09:16:42.655Z,95729.88
2022-12-15T09:19:11.705Z,95737.88
2022-12-15T09:21:42.996Z,95745.13
2022-12-15T09:24:19.794Z,95741.28
2022-12-15T09:26:51.524Z,95732.22
2022-12-15T09:29:19.107Z,95735.28
2022-12-15T09:31:47.843Z,95742.09
2022-12-15T09:34:17.079Z,95741.66
2022-12-15T09:36:45.857Z,95755.41
2022-12-15T09:39:17.322Z,95745.94
2022-12-15T09:41:55.937Z,95749.81
2022-12-15T09:44:28.577Z,95753.25
2022-12-15T09:47:07.287Z,95747.47
2022-12-15T09:49:39.866Z,95754.28
2022-12-15T09:52:12.319Z,95767.66
2022-12-15T09:54:43.147Z,95774.19
2022-12-15T09:57:50.139Z,95768.47
2022-12-15T10:00:25.900Z,95771.88
2022-12-15T10:03:16.062Z,95768.41
2022-12-15T10:06:18.073Z,95771.41
2022-12-15T10:08:55.526Z,95770.63
2022-12-15T10:11:24.269Z,95763.38
2022-12-15T10:13:54.224Z,95757.97
2022-12-15T10:16:24.522Z,95751.47
2022-12-15T10:19:37.465Z,95743.81
2022-12-15T10:22:04.268Z,95722.47
2022-12-15T10:27:57.247Z,95693.41
2022-12-15T10:30:23.948Z,95684.25
2022-12-15T10:33:09.330Z,95690.06
2022-12-15T10:35:37.219Z,95695.34
2022-12-15T10:38:07.146Z,95680.13
2022-12-15T10:40:50.598Z,95680.88
2022-12-15T10:43:32.814Z,95686.16
2022-12-15T10:46:05.982Z,95690.34
2022-12-15T10:48:34.814Z,95693.94
2022-12-15T10:51:13.663Z,95692.28
2022-12-15T10:53:44.090Z,95686.59
2022-12-15T10:56:28.857Z,95682.72
2022-12-15T10:59:05.931Z,95685.03
2022-12-15T11:01:35.713Z,95682.03
2022-12-15T11:04:02.860Z,95690.44
2022-12-15T11:06:36.987Z,95673.63
2022-12-15T11:09:28.166Z,95672.03
2022-12-15T11:12:13.674Z,95668.19
2022-12-15T11:14:51.526Z,95669.41
2022-12-15T11:17:24.125Z,95650.25
2022-12-15T11:20:11.193Z,95644.50
2022-12-15T11:22:52.775Z,95650.22
2022-12-15T11:25:46.998Z,95645.34
2022-12-15T11:28:22.706Z,95633.47
2022-12-15T11:31:15.328Z,95627.75
2022-12-15T11:33:41.859Z,95619.66
2022-12-15T11:36:19.993Z,95624.59
2022-12-15T11:39:05.349Z,95609.41
2022-12-15T11:41:57.767Z,95598.63
2022-12-15T11:44:28.281Z,95595.88
2022-12-15T11:47:18.090Z,95602.03
2022-12-15T11:50:02.131Z,95597.00
2022-12-15T11:52:37.824Z,95591.66
2022-12-15T11:55:41.252Z,95586.34
2022-12-15T11:58:32.684Z,95586.81
2022-12-15T12:01:22.307Z,95581.91
2022-12-15T12:03:58.052Z,95575.03
2022-12-15T12:06:38.655Z,95585.06
2022-12-15T12:09:24.321Z,95586.91
2022-12-15T12:12:01.943Z,95580.84
2022-12-15T12:14:56.047Z,95578.06
2022-12-15T12:17:48.291Z,95585.63
2022-12-15T12:20:19.379Z,95566.63
2022-12-15T12:23:05.660Z,95558.69
2022-12-15T12:25:46.291Z,95556.69
2022-12-15T12:28:22.599Z,95554.44
2022-12-15T12:30:52.603Z,95559.38
2022-12-15T12:33:32.851Z,95560.13
2022-12-15T12:36:16.326Z,95555.03
2022-12-15T12:38:50.747Z,95553.81
2022-12-15T12:41:23.625Z,95541.56
2022-12-15T12:43:58.844Z,95531.13
2022-12-15T12:46:37.381Z,95532.22
2022-12-15T12:49:26.447Z,95521.94
2022-12-15T12:51:56.822Z,95525.91
2022-12-15T12:54:35.254Z,95522.47
2022-12-15T12:57:22.619Z,95514.31
2022-12-15T13:00:01.393Z,95516.13
2022-12-15T13:02:30.325Z,95518.75
2022-12-15T13:05:25.277Z,95525.69
2022-12-15T13:08:06.075Z,95510.84
2022-12-15T13:10:40.794Z,95512.75
2022-12-15T13:13:26.092Z,95503.47
2022-12-15T13:16:05.019Z,95492.06
2022-12-15T13:19:12.615Z,95485.50
2022-12-15T13:21:42.199Z,95478.59
2022-12-15T13:24:50.332Z,95465.03
2022-12-15T13:27:20.934Z,95460.50
2022-12-15T13:29:57.896Z,95461.13
2022-12-15T13:32:29.444Z,95448.59
2022-12-15T13:35:01.863Z,95446.59
2022-12-15T13:37:48.913Z,95446.72
2022-12-15T13:40:24.861Z,95451.34
2022-12-15T13:43:06.605Z,95445.69
2022-12-15T13:45:56.057Z,95453.31
2022-12-15T13:48:30.281Z,95441.34
2022-12-15T13:51:14.640Z,95447.34
2022-12-15T13:53:51.458Z,95444.22
2022-12-15T13:56:28.435Z,95453.09
2022-12-15T13:59:05.069Z,95453.84
2022-12-15T14:01:33.501Z,95450.03
2022-12-15T14:04:15.426Z,95455.00
2022-12-15T14:06:51.046Z,95456.03
2022-12-15T14:09:24.507Z,95456.53
2022-12-15T14:11:53.634Z,95457.41
2022-12-15T14:14:26.468Z,95458.53
2022-12-15T14:16:57.792Z,95463.41
2022-12-15T14:19:25.615Z,95458.19
2022-12-15T14:21:58.951Z,95455.22
2022-12-15T14:24:40.182Z,95460.97
2022-12-15T14:27:07.476Z,95468.59
2022-12-15T14:29:34.043Z,95481.97
2022-12-15T14:32:03.437Z,95479.50
2022-12-15T14:34:35.721Z,95473.78
2022-12-15T14:37:10.762Z,95476.06
2022-12-15T14:39:43.632Z,95472.63
2022-12-15T14:42:23.335Z,95471.47
2022-12-15T14:44:57.800Z,95461.84
2022-12-15T14:47:31.993Z,95474.94
2022-12-15T14:50:01.898Z,95466.91
2022-12-15T14:52:42.292Z,95461.94
2022-12-15T14:55:32.587Z,95456.22
2022-12-15T14:57:59.871Z,95452.78
2022-12-15T15:00:36.797Z,95438.19
2022-12-15T15:03:20.235Z,95427.63
2022-12-15T15:05:53.762Z,95437.88
2022-12-15T15:08:36.189Z,95431.03
2022-12-15T15:11:29.594Z,95424.16
2022-12-15T15:14:05.074Z,95417.63
2022-12-15T15:16:34.264Z,95424.50
2022-12-15T15:19:08.500Z,95423.34
2022-12-15T15:21:41.895Z,95428.31
2022-12-15T15:24:11.389Z,95435.59
2022-12-15T15:26:40.030Z,95438.63
2022-12-15T15:29:39.265Z,95445.63
2022-12-15T15:32:22.652Z,95453.72
2022-12-15T15:34:49.793Z,95449.06
2022-12-15T15:37:24.230Z,95459.06
2022-12-15T15:39:55.386Z,95457.56
2022-12-15T15:42:30.655Z,95471.28
2022-12-15T15:44:58.979Z,95476.63
2022-12-15T15:47:30.352Z,95478.94
2022-12-15T15:50:02.169Z,95483.19
2022-12-15T15:52:32.092Z,95473.69
2022-12-15T15:54:59.384Z,95461.47
2022-12-15T15:57:33.172Z,95471.78
2022-12-15T16:00:02.436Z,95461.81
2022-12-15T16:02:29.136Z,95460.66
2022-12-15T16:04:55.818Z,95458.41
2022-12-15T16:07:27.535Z,95459.53
2022-12-15T16:09:56.893Z,95456.81
2022-12-15T16:12:44.343Z,95445.38
2022-12-15T16:15:20.518Z,95439.25
2022-12-15T16:17:50.114Z,95426.25
2022-12-15T16:20:19.119Z,95426.25
2022-12-15T16:22:51.235Z,95422.91
2022-12-15T16:25:29.444Z,95408.00
2022-12-15T16:28:02.380Z,95416.78
2022-12-15T16:30:29.774Z,95415.59
2022-12-15T16:32:58.574Z,95418.22
2022-12-15T16:35:28.819Z,95413.72
2022-12-15T16:37:57.668Z,95419.41
2022-12-15T16:40:29.442Z,95429.34
2022-12-15T16:42:57.406Z,95431.97
2022-12-15T16:45:26.949Z,95432.81
2022-12-15T16:47:56.151Z,95420.97
2022-12-15T16:50:32.062Z,95414.50
2022-12-15T16:52:59.176Z,95413.72
2022-12-15T16:55:28.053Z,95405.81
2022-12-15T16:58:00.866Z,95411.06
2022-12-15T17:00:34.198Z,95408.44
2022-12-15T17:03:04.584Z,95411.56
2022-12-15T17:05:33.857Z,95405.03
2022-12-15T17:08:05.572Z,95401.63
2022-12-15T17:10:36.244Z,95406.16
2022-12-15T17:13:02.704Z,95401.53
2022-12-15T17:15:31.528Z,95410.38
2022-12-15T17:17:58.272Z,95398.19
2022-12-15T17:20:30.714Z,95409.16
2022-12-15T17:23:04.789Z,95411.84
2022-12-15T17:26:19.639Z,95405.47
2022-12-15T17:28:32.831Z,95407.38
2022-12-15T17:31:00.522Z,95401.66
2022-12-15T17:33:31.760Z,95392.84
2022-12-15T17:36:14.362Z,95391.41
2022-12-15T17:38:43.447Z,95376.47
2022-12-15T17:41:35.030Z,95366.81
2022-12-15T17:44:31.512Z,95362.34
2022-12-15T17:46:49.109Z,95371.09
2022-12-15T17:49:20.367Z,95348.94
2022-12-15T17:51:48.339Z,95363.41
2022-12-15T17:54:20.174Z,95346.00
2022-12-15T17:56:50.009Z,95357.53
2022-12-15T17:59:20.352Z,95363.28
2022-12-15T18:01:47.132Z,95347.94
2022-12-15T18:04:13.836Z,95364.41
2022-12-15T18:06:44.651Z,95362.41
2022-12-15T18:09:15.994Z,95355.19
2022-12-15T18:11:45.202Z,95361.69
2022-12-15T18:14:15.065Z,95360.50
2022-12-15T18:16:44.391Z,95373.88
2022-12-15T18:19:15.802Z,95361.28
2022-12-15T18:21:44.542Z,95358.91
2022-12-15T18:24:15.019Z,95358.06
2022-12-15T18:26:41.568Z,95353.88
2022-12-15T18:29:19.088Z,95354.72
2022-12-15T18:31:49.901Z,95355.91
2022-12-15T18:34:19.365Z,95360.13
2022-12-15T18:36:45.931Z,95358.22
2022-12-15T18:39:24.786Z,95358.22
2022-12-15T18:41:55.013Z,95370.69
2022-12-15T18:44:26.803Z,95373.00
2022-12-15T18:46:56.666Z,95373.00
2022-12-15T18:49:25.746Z,95383.72
2022-12-15T18:51:52.595Z,95383.72
2022-12-15T18:54:22.904Z,95386.00
2022-12-15T18:56:52.528Z,95382.19
2022-12-15T18:59:23.871Z,95379.53
2022-12-15T19:01:53.506Z,95380.66
2022-12-15T19:04:20.140Z,95378.81
2022-12-15T19:06:51.445Z,95379.13
2022-12-15T19:09:20.426Z,95376.16
2022-12-15T19:12:06.761Z,95380.38
2022-12-15T19:14:43.030Z,95376.53
2022-12-15T19:17:35.708Z,95379.97
2022-12-15T19:20:25.564Z,95373.84
2022-12-15T19:22:52.648Z,95378.38
2022-12-15T19:25:26.771Z,95384.09
2022-12-15T19:27:59.401Z,95382.53
2022-12-15T19:30:29.485Z,95383.78
2022-12-15T19:32:56.262Z,95388.31
2022-12-15T19:35:25.086Z,95384.19
2022-12-15T19:37:55.837Z,95389.06
2022-12-15T19:40:31.081Z,95392.25
2022-12-15T19:43:02.525Z,95392.59
2022-12-15T19:45:31.614Z,95386.84
2022-12-15T19:47:58.766Z,95383.38
2022-12-15T19:50:36.141Z,95390.69
2022-12-15T19:53:27.370Z,95395.59
2022-12-15T19:55:57.110Z,95402.09
2022-12-15T19:58:27.939Z,95399.81
2022-12-15T20:01:01.763Z,95397.16
2022-12-15T20:03:31.706Z,95394.91
2022-12-15T20:06:01.043Z,95392.56
2022-12-15T20:08:32.820Z,95388.75
2022-12-15T20:10:59.734Z,95390.22
2022-12-15T20:13:26.532Z,95389.81
2022-12-15T20:15:54.757Z,95393.25
2022-12-15T20:18:21.392Z,95397.22
2022-12-15T20:20:49.372Z,95401.72
2022-12-15T20:23:23.616Z,95402.47
2022-12-15T20:25:50.425Z,95398.66
2022-12-15T20:28:22.373Z,95396.75
2022-12-15T20:30:50.308Z,95399.81
2022-12-15T20:33:17.186Z,95392.19
2022-12-15T20:35:46.501Z,95397.16
2022-12-15T20:38:21.262Z,95394.16
2022-12-15T20:40:48.126Z,95395.25
2022-12-15T20:43:20.428Z,95396.47
2022-12-15T20:45:57.760Z,95399.50
2022-12-15T20:48:25.462Z,95408.69
2022-12-15T20:50:55.524Z,95401.06
2022-12-15T20:53:27.359Z,95410.19
2022-12-15T20:55:55.618Z,95401.72
2022-12-15T20:58:25.944Z,95407.16
2022-12-15T21:00:55.018Z,95407.47
2022-12-15T21:03:27.854Z,95409.84
2022-12-15T21:05:57.643Z,95406.75
2022-12-15T21:08:29.955Z,95409.34
2022-12-15T21:11:02.092Z,95414.69
2022-12-15T21:13:31.536Z,95418.84
2022-12-15T21:15:58.460Z,95425.69
2022-12-15T21:21:20.929Z,95418.97
2022-12-15T21:23:48.595Z,95421.94
2022-12-15T21:26:25.041Z,95420.91
2022-12-15T21:28:56.285Z,95414.50
2022-12-15T21:31:23.988Z,95425.19
2022-12-15T21:33:51.116Z,95424.41
2022-12-15T21:36:20.501Z,95426.63
2022-12-15T21:38:50.342Z,95425.16
2022-12-15T21:41:21.063Z,95421.34
2022-12-15T21:43:48.162Z,95423.19
2022-12-15T21:46:26.097Z,95427.06
2022-12-15T21:49:14.132Z,95427.41
2022-12-15T21:51:44.046Z,95426.69
2022-12-15T21:54:27.346Z,95423.56
2022-12-15T21:56:56.003Z,95428.53
2022-12-15T21:59:25.554Z,95429.72
2022-12-15T22:01:52.236Z,95431.94
2022-12-15T22:04:26.782Z,95432.75
2022-12-15T22:06:53.494Z,95436.84
2022-12-15T22:09:21.287Z,95439.28
2022-12-15T22:11:51.107Z,95449.19
2022-12-15T22:14:31.970Z,95442.72
2022-12-15T22:17:02.475Z,95445.41
2022-12-15T22:19:31.209Z,95456.44
2022-12-15T22:22:00.078Z,95447.69
2022-12-15T22:24:26.748Z,95441.97
2022-12-15T22:26:53.482Z,95442.66
2022-12-15T22:29:25.010Z,95453.25
2022-12-15T22:31:51.944Z,95456.75
2022-12-15T22:34:24.594Z,95458.72
2022-12-15T22:36:51.956Z,95457.94
2022-12-15T22:39:32.174Z,95463.59
2022-12-15T22:41:59.002Z,95481.47
2022-12-15T22:44:30.308Z,95481.19
2022-12-15T22:47:01.442Z,95487.75
2022-12-15T22:49:34.388Z,95496.91
2022-12-15T22:52:01.106Z,95501.84
2022-12-15T22:54:31.934Z,95502.66
2022-12-15T22:57:07.047Z,95506.53
2022-12-15T22:59:43.812Z,95503.50
2022-12-15T23:02:11.356Z,95508.06
2022-12-15T23:04:37.897Z,95501.13
2022-12-15T23:07:14.570Z,95491.56
2022-12-15T23:09:43.451Z,95495.72
2022-12-15T23:12:09.998Z,95490.72
2022-12-15T23:14:54.887Z,95489.69
2022-12-15T23:17:21.487Z,95488.59
2022-12-15T23:19:48.019Z,95486.22
2022-12-15T23:22:14.598Z,95496.63
2022-12-15T23:24:43.679Z,95494.34
2022-12-15T23:27:12.845Z,95489.41
2022-12-15T23:29:44.310Z,95497.72
2022-12-15T23:32:13.058Z,95494.78
2022-12-15T23:34:39.559Z,95482.16
2022-12-15T23:37:06.149Z,95495.53
2022-12-15T23:39:32.650Z,95487.53
2022-12-15T23:42:05.561Z,95491.69
2022-12-15T23:44:37.326Z,95490.09
2022-12-15T23:47:09.695Z,95492.19
2022-12-15T23:49:36.283Z,95482.28
2022-12-15T23:52:02.888Z,95477.34
2022-12-15T23:54:34.007Z,95477.38
2022-12-15T23:57:03.058Z,95481.09
2022-12-15T23:59:29.562Z,95481.16
