createdAt,value
2017-07-06T00:00:12.301Z,6.87
2017-07-06T00:02:41.089Z,6.97
2017-07-06T00:05:09.721Z,6.27
2017-07-06T00:07:38.667Z,8.83
2017-07-06T00:10:06.942Z,5.97
2017-07-06T00:12:35.680Z,6.47
2017-07-06T00:15:04.730Z,6.40
2017-07-06T00:17:33.942Z,7.77
2017-07-06T00:20:02.229Z,6.70
2017-07-06T00:22:30.504Z,7.20
2017-07-06T00:24:59.103Z,5.90
2017-07-06T00:27:27.574Z,7.17
2017-07-06T00:29:56.161Z,7.50
2017-07-06T00:32:24.473Z,6.70
2017-07-06T00:34:52.843Z,6.70
2017-07-06T00:37:21.211Z,7.37
2017-07-06T00:39:49.506Z,6.60
2017-07-06T00:42:18.097Z,6.23
2017-07-06T00:44:46.368Z,8.00
2017-07-06T00:47:14.656Z,7.33
2017-07-06T00:49:43.441Z,6.70
2017-07-06T00:52:11.751Z,5.90
2017-07-06T00:54:40.311Z,7.10
2017-07-06T00:57:08.590Z,7.03
2017-07-06T00:59:37.613Z,7.07
2017-07-06T01:02:05.994Z,6.07
2017-07-06T01:04:34.275Z,5.83
2017-07-06T01:07:02.855Z,5.97
2017-07-06T01:09:31.141Z,6.03
2017-07-06T01:11:59.408Z,5.50
2017-07-06T01:14:27.707Z,5.80
2017-07-06T01:16:56.034Z,6.00
2017-07-06T01:19:25.915Z,6.43
2017-07-06T01:21:54.898Z,5.70
2017-07-06T01:24:23.165Z,5.10
2017-07-06T01:26:52.070Z,6.57
2017-07-06T01:29:20.351Z,6.00
2017-07-06T01:31:48.930Z,5.90
2017-07-06T01:34:17.213Z,5.73
2017-07-06T01:36:45.490Z,6.50
2017-07-06T01:39:13.781Z,5.00
2017-07-06T01:41:42.059Z,6.20
2017-07-06T01:44:10.656Z,6.30
2017-07-06T01:46:38.946Z,6.20
2017-07-06T01:49:07.231Z,6.50
2017-07-06T01:51:35.510Z,7.27
2017-07-06T01:54:03.895Z,6.20
2017-07-06T01:56:32.468Z,5.93
2017-07-06T01:59:00.747Z,5.90
2017-07-06T02:01:30.239Z,5.30
2017-07-06T02:03:59.361Z,5.73
2017-07-06T02:06:27.637Z,6.40
2017-07-06T02:08:56.640Z,6.07
2017-07-06T02:11:24.907Z,5.67
2017-07-06T02:13:53.445Z,6.10
2017-07-06T02:16:21.735Z,5.40
2017-07-06T02:18:50.769Z,5.37
2017-07-06T02:21:20.294Z,6.60
2017-07-06T02:23:48.695Z,5.67
2017-07-06T02:26:17.082Z,4.63
2017-07-06T02:28:45.450Z,5.90
2017-07-06T02:31:13.731Z,5.20
2017-07-06T02:33:42.339Z,4.97
2017-07-06T02:36:10.624Z,5.60
2017-07-06T02:38:38.973Z,4.83
2017-07-06T02:41:07.407Z,4.90
2017-07-06T02:43:35.711Z,5.07
2017-07-06T02:46:05.876Z,5.30
2017-07-06T02:48:34.663Z,5.57
2017-07-06T02:51:02.942Z,5.80
2017-07-06T02:53:31.245Z,5.40
2017-07-06T02:55:59.554Z,5.60
2017-07-06T02:58:28.201Z,5.37
2017-07-06T03:00:56.480Z,5.27
2017-07-06T03:03:24.771Z,5.10
2017-07-06T03:05:53.538Z,5.50
2017-07-06T03:08:21.819Z,5.10
2017-07-06T03:10:50.436Z,4.90
2017-07-06T03:13:19.014Z,5.60
2017-07-06T03:15:47.289Z,5.00
2017-07-06T03:18:15.592Z,5.27
2017-07-06T03:20:43.850Z,6.30
2017-07-06T03:23:12.437Z,6.80
2017-07-06T03:25:40.939Z,6.27
2017-07-06T03:28:09.205Z,6.00
2017-07-06T03:30:37.507Z,5.93
2017-07-06T03:33:06.399Z,6.17
2017-07-06T03:35:34.974Z,6.10
2017-07-06T03:38:03.357Z,5.10
2017-07-06T03:40:31.752Z,5.83
2017-07-06T03:43:00.632Z,6.27
2017-07-06T03:45:28.907Z,6.00
2017-07-06T03:47:57.525Z,5.87
2017-07-06T03:50:25.916Z,6.20
2017-07-06T03:52:54.219Z,5.67
2017-07-06T03:55:23.289Z,5.50
2017-07-06T03:57:51.576Z,5.20
2017-07-06T04:00:20.160Z,5.07
2017-07-06T04:02:48.429Z,5.73
2017-07-06T04:05:16.705Z,5.43
2017-07-06T04:07:45.080Z,5.43
2017-07-06T04:10:13.372Z,6.00
2017-07-06T04:12:41.770Z,5.70
2017-07-06T04:15:10.141Z,5.83
2017-07-06T04:17:38.428Z,6.30
2017-07-06T04:20:07.005Z,6.10
2017-07-06T04:22:35.811Z,6.37
2017-07-06T04:25:04.565Z,6.17
2017-07-06T04:27:33.180Z,6.17
2017-07-06T04:30:01.461Z,5.70
2017-07-06T04:32:30.233Z,6.77
2017-07-06T04:34:59.137Z,6.23
2017-07-06T04:37:27.438Z,6.80
2017-07-06T04:39:55.991Z,6.63
2017-07-06T04:42:24.587Z,5.87
2017-07-06T04:44:53.311Z,5.90
2017-07-06T04:47:21.721Z,5.20
2017-07-06T04:49:50.007Z,5.53
2017-07-06T04:52:18.705Z,5.57
2017-07-06T04:54:46.991Z,5.57
2017-07-06T04:57:16.863Z,6.43
2017-07-06T04:59:45.166Z,6.40
2017-07-06T05:02:14.041Z,7.10
2017-07-06T05:04:42.618Z,6.60
2017-07-06T05:07:10.901Z,6.27
2017-07-06T05:09:39.913Z,5.80
2017-07-06T05:12:08.192Z,6.57
2017-07-06T05:14:36.465Z,6.00
2017-07-06T05:17:05.063Z,5.57
2017-07-06T05:19:33.481Z,6.60
2017-07-06T05:22:02.284Z,5.50
2017-07-06T05:24:31.356Z,5.57
2017-07-06T05:27:00.529Z,5.80
2017-07-06T05:29:29.153Z,6.30
2017-07-06T05:31:58.040Z,7.30
2017-07-06T05:34:26.314Z,8.20
2017-07-06T05:36:54.684Z,6.53
2017-07-06T05:39:22.986Z,9.87
2017-07-06T05:41:51.886Z,7.20
2017-07-06T05:44:20.234Z,6.70
2017-07-06T05:46:48.522Z,6.00
2017-07-06T05:49:16.939Z,7.80
2017-07-06T05:51:46.549Z,6.77
2017-07-06T05:54:17.648Z,8.27
2017-07-06T05:56:46.157Z,7.90
2017-07-06T05:59:14.450Z,6.90
2017-07-06T06:01:42.844Z,6.03
2017-07-06T06:04:11.098Z,6.77
2017-07-06T06:06:39.792Z,7.50
2017-07-06T06:09:08.065Z,7.60
2017-07-06T06:11:36.387Z,7.83
2017-07-06T06:14:04.739Z,7.47
2017-07-06T06:16:33.015Z,7.30
2017-07-06T06:19:02.107Z,6.13
2017-07-06T06:21:30.377Z,7.07
2017-07-06T06:23:58.693Z,6.10
2017-07-06T06:26:27.491Z,6.00
2017-07-06T06:28:55.773Z,6.10
2017-07-06T06:31:24.333Z,6.50
2017-07-06T06:33:52.631Z,6.30
2017-07-06T06:36:21.868Z,6.73
2017-07-06T06:38:50.505Z,4.50
2017-07-06T06:41:19.406Z,3.30
2017-07-06T06:43:49.055Z,3.77
2017-07-06T06:46:17.352Z,3.40
2017-07-06T06:48:47.639Z,3.83
2017-07-06T06:51:15.942Z,3.53
2017-07-06T06:53:44.342Z,3.30
2017-07-06T06:56:13.006Z,2.37
2017-07-06T06:58:41.401Z,1.93
2017-07-06T07:01:09.770Z,2.50
2017-07-06T07:03:38.089Z,3.43
2017-07-06T07:06:07.141Z,2.93
2017-07-06T07:08:35.725Z,3.70
2017-07-06T07:11:05.730Z,4.33
2017-07-06T07:13:34.031Z,3.90
2017-07-06T07:16:02.327Z,3.27
2017-07-06T07:18:30.699Z,2.73
2017-07-06T07:20:59.928Z,2.10
2017-07-06T07:23:28.291Z,2.90
2017-07-06T07:25:56.585Z,2.80
2017-07-06T07:28:24.969Z,2.33
2017-07-06T07:30:53.234Z,3.50
2017-07-06T07:33:21.831Z,4.30
2017-07-06T07:35:50.760Z,4.10
2017-07-06T07:38:21.378Z,3.73
2017-07-06T07:40:49.711Z,4.73
2017-07-06T07:43:18.023Z,4.40
2017-07-06T07:45:48.459Z,4.17
2017-07-06T07:48:17.661Z,3.57
2017-07-06T07:50:46.159Z,3.33
2017-07-06T07:53:15.907Z,3.47
2017-07-06T07:55:45.060Z,2.60
2017-07-06T07:58:18.567Z,2.90
2017-07-06T08:00:48.064Z,3.30
2017-07-06T08:03:16.329Z,2.07
2017-07-06T08:05:44.659Z,3.20
2017-07-06T08:08:13.016Z,3.27
2017-07-06T08:10:45.910Z,2.30
2017-07-06T08:13:14.211Z,3.60
2017-07-06T08:15:42.513Z,2.70
2017-07-06T08:18:11.095Z,3.03
2017-07-06T08:20:40.183Z,2.17
2017-07-06T08:23:08.504Z,2.70
2017-07-06T08:25:36.829Z,2.70
2017-07-06T08:28:05.182Z,3.07
2017-07-06T08:30:33.813Z,3.33
2017-07-06T08:33:02.113Z,3.00
2017-07-06T08:35:31.238Z,2.83
2017-07-06T08:37:59.524Z,2.70
2017-07-06T08:40:28.793Z,3.73
2017-07-06T08:42:58.912Z,2.30
2017-07-06T08:45:27.732Z,2.00
2017-07-06T08:47:56.804Z,4.30
2017-07-06T08:50:25.091Z,2.00
2017-07-06T08:52:55.031Z,2.10
2017-07-06T08:55:24.612Z,2.57
2017-07-06T08:57:53.495Z,2.40
2017-07-06T09:00:21.812Z,2.63
2017-07-06T09:02:51.875Z,2.43
2017-07-06T09:05:20.501Z,1.73
2017-07-06T09:07:49.056Z,2.00
2017-07-06T09:10:17.369Z,1.63
2017-07-06T09:12:46.737Z,2.00
2017-07-06T09:15:16.636Z,1.73
2017-07-06T09:17:45.037Z,1.87
2017-07-06T09:20:16.314Z,1.90
2017-07-06T09:22:48.196Z,2.20
2017-07-06T09:25:19.158Z,2.20
2017-07-06T09:27:50.265Z,1.80
2017-07-06T09:30:19.779Z,1.90
2017-07-06T09:32:49.707Z,1.83
2017-07-06T09:35:18.830Z,2.77
2017-07-06T09:37:47.162Z,1.93
2017-07-06T09:40:16.312Z,2.03
2017-07-06T09:42:45.663Z,2.10
2017-07-06T09:45:13.947Z,2.30
2017-07-06T09:47:42.351Z,2.17
2017-07-06T09:50:11.233Z,2.47
2017-07-06T09:52:40.248Z,1.60
2017-07-06T09:55:08.971Z,2.37
2017-07-06T09:57:37.280Z,2.00
2017-07-06T10:00:05.571Z,2.10
2017-07-06T10:02:33.864Z,1.87
2017-07-06T10:05:02.155Z,2.07
2017-07-06T10:07:31.553Z,2.20
2017-07-06T10:09:59.863Z,1.97
2017-07-06T10:12:29.872Z,2.13
2017-07-06T10:14:58.251Z,2.17
2017-07-06T10:17:26.747Z,1.70
2017-07-06T10:19:55.368Z,2.20
2017-07-06T10:22:24.444Z,2.10
2017-07-06T10:24:52.756Z,1.70
2017-07-06T10:27:21.391Z,1.97
2017-07-06T10:29:50.203Z,1.90
2017-07-06T10:32:18.691Z,2.20
2017-07-06T10:34:48.065Z,2.10
2017-07-06T10:37:16.365Z,2.70
2017-07-06T10:39:44.749Z,2.33
2017-07-06T10:42:13.306Z,2.63
2017-07-06T10:44:41.626Z,2.43
2017-07-06T10:47:10.010Z,2.33
2017-07-06T10:49:38.573Z,2.53
2017-07-06T10:52:06.907Z,2.53
2017-07-06T10:54:35.834Z,2.60
2017-07-06T10:57:04.449Z,2.50
2017-07-06T10:59:33.251Z,2.17
2017-07-06T11:02:02.445Z,3.63
2017-07-06T11:04:31.047Z,2.67
2017-07-06T11:07:00.583Z,2.37
2017-07-06T11:09:30.384Z,2.70
2017-07-06T11:11:59.715Z,2.87
2017-07-06T11:14:28.491Z,2.40
2017-07-06T11:16:57.263Z,2.50
2017-07-06T11:19:26.056Z,2.30
2017-07-06T11:21:54.320Z,1.63
2017-07-06T11:24:22.693Z,2.10
2017-07-06T11:26:51.270Z,1.90
2017-07-06T11:29:19.587Z,2.20
2017-07-06T11:31:47.938Z,2.47
2017-07-06T11:34:16.766Z,1.70
2017-07-06T11:36:45.868Z,2.10
2017-07-06T11:39:15.608Z,2.33
2017-07-06T11:41:45.283Z,3.13
2017-07-06T11:44:15.340Z,4.90
2017-07-06T11:46:44.407Z,1.57
2017-07-06T11:49:14.468Z,1.57
2017-07-06T11:51:43.613Z,1.90
2017-07-06T11:54:12.234Z,2.03
2017-07-06T11:56:42.242Z,1.30
2017-07-06T11:59:10.439Z,1.67
2017-07-06T12:01:40.139Z,1.60
2017-07-06T12:04:08.739Z,1.83
2017-07-06T12:06:37.814Z,2.50
2017-07-06T12:09:07.241Z,2.50
2017-07-06T12:11:36.845Z,3.60
2017-07-06T12:14:05.915Z,2.17
2017-07-06T12:16:35.094Z,1.80
2017-07-06T12:19:05.626Z,12.10
2017-07-06T12:21:33.916Z,2.80
2017-07-06T12:24:02.236Z,1.60
2017-07-06T12:26:32.076Z,1.70
2017-07-06T12:29:00.437Z,1.30
2017-07-06T12:31:28.713Z,1.70
2017-07-06T12:33:57.322Z,2.00
2017-07-06T12:36:25.652Z,2.90
2017-07-06T12:38:55.135Z,2.07
2017-07-06T12:41:24.131Z,1.70
2017-07-06T12:43:53.247Z,1.33
2017-07-06T12:46:22.299Z,2.00
2017-07-06T12:48:50.990Z,2.20
2017-07-06T12:51:19.305Z,2.17
2017-07-06T12:53:48.351Z,1.93
2017-07-06T12:56:16.949Z,4.30
2017-07-06T12:58:45.261Z,1.87
2017-07-06T13:01:13.556Z,2.13
2017-07-06T13:03:43.940Z,1.90
2017-07-06T13:06:12.444Z,1.90
2017-07-06T13:08:40.689Z,2.00
2017-07-06T13:11:08.993Z,2.23
2017-07-06T13:13:37.280Z,2.43
2017-07-06T13:16:05.893Z,4.00
2017-07-06T13:18:34.935Z,1.67
2017-07-06T13:21:03.207Z,2.20
2017-07-06T13:23:32.123Z,1.77
2017-07-06T13:26:00.391Z,1.97
2017-07-06T13:28:30.451Z,1.67
2017-07-06T13:30:59.243Z,1.40
2017-07-06T13:33:27.632Z,2.97
2017-07-06T13:35:56.127Z,2.10
2017-07-06T13:38:24.416Z,2.60
2017-07-06T13:40:53.737Z,4.10
2017-07-06T13:43:22.786Z,2.27
2017-07-06T13:45:51.088Z,3.50
2017-07-06T13:48:19.426Z,2.90
2017-07-06T13:50:47.741Z,3.00
2017-07-06T13:55:58.308Z,2.00
2017-07-06T13:58:26.592Z,2.10
2017-07-06T14:00:55.195Z,1.80
2017-07-06T14:03:23.477Z,1.90
2017-07-06T14:05:52.774Z,2.23
2017-07-06T14:08:21.072Z,2.20
2017-07-06T14:10:50.504Z,1.93
2017-07-06T14:13:20.336Z,1.80
2017-07-06T14:15:49.345Z,1.77
2017-07-06T14:18:19.316Z,2.10
2017-07-06T14:20:48.407Z,1.77
2017-07-06T14:23:17.292Z,2.30
2017-07-06T14:25:45.893Z,2.20
2017-07-06T14:28:14.982Z,2.20
2017-07-06T14:30:44.077Z,2.40
2017-07-06T14:33:13.751Z,1.80
2017-07-06T14:35:42.397Z,1.98
2017-07-06T14:38:11.520Z,1.65
2017-07-06T14:40:40.614Z,2.10
2017-07-06T14:43:08.916Z,1.80
2017-07-06T14:45:37.687Z,1.70
2017-07-06T14:48:06.873Z,1.80
2017-07-06T14:50:36.318Z,1.55
2017-07-06T14:53:04.805Z,1.60
2017-07-06T14:55:33.158Z,1.73
2017-07-06T14:58:02.706Z,1.63
2017-07-06T15:00:31.014Z,1.65
2017-07-06T15:02:59.427Z,1.85
2017-07-06T15:05:28.536Z,2.40
2017-07-06T15:07:57.646Z,1.80
2017-07-06T15:10:27.729Z,1.45
2017-07-06T15:12:57.176Z,1.30
2017-07-06T15:15:26.181Z,1.60
2017-07-06T15:17:54.501Z,1.57
2017-07-06T15:20:26.425Z,1.50
2017-07-06T15:22:55.110Z,1.33
2017-07-06T15:25:24.195Z,1.70
2017-07-06T15:27:52.552Z,2.00
2017-07-06T15:30:21.632Z,2.20
2017-07-06T15:32:49.959Z,2.20
2017-07-06T15:35:19.328Z,1.77
2017-07-06T15:37:48.791Z,2.13
2017-07-06T15:40:17.879Z,2.20
2017-07-06T15:42:47.906Z,1.90
2017-07-06T15:45:16.177Z,2.50
2017-07-06T15:47:44.759Z,2.67
2017-07-06T15:50:13.156Z,2.10
2017-07-06T15:52:41.433Z,2.57
2017-07-06T15:55:09.807Z,2.23
2017-07-06T15:57:38.266Z,12.10
2017-07-06T16:00:07.420Z,2.40
2017-07-06T16:02:37.279Z,2.57
2017-07-06T16:05:05.572Z,2.20
2017-07-06T16:07:33.883Z,2.03
2017-07-06T16:10:02.963Z,2.37
2017-07-06T16:12:32.077Z,2.00
2017-07-06T16:15:01.324Z,2.80
2017-07-06T16:17:29.630Z,2.83
2017-07-06T16:19:57.935Z,1.90
2017-07-06T16:22:26.259Z,1.90
2017-07-06T16:24:54.852Z,1.97
2017-07-06T16:27:23.893Z,2.30
2017-07-06T16:29:52.284Z,2.30
2017-07-06T16:32:20.674Z,2.80
2017-07-06T16:34:49.427Z,2.00
2017-07-06T16:37:18.064Z,2.17
2017-07-06T16:39:46.369Z,1.97
2017-07-06T16:42:15.752Z,2.10
2017-07-06T16:44:44.032Z,2.47
2017-07-06T16:47:12.383Z,2.37
2017-07-06T16:49:42.447Z,2.20
2017-07-06T16:52:10.779Z,2.23
2017-07-06T16:54:39.673Z,2.13
2017-07-06T16:57:07.989Z,2.37
2017-07-06T16:59:36.283Z,1.93
2017-07-06T17:02:04.945Z,2.13
2017-07-06T17:04:33.222Z,2.07
2017-07-06T17:07:01.489Z,1.90
2017-07-06T17:09:29.811Z,2.37
2017-07-06T17:11:59.036Z,2.57
2017-07-06T17:14:27.702Z,2.70
2017-07-06T17:16:55.993Z,2.20
2017-07-06T17:19:25.727Z,1.90
2017-07-06T17:21:54.472Z,2.30
2017-07-06T17:24:22.866Z,2.43
2017-07-06T17:26:51.444Z,2.03
2017-07-06T17:29:20.569Z,2.80
2017-07-06T17:31:49.679Z,2.10
2017-07-06T17:34:18.862Z,2.40
2017-07-06T17:36:47.172Z,2.90
2017-07-06T17:39:15.823Z,2.97
2017-07-06T17:41:44.887Z,3.00
2017-07-06T17:44:13.964Z,2.70
2017-07-06T17:46:43.400Z,2.57
2017-07-06T17:49:11.683Z,2.73
2017-07-06T17:51:41.037Z,2.63
2017-07-06T17:54:09.428Z,2.40
2017-07-06T17:56:38.488Z,2.97
2017-07-06T17:59:06.796Z,2.70
2017-07-06T18:01:35.790Z,2.77
2017-07-06T18:04:04.657Z,2.67
2017-07-06T18:06:32.906Z,3.13
2017-07-06T18:09:02.618Z,2.63
2017-07-06T18:11:30.955Z,3.00
2017-07-06T18:13:59.272Z,2.70
2017-07-06T18:16:28.752Z,2.47
2017-07-06T18:18:58.117Z,3.20
2017-07-06T18:21:27.776Z,2.67
2017-07-06T18:23:56.107Z,2.30
2017-07-06T18:26:24.448Z,2.77
2017-07-06T18:28:53.147Z,2.93
2017-07-06T18:31:21.517Z,2.87
2017-07-06T18:33:50.326Z,2.90
2017-07-06T18:36:19.490Z,2.80
2017-07-06T18:38:48.686Z,3.03
2017-07-06T18:41:18.605Z,3.40
2017-07-06T18:43:47.598Z,3.60
2017-07-06T18:46:16.324Z,3.63
2017-07-06T18:48:44.637Z,2.60
2017-07-06T18:51:12.922Z,3.00
2017-07-06T18:53:41.552Z,3.10
2017-07-06T18:56:09.845Z,3.27
2017-07-06T18:58:38.164Z,2.97
2017-07-06T19:01:06.461Z,2.90
2017-07-06T19:03:35.242Z,3.70
2017-07-06T19:06:04.598Z,3.10
2017-07-06T19:08:32.905Z,3.13
2017-07-06T19:11:02.106Z,3.40
2017-07-06T19:13:30.476Z,3.97
2017-07-06T19:16:00.116Z,3.63
2017-07-06T19:18:29.489Z,3.60
2017-07-06T19:20:57.797Z,3.83
2017-07-06T19:23:26.106Z,2.93
2017-07-06T19:25:55.187Z,3.20
2017-07-06T19:28:23.525Z,3.00
2017-07-06T19:30:53.015Z,3.73
2017-07-06T19:33:21.335Z,3.83
2017-07-06T19:35:50.550Z,3.40
2017-07-06T19:38:18.944Z,4.20
2017-07-06T19:40:48.011Z,3.10
2017-07-06T19:43:16.726Z,3.47
2017-07-06T19:45:45.205Z,3.70
2017-07-06T19:48:14.121Z,4.60
2017-07-06T19:50:42.497Z,4.50
2017-07-06T19:53:10.773Z,3.60
2017-07-06T19:55:39.350Z,3.97
2017-07-06T19:58:07.739Z,5.57
2017-07-06T20:00:36.943Z,4.27
2017-07-06T20:03:05.256Z,4.30
2017-07-06T20:05:33.981Z,4.37
2017-07-06T20:08:02.635Z,3.77
2017-07-06T20:10:31.668Z,4.50
2017-07-06T20:13:00.035Z,4.33
2017-07-06T20:15:28.635Z,4.73
2017-07-06T20:17:57.801Z,4.07
2017-07-06T20:20:26.901Z,4.20
2017-07-06T20:22:57.941Z,3.87
2017-07-06T20:25:27.017Z,3.67
2017-07-06T20:27:55.708Z,4.00
2017-07-06T20:30:23.977Z,3.13
2017-07-06T20:32:53.448Z,3.43
2017-07-06T20:35:21.758Z,3.57
2017-07-06T20:37:50.053Z,3.27
2017-07-06T20:40:19.541Z,3.70
2017-07-06T20:42:47.910Z,3.93
2017-07-06T20:45:17.320Z,3.57
2017-07-06T20:47:45.620Z,3.80
2017-07-06T20:50:14.723Z,3.50
2017-07-06T20:52:43.031Z,3.20
2017-07-06T20:55:22.969Z,3.33
2017-07-06T20:57:52.089Z,3.87
2017-07-06T21:00:21.147Z,3.03
2017-07-06T21:02:49.750Z,4.10
2017-07-06T21:05:18.469Z,3.77
2017-07-06T21:07:47.664Z,3.53
2017-07-06T21:10:15.947Z,3.43
2017-07-06T21:12:48.734Z,3.20
2017-07-06T21:15:18.597Z,3.10
2017-07-06T21:17:48.377Z,3.50
2017-07-06T21:20:18.187Z,2.93
2017-07-06T21:22:47.266Z,3.23
2017-07-06T21:25:15.581Z,3.10
2017-07-06T21:27:44.220Z,3.40
2017-07-06T21:30:13.061Z,3.47
2017-07-06T21:32:42.243Z,3.10
2017-07-06T21:35:10.623Z,3.30
2017-07-06T21:37:39.603Z,3.37
2017-07-06T21:40:08.980Z,3.20
2017-07-06T21:42:37.272Z,3.40
2017-07-06T21:45:05.563Z,3.40
2017-07-06T21:47:34.417Z,4.30
2017-07-06T21:50:02.705Z,3.47
2017-07-06T21:52:31.375Z,3.57
2017-07-06T21:55:00.458Z,3.50
2017-07-06T21:57:28.752Z,3.60
2017-07-06T21:59:57.073Z,4.37
2017-07-06T22:02:25.379Z,4.27
2017-07-06T22:04:53.979Z,2.97
2017-07-06T22:07:23.201Z,3.03
2017-07-06T22:09:52.407Z,3.00
2017-07-06T22:12:21.897Z,3.17
2017-07-06T22:14:50.305Z,3.07
2017-07-06T22:17:18.623Z,3.40
2017-07-06T22:19:46.946Z,3.20
2017-07-06T22:22:16.035Z,3.53
2017-07-06T22:24:44.660Z,3.20
2017-07-06T22:27:12.885Z,2.80
2017-07-06T22:29:42.229Z,3.03
2017-07-06T22:32:10.977Z,2.90
2017-07-06T22:34:39.273Z,2.73
2017-07-06T22:37:07.594Z,3.03
2017-07-06T22:39:36.258Z,3.40
2017-07-06T22:42:04.549Z,3.67
2017-07-06T22:44:32.908Z,3.80
2017-07-06T22:47:01.504Z,3.40
2017-07-06T22:49:29.815Z,3.43
2017-07-06T22:51:58.100Z,3.47
2017-07-06T22:54:27.028Z,3.80
2017-07-06T22:56:55.367Z,3.40
2017-07-06T22:59:23.699Z,3.70
2017-07-06T23:01:52.344Z,3.77
2017-07-06T23:04:21.154Z,3.10
2017-07-06T23:06:50.216Z,3.57
2017-07-06T23:09:19.490Z,3.37
2017-07-06T23:11:47.802Z,3.97
2017-07-06T23:14:16.096Z,3.47
2017-07-06T23:16:44.775Z,3.60
2017-07-06T23:19:13.057Z,3.20
2017-07-06T23:21:41.360Z,4.20
2017-07-06T23:24:10.020Z,3.10
2017-07-06T23:26:38.330Z,3.67
2017-07-06T23:29:06.626Z,3.40
2017-07-06T23:31:36.699Z,3.60
2017-07-06T23:34:05.740Z,3.60
2017-07-06T23:36:34.799Z,3.60
2017-07-06T23:39:03.355Z,3.63
2017-07-06T23:41:33.232Z,4.10
2017-07-06T23:44:02.976Z,3.97
2017-07-06T23:46:32.358Z,3.70
2017-07-06T23:49:00.729Z,3.10
2017-07-06T23:51:29.433Z,3.53
2017-07-06T23:53:58.731Z,3.50
2017-07-06T23:56:27.963Z,3.57
2017-07-06T23:58:56.271Z,4.40
