createdAt,value
2023-08-14T00:00:34.784Z,100.00
2023-08-14T00:03:03.791Z,100.00
2023-08-14T00:05:34.781Z,100.00
2023-08-14T00:08:03.623Z,100.00
2023-08-14T00:10:32.403Z,100.00
2023-08-14T00:13:01.319Z,100.00
2023-08-14T00:15:30.120Z,100.00
2023-08-14T00:17:59.377Z,100.00
2023-08-14T00:20:28.256Z,100.00
2023-08-14T00:22:59.539Z,100.00
2023-08-14T00:25:29.791Z,100.00
2023-08-14T00:27:58.459Z,100.00
2023-08-14T00:30:26.993Z,100.00
2023-08-14T00:32:55.653Z,100.00
2023-08-14T00:35:24.200Z,100.00
2023-08-14T00:37:52.589Z,100.00
2023-08-14T00:40:22.511Z,100.00
2023-08-14T00:42:51.206Z,100.00
2023-08-14T00:45:22.242Z,100.00
2023-08-14T00:47:51.503Z,100.00
2023-08-14T00:50:22.110Z,100.00
2023-08-14T00:52:57.022Z,100.00
2023-08-14T00:55:28.295Z,100.00
2023-08-14T00:57:57.397Z,100.00
2023-08-14T01:00:29.534Z,100.00
2023-08-14T01:02:58.232Z,100.00
2023-08-14T01:05:26.542Z,100.00
2023-08-14T01:07:55.148Z,100.00
2023-08-14T01:10:24.347Z,100.00
2023-08-14T01:13:06.222Z,100.00
2023-08-14T01:15:36.657Z,100.00
2023-08-14T01:18:06.185Z,100.00
2023-08-14T01:20:38.009Z,100.00
2023-08-14T01:23:07.931Z,100.00
2023-08-14T01:25:40.310Z,100.00
2023-08-14T01:28:10.814Z,100.00
2023-08-14T01:30:39.530Z,100.00
2023-08-14T01:33:09.197Z,100.00
2023-08-14T01:35:44.350Z,100.00
2023-08-14T01:38:19.933Z,100.00
2023-08-14T01:40:57.448Z,100.00
2023-08-14T01:43:29.785Z,100.00
2023-08-14T01:45:59.635Z,100.00
2023-08-14T01:48:31.502Z,100.00
2023-08-14T01:51:01.416Z,100.00
2023-08-14T01:53:30.609Z,100.00
2023-08-14T01:56:00.790Z,100.00
2023-08-14T01:58:29.203Z,100.00
2023-08-14T02:00:57.828Z,100.00
2023-08-14T02:03:27.249Z,100.00
2023-08-14T02:05:56.072Z,100.00
2023-08-14T02:08:24.664Z,100.00
2023-08-14T02:10:53.177Z,100.00
2023-08-14T02:13:24.399Z,100.00
2023-08-14T02:15:53.166Z,100.00
2023-08-14T02:18:22.046Z,100.00
2023-08-14T02:20:51.892Z,100.00
2023-08-14T02:23:20.402Z,100.00
2023-08-14T02:25:49.013Z,100.00
2023-08-14T02:28:17.578Z,100.00
2023-08-14T02:30:47.315Z,100.00
2023-08-14T02:33:15.872Z,100.00
2023-08-14T02:35:44.367Z,100.00
2023-08-14T02:38:13.269Z,100.00
2023-08-14T02:40:41.541Z,100.00
2023-08-14T02:43:10.432Z,100.00
2023-08-14T02:45:39.935Z,100.00
2023-08-14T02:48:10.229Z,100.00
2023-08-14T02:50:38.844Z,100.00
2023-08-14T02:53:07.210Z,100.00
2023-08-14T02:55:35.612Z,100.00
2023-08-14T02:58:04.216Z,100.00
2023-08-14T03:00:32.833Z,100.00
2023-08-14T03:03:01.261Z,100.00
2023-08-14T03:05:31.317Z,100.00
2023-08-14T03:08:00.044Z,100.00
2023-08-14T03:10:29.062Z,100.00
2023-08-14T03:12:58.354Z,100.00
2023-08-14T03:15:27.202Z,100.00
2023-08-14T03:17:56.066Z,100.00
2023-08-14T03:20:25.216Z,100.00
2023-08-14T03:22:56.169Z,100.00
2023-08-14T03:25:24.596Z,100.00
2023-08-14T03:27:53.917Z,100.00
2023-08-14T03:30:24.025Z,100.00
2023-08-14T03:32:53.910Z,100.00
2023-08-14T03:35:22.716Z,100.00
2023-08-14T03:37:51.506Z,100.00
2023-08-14T03:40:22.013Z,100.00
2023-08-14T03:42:50.836Z,100.00
2023-08-14T03:45:19.953Z,100.00
2023-08-14T03:47:48.509Z,100.00
2023-08-14T03:50:18.441Z,100.00
2023-08-14T03:52:47.130Z,100.00
2023-08-14T03:55:16.189Z,100.00
2023-08-14T03:57:46.193Z,100.00
2023-08-14T04:00:16.044Z,100.00
2023-08-14T04:02:45.315Z,100.00
2023-08-14T04:05:13.944Z,100.00
2023-08-14T04:07:43.107Z,100.00
2023-08-14T04:10:13.024Z,100.00
2023-08-14T04:12:41.777Z,100.00
2023-08-14T04:15:19.578Z,100.00
2023-08-14T04:17:48.328Z,100.00
2023-08-14T04:20:17.090Z,100.00
2023-08-14T04:22:46.083Z,100.00
2023-08-14T04:25:14.811Z,100.00
2023-08-14T04:27:44.928Z,100.00
2023-08-14T04:30:14.995Z,100.00
2023-08-14T04:32:45.405Z,100.00
2023-08-14T04:35:14.103Z,100.00
2023-08-14T04:37:44.505Z,100.00
2023-08-14T04:40:13.778Z,100.00
2023-08-14T04:42:43.104Z,100.00
2023-08-14T04:45:13.453Z,100.00
2023-08-14T04:47:46.841Z,100.00
2023-08-14T04:50:15.945Z,100.00
2023-08-14T04:52:45.085Z,100.00
2023-08-14T04:55:13.723Z,100.00
2023-08-14T04:57:42.937Z,100.00
2023-08-14T05:00:12.612Z,100.00
2023-08-14T05:02:42.975Z,100.00
2023-08-14T05:05:13.405Z,100.00
2023-08-14T05:07:42.388Z,100.00
2023-08-14T05:10:11.665Z,100.00
2023-08-14T05:12:43.745Z,100.00
2023-08-14T05:15:12.869Z,100.00
2023-08-14T05:17:41.668Z,100.00
2023-08-14T05:20:13.895Z,100.00
2023-08-14T05:22:44.062Z,100.00
2023-08-14T05:25:13.611Z,100.00
2023-08-14T05:27:42.062Z,100.00
2023-08-14T05:30:11.498Z,100.00
2023-08-14T05:32:40.366Z,100.00
2023-08-14T05:35:09.491Z,100.00
2023-08-14T05:37:39.346Z,100.00
2023-08-14T05:40:08.946Z,100.00
2023-08-14T05:42:37.500Z,100.00
2023-08-14T05:45:07.366Z,100.00
2023-08-14T05:47:36.636Z,100.00
2023-08-14T05:50:05.681Z,100.00
2023-08-14T05:52:34.362Z,100.00
2023-08-14T05:55:04.724Z,100.00
2023-08-14T05:57:33.513Z,100.00
2023-08-14T06:00:02.606Z,100.00
2023-08-14T06:02:41.056Z,100.00
2023-08-14T06:05:10.568Z,100.00
2023-08-14T06:07:39.344Z,100.00
2023-08-14T06:10:09.920Z,100.00
2023-08-14T06:12:39.575Z,100.00
2023-08-14T06:15:09.479Z,100.00
2023-08-14T06:17:38.383Z,100.00
2023-08-14T06:20:11.960Z,100.00
2023-08-14T06:22:41.826Z,100.00
2023-08-14T06:25:13.438Z,100.00
2023-08-14T06:27:42.351Z,100.00
2023-08-14T06:30:12.671Z,100.00
2023-08-14T06:32:41.609Z,100.00
2023-08-14T06:35:11.652Z,100.00
2023-08-14T06:37:40.539Z,100.00
2023-08-14T06:40:12.176Z,100.00
2023-08-14T06:42:41.534Z,100.00
2023-08-14T06:45:11.866Z,100.00
2023-08-14T06:47:46.604Z,100.00
2023-08-14T06:50:15.891Z,100.00
2023-08-14T06:52:44.487Z,100.00
2023-08-14T06:55:15.047Z,100.00
2023-08-14T06:57:43.572Z,100.00
2023-08-14T07:00:15.024Z,100.00
2023-08-14T07:02:44.591Z,100.00
2023-08-14T07:05:13.997Z,100.00
2023-08-14T07:07:42.944Z,100.00
2023-08-14T07:10:11.878Z,100.00
2023-08-14T07:12:42.328Z,100.00
2023-08-14T07:15:13.164Z,100.00
2023-08-14T07:17:42.093Z,100.00
2023-08-14T07:20:11.775Z,100.00
2023-08-14T07:22:40.803Z,100.00
2023-08-14T07:25:10.939Z,100.00
2023-08-14T07:27:39.493Z,100.00
2023-08-14T07:30:12.237Z,100.00
2023-08-14T07:32:43.825Z,100.00
2023-08-14T07:35:12.285Z,100.00
2023-08-14T07:37:41.186Z,100.00
2023-08-14T07:40:10.730Z,100.00
2023-08-14T07:42:39.408Z,100.00
2023-08-14T07:45:09.962Z,100.00
2023-08-14T07:47:39.097Z,100.00
2023-08-14T07:50:08.656Z,100.00
2023-08-14T07:52:37.322Z,100.00
2023-08-14T07:55:07.155Z,100.00
2023-08-14T07:57:36.411Z,100.00
2023-08-14T08:00:08.497Z,100.00
2023-08-14T08:02:43.882Z,100.00
2023-08-14T08:05:12.426Z,100.00
2023-08-14T08:07:42.383Z,100.00
2023-08-14T08:10:12.129Z,100.00
2023-08-14T08:12:40.830Z,100.00
2023-08-14T08:15:11.191Z,100.00
2023-08-14T08:17:39.501Z,100.00
2023-08-14T08:20:10.769Z,100.00
2023-08-14T08:22:39.879Z,100.00
2023-08-14T08:25:09.294Z,100.00
2023-08-14T08:27:38.241Z,100.00
2023-08-14T08:30:08.493Z,99.30
2023-08-14T08:32:37.939Z,99.14
2023-08-14T08:35:09.779Z,98.47
2023-08-14T08:37:38.575Z,96.60
2023-08-14T08:40:09.621Z,96.52
2023-08-14T08:42:39.817Z,96.85
2023-08-14T08:45:42.665Z,94.58
2023-08-14T08:48:15.462Z,95.56
2023-08-14T08:50:46.337Z,95.32
2023-08-14T08:53:16.460Z,95.77
2023-08-14T08:55:46.452Z,95.80
2023-08-14T08:58:18.937Z,96.28
2023-08-14T09:00:53.557Z,96.68
2023-08-14T09:03:22.657Z,97.29
2023-08-14T09:05:52.670Z,97.01
2023-08-14T09:08:23.213Z,97.12
2023-08-14T09:10:52.527Z,96.78
2023-08-14T09:13:24.599Z,97.51
2023-08-14T09:16:05.367Z,98.58
2023-08-14T09:18:35.593Z,96.37
2023-08-14T09:21:05.218Z,94.92
2023-08-14T09:23:37.279Z,95.85
2023-08-14T09:26:06.984Z,97.34
2023-08-14T09:28:37.389Z,97.69
2023-08-14T09:31:12.630Z,97.79
2023-08-14T09:33:44.798Z,97.64
2023-08-14T09:36:15.474Z,95.27
2023-08-14T09:38:45.156Z,95.90
2023-08-14T09:41:15.298Z,96.66
2023-08-14T09:43:47.338Z,95.96
2023-08-14T09:46:21.822Z,92.71
2023-08-14T09:48:53.075Z,93.07
2023-08-14T09:51:22.750Z,93.23
2023-08-14T09:53:53.581Z,92.85
2023-08-14T09:56:23.073Z,92.27
2023-08-14T09:58:52.587Z,93.07
2023-08-14T10:01:24.349Z,92.59
2023-08-14T10:03:55.682Z,92.02
2023-08-14T10:06:25.592Z,91.24
2023-08-14T10:08:59.594Z,90.74
2023-08-14T10:11:31.200Z,91.29
2023-08-14T10:14:03.665Z,91.50
2023-08-14T10:16:39.595Z,90.64
2023-08-14T10:19:14.598Z,89.84
2023-08-14T10:21:45.642Z,89.19
2023-08-14T10:24:14.524Z,90.24
2023-08-14T10:26:43.769Z,89.81
2023-08-14T10:29:13.530Z,91.00
2023-08-14T10:31:47.501Z,90.21
2023-08-14T10:34:18.425Z,90.40
2023-08-14T10:36:53.474Z,91.46
2023-08-14T10:39:34.445Z,88.02
2023-08-14T10:42:07.793Z,85.32
2023-08-14T10:44:38.526Z,85.21
2023-08-14T10:47:13.511Z,81.72
2023-08-14T10:49:46.623Z,82.85
2023-08-14T10:52:25.773Z,84.80
2023-08-14T10:55:00.698Z,82.42
2023-08-14T10:57:31.067Z,82.75
2023-08-14T11:00:00.668Z,84.09
2023-08-14T11:02:42.765Z,82.49
2023-08-14T11:05:17.978Z,86.85
2023-08-14T11:08:00.407Z,86.32
2023-08-14T11:10:31.546Z,86.47
2023-08-14T11:13:01.004Z,83.24
2023-08-14T11:15:33.593Z,83.64
2023-08-14T11:18:06.868Z,83.64
2023-08-14T11:20:37.969Z,81.49
2023-08-14T11:23:07.270Z,83.52
2023-08-14T11:25:36.215Z,82.30
2023-08-14T11:28:05.157Z,79.24
2023-08-14T11:30:35.251Z,75.55
2023-08-14T11:33:07.076Z,76.95
2023-08-14T11:35:36.498Z,74.23
2023-08-14T11:40:49.294Z,76.51
2023-08-14T11:43:18.057Z,76.19
2023-08-14T11:45:46.895Z,74.61
2023-08-14T11:48:17.120Z,75.28
2023-08-14T11:50:49.246Z,73.31
2023-08-14T11:53:17.809Z,73.33
2023-08-14T11:55:46.847Z,73.23
2023-08-14T11:58:15.567Z,73.26
2023-08-14T12:00:44.774Z,73.60
2023-08-14T12:03:13.681Z,72.83
2023-08-14T12:05:45.912Z,72.69
2023-08-14T12:08:14.721Z,74.18
2023-08-14T12:10:43.451Z,75.31
2023-08-14T12:13:12.794Z,73.44
2023-08-14T12:15:41.898Z,72.69
2023-08-14T12:18:14.104Z,71.91
2023-08-14T12:20:52.504Z,70.04
2023-08-14T12:23:24.721Z,69.91
2023-08-14T12:25:54.369Z,69.46
2023-08-14T12:28:23.439Z,70.23
2023-08-14T12:30:52.372Z,68.04
2023-08-14T12:33:21.339Z,67.74
2023-08-14T12:35:51.296Z,68.84
2023-08-14T12:38:19.846Z,66.73
2023-08-14T12:40:48.819Z,65.41
2023-08-14T12:43:21.276Z,65.01
2023-08-14T12:45:53.600Z,66.42
2023-08-14T12:48:22.203Z,66.44
2023-08-14T12:50:52.192Z,64.98
2023-08-14T12:53:20.685Z,63.51
2023-08-14T12:55:54.925Z,63.00
2023-08-14T12:58:31.727Z,65.21
2023-08-14T13:03:36.599Z,64.97
2023-08-14T13:06:08.479Z,64.72
2023-08-14T13:08:36.974Z,65.11
2023-08-14T13:11:05.486Z,65.29
2023-08-14T13:13:34.297Z,66.12
2023-08-14T13:16:03.990Z,63.93
2023-08-14T13:18:32.569Z,65.18
2023-08-14T13:21:01.381Z,63.27
2023-08-14T13:23:33.496Z,64.19
2023-08-14T13:26:02.217Z,63.01
2023-08-14T13:28:30.933Z,63.13
2023-08-14T13:30:59.774Z,61.28
2023-08-14T13:33:28.322Z,61.87
2023-08-14T13:35:56.973Z,61.01
2023-08-14T13:38:25.392Z,61.92
2023-08-14T13:40:56.126Z,59.73
2023-08-14T13:43:26.004Z,60.82
2023-08-14T13:45:54.929Z,60.77
2023-08-14T13:48:24.826Z,61.18
2023-08-14T13:50:53.807Z,61.05
2023-08-14T13:53:22.747Z,61.52
2023-08-14T13:55:52.818Z,60.81
2023-08-14T13:58:23.601Z,61.40
2023-08-14T14:00:52.693Z,61.36
2023-08-14T14:03:21.515Z,64.15
2023-08-14T14:05:50.626Z,61.22
2023-08-14T14:08:19.643Z,62.36
2023-08-14T14:10:48.443Z,61.18
2023-08-14T14:13:17.021Z,62.86
2023-08-14T14:15:50.070Z,61.14
2023-08-14T14:18:19.563Z,62.86
2023-08-14T14:20:50.324Z,60.30
2023-08-14T14:23:18.978Z,61.84
2023-08-14T14:25:47.931Z,62.59
2023-08-14T14:28:16.949Z,62.04
2023-08-14T14:30:45.992Z,60.82
2023-08-14T14:33:16.269Z,60.40
2023-08-14T14:35:46.793Z,59.26
2023-08-14T14:38:15.526Z,59.19
2023-08-14T14:40:44.287Z,59.93
2023-08-14T14:43:13.447Z,58.41
2023-08-14T14:45:48.521Z,58.65
2023-08-14T14:48:18.662Z,57.81
2023-08-14T14:50:55.472Z,58.46
2023-08-14T14:53:24.206Z,59.47
2023-08-14T14:55:52.846Z,60.47
2023-08-14T14:58:21.714Z,60.31
2023-08-14T15:00:51.666Z,61.57
2023-08-14T15:03:24.898Z,63.33
2023-08-14T15:05:54.797Z,64.64
2023-08-14T15:08:23.655Z,63.12
2023-08-14T15:10:55.506Z,62.20
2023-08-14T15:13:24.648Z,61.76
2023-08-14T15:15:54.479Z,60.38
2023-08-14T15:18:25.933Z,60.67
2023-08-14T15:20:54.283Z,61.80
2023-08-14T15:23:23.138Z,63.66
2023-08-14T15:26:00.316Z,63.34
2023-08-14T15:28:32.985Z,63.33
2023-08-14T15:31:02.201Z,64.43
2023-08-14T15:33:32.368Z,63.85
2023-08-14T15:36:01.107Z,63.80
2023-08-14T15:38:30.030Z,62.84
2023-08-14T15:40:58.661Z,63.18
2023-08-14T15:43:27.299Z,64.47
2023-08-14T15:46:02.506Z,61.06
2023-08-14T15:48:32.633Z,61.76
2023-08-14T15:51:01.694Z,61.49
2023-08-14T15:53:30.281Z,60.01
2023-08-14T15:55:59.421Z,60.71
2023-08-14T15:58:29.100Z,60.25
2023-08-14T16:00:58.908Z,62.46
2023-08-14T16:03:27.807Z,62.95
2023-08-14T16:05:59.324Z,63.89
2023-08-14T16:08:28.221Z,65.26
2023-08-14T16:10:56.657Z,65.65
2023-08-14T16:13:25.244Z,65.48
2023-08-14T16:15:53.576Z,65.42
2023-08-14T16:18:21.910Z,65.35
2023-08-14T16:20:50.784Z,64.05
2023-08-14T16:23:21.007Z,64.81
2023-08-14T16:25:50.063Z,65.61
2023-08-14T16:28:18.896Z,66.59
2023-08-14T16:30:51.200Z,67.58
2023-08-14T16:33:20.663Z,68.70
2023-08-14T16:35:49.419Z,68.87
2023-08-14T16:38:17.766Z,69.32
2023-08-14T16:40:48.246Z,69.81
2023-08-14T16:43:17.183Z,70.10
2023-08-14T16:45:49.367Z,70.79
2023-08-14T16:48:17.933Z,71.56
2023-08-14T16:50:47.321Z,72.48
2023-08-14T16:53:16.054Z,73.11
2023-08-14T16:55:44.991Z,73.47
2023-08-14T16:58:15.191Z,74.86
2023-08-14T17:00:43.577Z,75.34
2023-08-14T17:03:11.900Z,76.43
2023-08-14T17:05:41.076Z,76.84
2023-08-14T17:08:10.107Z,77.31
2023-08-14T17:10:39.372Z,78.08
2023-08-14T17:13:07.935Z,78.26
2023-08-14T17:15:44.580Z,79.21
2023-08-14T17:18:14.106Z,80.24
2023-08-14T17:20:46.722Z,80.32
2023-08-14T17:23:17.052Z,81.15
2023-08-14T17:25:46.569Z,81.08
2023-08-14T17:28:15.612Z,81.41
2023-08-14T17:30:45.477Z,82.01
2023-08-14T17:33:14.122Z,82.13
2023-08-14T17:35:47.505Z,82.33
2023-08-14T17:38:16.581Z,82.72
2023-08-14T17:40:52.119Z,82.97
2023-08-14T17:43:21.304Z,83.60
2023-08-14T17:45:53.428Z,84.15
2023-08-14T17:48:22.322Z,84.61
2023-08-14T17:50:51.979Z,85.02
2023-08-14T17:53:21.476Z,85.25
2023-08-14T17:55:50.221Z,85.27
2023-08-14T17:58:18.706Z,85.58
2023-08-14T18:00:48.907Z,86.04
2023-08-14T18:03:19.460Z,86.34
2023-08-14T18:05:51.598Z,86.72
2023-08-14T18:08:21.445Z,86.79
2023-08-14T18:10:50.270Z,87.49
2023-08-14T18:13:19.055Z,87.89
2023-08-14T18:15:47.958Z,88.88
2023-08-14T18:18:16.524Z,89.16
2023-08-14T18:20:46.410Z,89.34
2023-08-14T18:23:15.719Z,89.87
2023-08-14T18:25:44.691Z,90.00
2023-08-14T18:28:13.592Z,90.20
2023-08-14T18:30:43.117Z,90.63
2023-08-14T18:33:12.887Z,91.25
2023-08-14T18:35:41.387Z,90.79
2023-08-14T18:38:11.380Z,91.07
2023-08-14T18:40:44.519Z,91.27
2023-08-14T18:43:12.910Z,91.86
2023-08-14T18:45:41.889Z,92.37
2023-08-14T18:48:10.327Z,92.77
2023-08-14T18:50:38.746Z,93.23
2023-08-14T18:53:07.910Z,93.45
2023-08-14T18:55:41.716Z,94.36
2023-08-14T18:58:10.410Z,94.84
2023-08-14T19:00:39.051Z,95.30
2023-08-14T19:03:07.468Z,95.95
2023-08-14T19:05:35.835Z,96.09
2023-08-14T19:08:05.018Z,96.11
2023-08-14T19:10:34.790Z,96.31
2023-08-14T19:13:04.962Z,96.13
2023-08-14T19:15:33.231Z,95.83
2023-08-14T19:18:02.769Z,95.74
2023-08-14T19:20:31.861Z,95.48
2023-08-14T19:23:00.458Z,95.34
2023-08-14T19:25:28.989Z,95.37
2023-08-14T19:27:58.290Z,95.17
2023-08-14T19:30:31.587Z,95.15
2023-08-14T19:32:59.990Z,95.25
2023-08-14T19:35:28.745Z,95.40
2023-08-14T19:37:57.301Z,95.38
2023-08-14T19:40:25.723Z,95.70
2023-08-14T19:42:54.003Z,95.77
2023-08-14T19:45:22.961Z,95.52
2023-08-14T19:47:52.494Z,95.97
2023-08-14T19:50:21.270Z,96.46
2023-08-14T19:52:49.556Z,96.79
2023-08-14T19:55:18.137Z,97.46
2023-08-14T19:57:46.639Z,98.01
2023-08-14T20:00:15.348Z,98.82
2023-08-14T20:02:43.644Z,99.67
2023-08-14T20:05:13.452Z,100.00
2023-08-14T20:07:42.104Z,100.00
2023-08-14T20:10:11.127Z,100.00
2023-08-14T20:12:40.250Z,100.00
2023-08-14T20:15:09.687Z,100.00
2023-08-14T20:17:39.709Z,100.00
2023-08-14T20:20:09.801Z,100.00
2023-08-14T20:22:38.720Z,100.00
2023-08-14T20:25:07.749Z,100.00
2023-08-14T20:27:36.790Z,100.00
2023-08-14T20:30:06.221Z,100.00
2023-08-14T20:32:36.164Z,100.00
2023-08-14T20:35:08.527Z,100.00
2023-08-14T20:37:37.114Z,100.00
2023-08-14T20:40:10.255Z,100.00
2023-08-14T20:42:38.780Z,100.00
2023-08-14T20:45:08.423Z,100.00
2023-08-14T20:47:36.817Z,100.00
2023-08-14T20:50:05.530Z,100.00
2023-08-14T20:52:34.421Z,100.00
2023-08-14T20:55:03.571Z,100.00
2023-08-14T20:57:34.652Z,100.00
2023-08-14T21:00:04.274Z,100.00
2023-08-14T21:02:36.004Z,100.00
2023-08-14T21:05:05.566Z,100.00
2023-08-14T21:07:34.163Z,100.00
2023-08-14T21:10:03.094Z,100.00
2023-08-14T21:12:33.006Z,100.00
2023-08-14T21:15:01.534Z,100.00
2023-08-14T21:17:30.020Z,100.00
2023-08-14T21:19:59.252Z,100.00
2023-08-14T21:22:31.041Z,100.00
2023-08-14T21:25:00.761Z,100.00
2023-08-14T21:27:31.255Z,100.00
2023-08-14T21:30:02.949Z,100.00
2023-08-14T21:32:32.219Z,100.00
2023-08-14T21:35:01.619Z,100.00
2023-08-14T21:37:30.858Z,100.00
2023-08-14T21:39:59.360Z,100.00
2023-08-14T21:42:28.158Z,100.00
2023-08-14T21:44:58.012Z,100.00
2023-08-14T21:47:28.106Z,100.00
2023-08-14T21:49:57.485Z,100.00
2023-08-14T21:52:26.892Z,100.00
2023-08-14T21:54:56.451Z,100.00
2023-08-14T21:57:26.522Z,100.00
2023-08-14T21:59:57.628Z,100.00
2023-08-14T22:02:30.356Z,100.00
2023-08-14T22:05:03.264Z,100.00
2023-08-14T22:07:38.781Z,100.00
2023-08-14T22:10:11.183Z,100.00
2023-08-14T22:12:42.480Z,100.00
2023-08-14T22:15:12.291Z,100.00
2023-08-14T22:17:42.330Z,100.00
2023-08-14T22:20:13.063Z,100.00
2023-08-14T22:22:41.627Z,100.00
2023-08-14T22:25:10.770Z,100.00
2023-08-14T22:27:41.717Z,100.00
2023-08-14T22:30:11.235Z,100.00
2023-08-14T22:32:41.616Z,100.00
2023-08-14T22:35:10.683Z,100.00
2023-08-14T22:37:39.323Z,100.00
2023-08-14T22:40:10.932Z,100.00
2023-08-14T22:42:40.269Z,100.00
2023-08-14T22:45:10.629Z,100.00
2023-08-14T22:47:39.442Z,100.00
2023-08-14T22:50:11.633Z,100.00
2023-08-14T22:52:40.168Z,100.00
2023-08-14T22:55:09.420Z,100.00
2023-08-14T22:57:37.854Z,100.00
2023-08-14T23:00:10.122Z,100.00
2023-08-14T23:02:40.230Z,100.00
2023-08-14T23:05:11.309Z,100.00
2023-08-14T23:07:39.570Z,100.00
2023-08-14T23:10:09.452Z,100.00
2023-08-14T23:12:38.041Z,100.00
2023-08-14T23:15:08.205Z,100.00
2023-08-14T23:17:38.636Z,100.00
2023-08-14T23:20:10.553Z,100.00
2023-08-14T23:22:38.967Z,100.00
2023-08-14T23:25:12.602Z,100.00
2023-08-14T23:27:42.430Z,100.00
2023-08-14T23:30:12.214Z,100.00
2023-08-14T23:32:40.751Z,100.00
2023-08-14T23:35:12.879Z,100.00
2023-08-14T23:37:41.860Z,100.00
2023-08-14T23:40:13.226Z,100.00
2023-08-14T23:42:41.828Z,100.00
2023-08-14T23:45:11.701Z,100.00
2023-08-14T23:47:41.624Z,100.00
2023-08-14T23:50:12.197Z,100.00
2023-08-14T23:52:40.697Z,100.00
2023-08-14T23:55:10.658Z,100.00
2023-08-14T23:57:38.955Z,100.00
