createdAt,value
2018-09-21T00:02:16.500Z,0.77
2018-09-21T00:04:44.186Z,0.50
2018-09-21T00:07:11.893Z,0.80
2018-09-21T00:09:39.608Z,0.70
2018-09-21T00:12:07.293Z,0.60
2018-09-21T00:14:34.961Z,1.00
2018-09-21T00:17:02.643Z,0.90
2018-09-21T00:19:30.360Z,1.00
2018-09-21T00:21:58.035Z,0.63
2018-09-21T00:24:25.764Z,0.70
2018-09-21T00:26:53.488Z,1.33
2018-09-21T00:29:21.185Z,0.77
2018-09-21T00:31:48.857Z,2.93
2018-09-21T00:34:16.589Z,0.90
2018-09-21T00:36:44.304Z,0.73
2018-09-21T00:39:12.007Z,1.10
2018-09-21T00:41:39.868Z,0.83
2018-09-21T00:44:07.964Z,0.90
2018-09-21T00:46:36.032Z,0.97
2018-09-21T00:49:03.893Z,1.13
2018-09-21T00:51:31.732Z,1.00
2018-09-21T00:53:59.480Z,0.73
2018-09-21T00:56:27.242Z,0.83
2018-09-21T00:58:55.020Z,1.43
2018-09-21T01:01:22.692Z,1.83
2018-09-21T01:03:50.400Z,1.33
2018-09-21T01:06:18.093Z,0.77
2018-09-21T01:08:45.785Z,1.17
2018-09-21T01:11:14.177Z,1.07
2018-09-21T01:13:41.884Z,0.90
2018-09-21T01:16:09.564Z,1.00
2018-09-21T01:18:37.301Z,0.80
2018-09-21T01:21:05.092Z,1.47
2018-09-21T01:23:32.776Z,0.83
2018-09-21T01:26:00.629Z,1.20
2018-09-21T01:28:28.311Z,1.10
2018-09-21T01:30:55.979Z,0.70
2018-09-21T01:33:23.665Z,1.13
2018-09-21T01:35:51.456Z,0.97
2018-09-21T01:38:19.147Z,0.87
2018-09-21T01:40:46.848Z,0.90
2018-09-21T01:43:14.513Z,1.17
2018-09-21T01:45:42.184Z,0.93
2018-09-21T01:48:09.869Z,0.73
2018-09-21T01:50:37.556Z,1.10
2018-09-21T01:53:05.312Z,1.30
2018-09-21T01:55:33.009Z,0.63
2018-09-21T01:58:00.698Z,0.80
2018-09-21T02:00:28.407Z,0.90
2018-09-21T02:02:56.090Z,0.90
2018-09-21T02:05:23.800Z,1.00
2018-09-21T02:07:51.480Z,0.60
2018-09-21T02:10:19.192Z,1.00
2018-09-21T02:12:46.948Z,1.20
2018-09-21T02:15:14.632Z,0.90
2018-09-21T02:17:42.434Z,0.87
2018-09-21T02:20:10.144Z,0.73
2018-09-21T02:22:37.908Z,1.20
2018-09-21T02:25:05.632Z,1.00
2018-09-21T02:27:33.312Z,1.10
2018-09-21T02:30:01.056Z,0.87
2018-09-21T02:32:28.784Z,0.63
2018-09-21T02:34:56.536Z,0.87
2018-09-21T02:37:24.252Z,1.10
2018-09-21T02:39:51.979Z,0.80
2018-09-21T02:42:19.732Z,1.47
2018-09-21T02:44:47.423Z,0.47
2018-09-21T02:47:15.095Z,0.33
2018-09-21T02:49:42.823Z,0.83
2018-09-21T02:52:10.501Z,0.70
2018-09-21T02:54:38.203Z,0.50
2018-09-21T02:57:06.080Z,1.10
2018-09-21T02:59:33.757Z,0.83
2018-09-21T03:02:01.448Z,1.80
2018-09-21T03:04:29.203Z,0.73
2018-09-21T03:06:56.925Z,0.60
2018-09-21T03:09:24.701Z,0.70
2018-09-21T03:11:52.452Z,0.80
2018-09-21T03:14:20.172Z,1.07
2018-09-21T03:16:47.889Z,0.80
2018-09-21T03:19:15.589Z,0.73
2018-09-21T03:21:43.280Z,0.73
2018-09-21T03:24:10.980Z,0.90
2018-09-21T03:26:38.735Z,0.80
2018-09-21T03:29:06.427Z,0.90
2018-09-21T03:31:34.144Z,0.80
2018-09-21T03:34:01.846Z,0.67
2018-09-21T03:36:29.577Z,0.67
2018-09-21T03:38:57.261Z,0.70
2018-09-21T03:41:24.970Z,0.60
2018-09-21T03:43:52.690Z,1.10
2018-09-21T03:46:20.396Z,1.13
2018-09-21T03:48:48.196Z,0.60
2018-09-21T03:51:16.003Z,0.80
2018-09-21T03:53:43.705Z,0.70
2018-09-21T03:56:11.417Z,0.70
2018-09-21T03:58:39.215Z,0.90
2018-09-21T04:01:07.088Z,0.40
2018-09-21T04:03:34.746Z,0.93
2018-09-21T04:06:02.460Z,0.33
2018-09-21T04:08:30.145Z,0.73
2018-09-21T04:10:57.920Z,0.70
2018-09-21T04:13:25.597Z,0.60
2018-09-21T04:15:53.337Z,0.93
2018-09-21T04:18:21.073Z,0.63
2018-09-21T04:20:48.780Z,0.40
2018-09-21T04:23:16.460Z,0.70
2018-09-21T04:25:44.171Z,0.60
2018-09-21T04:28:15.014Z,0.50
2018-09-21T04:30:45.658Z,0.40
2018-09-21T04:33:14.083Z,0.70
2018-09-21T04:35:41.777Z,0.77
2018-09-21T04:38:09.463Z,0.73
2018-09-21T04:40:37.139Z,0.77
2018-09-21T04:43:04.884Z,1.00
2018-09-21T04:45:32.569Z,0.60
2018-09-21T04:48:20.537Z,0.80
2018-09-21T04:50:48.232Z,1.03
2018-09-21T04:53:15.926Z,0.87
2018-09-21T04:55:43.640Z,0.40
2018-09-21T04:58:11.300Z,0.50
2018-09-21T05:00:38.968Z,1.37
2018-09-21T05:03:06.772Z,0.83
2018-09-21T05:05:34.479Z,0.80
2018-09-21T05:08:02.283Z,0.70
2018-09-21T05:10:30.125Z,0.80
2018-09-21T05:12:57.821Z,0.70
2018-09-21T05:15:25.524Z,0.70
2018-09-21T05:17:53.253Z,0.60
2018-09-21T05:20:20.935Z,0.90
2018-09-21T05:22:48.603Z,0.40
2018-09-21T05:25:16.370Z,0.60
2018-09-21T05:27:44.033Z,0.87
2018-09-21T05:30:11.729Z,0.90
2018-09-21T05:32:39.431Z,0.60
2018-09-21T05:35:07.227Z,0.60
2018-09-21T05:37:34.940Z,0.67
2018-09-21T05:40:02.660Z,0.70
2018-09-21T05:42:30.373Z,0.60
2018-09-21T05:44:58.045Z,0.70
2018-09-21T05:47:25.734Z,1.03
2018-09-21T05:49:53.648Z,0.90
2018-09-21T05:52:21.366Z,0.80
2018-09-21T05:54:49.041Z,0.77
2018-09-21T05:57:16.730Z,0.80
2018-09-21T05:59:44.429Z,0.60
2018-09-21T06:02:12.187Z,1.17
2018-09-21T06:04:39.839Z,0.83
2018-09-21T06:07:07.545Z,1.00
2018-09-21T06:09:35.216Z,0.60
2018-09-21T06:12:02.901Z,1.10
2018-09-21T06:14:30.637Z,0.70
2018-09-21T06:16:58.320Z,0.70
2018-09-21T06:19:26.016Z,0.80
2018-09-21T06:21:53.700Z,0.80
2018-09-21T06:24:21.442Z,0.63
2018-09-21T06:26:49.121Z,1.20
2018-09-21T06:29:16.799Z,0.60
2018-09-21T06:31:44.501Z,0.77
2018-09-21T06:34:12.193Z,0.90
2018-09-21T06:36:39.904Z,0.80
2018-09-21T06:39:09.616Z,0.60
2018-09-21T06:41:37.892Z,1.00
2018-09-21T06:44:06.534Z,1.13
2018-09-21T06:46:34.254Z,1.00
2018-09-21T06:49:01.940Z,0.80
2018-09-21T06:51:29.604Z,1.20
2018-09-21T06:53:57.263Z,1.17
2018-09-21T06:56:24.994Z,0.90
2018-09-21T06:58:52.699Z,0.97
2018-09-21T07:01:20.381Z,0.90
2018-09-21T07:03:48.179Z,1.00
2018-09-21T07:06:15.896Z,1.30
2018-09-21T07:08:43.556Z,1.03
2018-09-21T07:11:11.346Z,1.30
2018-09-21T07:13:39.035Z,0.83
2018-09-21T07:16:06.849Z,1.23
2018-09-21T07:18:34.516Z,0.80
2018-09-21T07:21:02.209Z,1.20
2018-09-21T07:23:29.885Z,1.23
2018-09-21T07:25:57.639Z,1.30
2018-09-21T07:28:25.335Z,1.20
2018-09-21T07:30:53.069Z,1.20
2018-09-21T07:33:20.794Z,1.20
2018-09-21T07:35:48.618Z,1.00
2018-09-21T07:38:16.272Z,1.37
2018-09-21T07:40:43.947Z,1.50
2018-09-21T07:43:11.684Z,1.10
2018-09-21T07:45:39.396Z,1.00
2018-09-21T07:48:07.058Z,1.00
2018-09-21T07:50:34.844Z,1.30
2018-09-21T07:53:02.675Z,1.20
2018-09-21T07:55:30.353Z,1.50
2018-09-21T07:57:58.038Z,1.40
2018-09-21T08:00:25.748Z,1.30
2018-09-21T08:02:53.425Z,1.40
2018-09-21T08:05:27.339Z,1.00
2018-09-21T08:07:55.230Z,1.40
2018-09-21T08:10:22.993Z,1.37
2018-09-21T08:12:50.817Z,1.17
2018-09-21T08:15:18.507Z,1.30
2018-09-21T08:17:46.702Z,1.17
2018-09-21T08:20:14.428Z,1.40
2018-09-21T08:22:42.141Z,0.97
2018-09-21T08:25:09.930Z,1.17
2018-09-21T08:27:37.624Z,1.10
2018-09-21T08:30:05.417Z,1.07
2018-09-21T08:32:33.136Z,1.37
2018-09-21T08:35:00.921Z,1.37
2018-09-21T08:37:28.627Z,1.50
2018-09-21T08:39:56.380Z,1.40
2018-09-21T08:42:24.933Z,1.63
2018-09-21T08:44:52.640Z,1.33
2018-09-21T08:47:20.347Z,1.67
2018-09-21T08:49:48.016Z,1.17
2018-09-21T08:52:15.711Z,1.47
2018-09-21T08:54:43.392Z,1.60
2018-09-21T08:57:11.113Z,1.27
2018-09-21T08:59:38.820Z,1.50
2018-09-21T09:02:06.549Z,1.20
2018-09-21T09:04:34.228Z,1.07
2018-09-21T09:07:01.961Z,1.43
2018-09-21T09:09:29.657Z,0.97
2018-09-21T09:11:57.366Z,1.30
2018-09-21T09:14:25.052Z,1.30
2018-09-21T09:16:52.772Z,1.33
2018-09-21T09:19:20.633Z,1.30
2018-09-21T09:21:48.718Z,1.73
2018-09-21T09:24:16.431Z,1.33
2018-09-21T09:26:44.186Z,1.53
2018-09-21T09:29:11.872Z,1.10
2018-09-21T09:31:39.547Z,1.20
2018-09-21T09:34:07.731Z,1.13
2018-09-21T09:36:35.412Z,1.50
2018-09-21T09:39:04.029Z,1.73
2018-09-21T09:41:31.702Z,1.87
2018-09-21T09:43:59.400Z,1.73
2018-09-21T09:46:27.100Z,1.43
2018-09-21T09:48:54.917Z,1.40
2018-09-21T09:51:22.547Z,1.83
2018-09-21T09:53:50.246Z,1.70
2018-09-21T09:56:17.992Z,1.47
2018-09-21T09:58:45.758Z,1.80
2018-09-21T10:01:13.463Z,2.10
2018-09-21T10:03:41.245Z,1.83
2018-09-21T10:06:09.064Z,1.90
2018-09-21T10:08:36.802Z,2.17
2018-09-21T10:11:04.508Z,1.77
2018-09-21T10:13:32.182Z,1.40
2018-09-21T10:15:59.951Z,2.17
2018-09-21T10:18:27.636Z,2.20
2018-09-21T10:20:55.386Z,2.20
2018-09-21T10:23:23.093Z,2.20
2018-09-21T10:25:50.776Z,1.93
2018-09-21T10:28:18.846Z,2.13
2018-09-21T10:30:46.742Z,1.73
2018-09-21T10:33:14.561Z,2.47
2018-09-21T10:35:42.497Z,2.23
2018-09-21T10:38:10.306Z,1.80
2018-09-21T10:40:38.307Z,2.43
2018-09-21T10:43:06.260Z,2.17
2018-09-21T10:45:34.053Z,2.83
2018-09-21T10:48:01.976Z,1.87
2018-09-21T10:50:29.841Z,2.20
2018-09-21T10:52:57.691Z,2.13
2018-09-21T10:55:25.602Z,2.20
2018-09-21T10:57:53.459Z,2.57
2018-09-21T11:00:21.313Z,2.13
2018-09-21T11:02:49.234Z,2.20
2018-09-21T11:05:17.125Z,2.70
2018-09-21T11:07:45.058Z,2.40
2018-09-21T11:10:12.963Z,3.33
2018-09-21T11:12:40.801Z,2.07
2018-09-21T11:15:08.682Z,1.70
2018-09-21T11:17:36.601Z,2.40
2018-09-21T11:20:04.532Z,2.50
2018-09-21T11:22:32.470Z,2.00
2018-09-21T11:25:00.313Z,1.60
2018-09-21T11:27:28.171Z,1.07
2018-09-21T11:29:56.036Z,1.27
2018-09-21T11:32:23.905Z,1.50
2018-09-21T11:34:51.794Z,1.47
2018-09-21T11:37:19.504Z,1.33
2018-09-21T11:39:47.190Z,1.13
2018-09-21T11:42:18.244Z,1.40
2018-09-21T11:44:45.938Z,0.90
2018-09-21T11:47:13.797Z,1.47
2018-09-21T11:49:41.422Z,1.10
2018-09-21T11:52:09.140Z,1.10
2018-09-21T11:54:36.930Z,1.03
2018-09-21T11:57:04.639Z,1.40
2018-09-21T11:59:32.364Z,1.10
2018-09-21T12:02:00.117Z,0.90
2018-09-21T12:04:27.826Z,1.10
2018-09-21T12:06:55.515Z,1.13
2018-09-21T12:09:23.214Z,0.97
2018-09-21T12:11:50.905Z,1.30
2018-09-21T12:14:18.579Z,1.80
2018-09-21T12:16:46.405Z,1.27
2018-09-21T12:19:14.044Z,1.27
2018-09-21T12:21:41.692Z,1.80
2018-09-21T12:24:09.424Z,1.43
2018-09-21T12:26:37.114Z,1.40
2018-09-21T12:29:04.785Z,1.03
2018-09-21T12:31:32.467Z,1.80
2018-09-21T12:34:00.205Z,1.43
2018-09-21T12:36:27.990Z,1.07
2018-09-21T12:38:55.676Z,1.20
2018-09-21T12:41:23.564Z,0.80
2018-09-21T12:43:51.312Z,0.80
2018-09-21T12:46:27.635Z,0.93
2018-09-21T12:48:59.777Z,1.50
2018-09-21T12:51:27.471Z,1.33
2018-09-21T12:53:55.503Z,1.07
2018-09-21T12:56:23.559Z,1.33
2018-09-21T12:58:51.600Z,1.27
2018-09-21T13:01:19.324Z,1.23
2018-09-21T13:03:47.256Z,1.53
2018-09-21T13:06:14.992Z,2.00
2018-09-21T13:08:42.785Z,1.73
2018-09-21T13:11:10.473Z,1.37
2018-09-21T13:13:38.175Z,1.80
2018-09-21T13:16:05.910Z,1.83
2018-09-21T13:18:33.617Z,1.77
2018-09-21T13:21:01.288Z,1.70
2018-09-21T13:23:29.216Z,1.60
2018-09-21T13:25:56.924Z,1.70
2018-09-21T13:28:24.608Z,1.60
2018-09-21T13:30:52.358Z,1.57
2018-09-21T13:33:20.094Z,1.73
2018-09-21T13:35:47.784Z,1.33
2018-09-21T13:38:15.448Z,1.67
2018-09-21T13:40:43.177Z,1.97
2018-09-21T13:43:10.883Z,1.90
2018-09-21T13:45:38.582Z,1.63
2018-09-21T13:48:06.316Z,2.10
2018-09-21T13:50:33.990Z,2.23
2018-09-21T13:53:01.727Z,1.90
2018-09-21T13:55:29.408Z,2.00
2018-09-21T13:57:57.097Z,2.20
2018-09-21T14:00:24.878Z,2.20
2018-09-21T14:02:52.568Z,2.23
2018-09-21T14:05:20.346Z,2.13
2018-09-21T14:07:48.007Z,1.67
2018-09-21T14:10:15.741Z,2.60
2018-09-21T14:12:43.429Z,2.40
2018-09-21T14:15:11.093Z,2.90
2018-09-21T14:17:38.805Z,2.00
2018-09-21T14:20:06.916Z,2.30
2018-09-21T14:22:34.665Z,2.37
2018-09-21T14:25:02.388Z,2.13
2018-09-21T14:27:30.124Z,2.57
2018-09-21T14:29:57.926Z,2.40
2018-09-21T14:32:25.627Z,2.80
2018-09-21T14:34:53.352Z,2.23
2018-09-21T14:37:21.028Z,1.97
2018-09-21T14:39:48.709Z,2.27
2018-09-21T14:42:16.406Z,2.10
2018-09-21T14:44:44.229Z,2.67
2018-09-21T14:47:12.258Z,1.90
2018-09-21T14:49:39.944Z,2.30
2018-09-21T14:52:07.671Z,1.57
2018-09-21T14:54:36.160Z,1.00
2018-09-21T14:57:03.839Z,1.00
2018-09-21T14:59:31.508Z,1.20
2018-09-21T15:01:59.253Z,0.67
2018-09-21T15:04:26.936Z,0.67
2018-09-21T15:06:54.583Z,0.67
2018-09-21T15:09:22.247Z,1.20
2018-09-21T15:11:49.945Z,0.93
2018-09-21T15:14:17.672Z,1.20
2018-09-21T15:16:45.335Z,1.10
2018-09-21T15:19:13.120Z,0.80
2018-09-21T15:21:41.094Z,1.30
2018-09-21T15:24:08.809Z,1.30
2018-09-21T15:26:36.591Z,2.07
2018-09-21T15:29:04.304Z,1.57
2018-09-21T15:31:31.965Z,1.67
2018-09-21T15:33:59.671Z,1.90
2018-09-21T15:36:27.340Z,1.73
2018-09-21T15:38:55.056Z,2.07
2018-09-21T15:41:22.756Z,2.10
2018-09-21T15:43:50.424Z,1.87
2018-09-21T15:46:18.144Z,2.17
2018-09-21T15:48:45.886Z,2.20
2018-09-21T15:51:13.559Z,2.73
2018-09-21T15:53:41.309Z,2.60
2018-09-21T15:56:09.063Z,2.83
2018-09-21T15:58:36.785Z,2.50
2018-09-21T16:01:04.461Z,3.70
2018-09-21T16:03:32.148Z,3.93
2018-09-21T16:05:59.924Z,4.60
2018-09-21T16:08:27.571Z,4.53
2018-09-21T16:10:55.231Z,6.30
2018-09-21T16:13:22.915Z,6.97
2018-09-21T16:15:50.587Z,9.33
2018-09-21T16:18:18.316Z,10.77
2018-09-21T16:20:46.005Z,14.57
2018-09-21T16:23:13.675Z,10.63
2018-09-21T16:25:41.368Z,12.40
2018-09-21T16:28:09.020Z,12.37
2018-09-21T16:30:36.704Z,11.23
2018-09-21T16:33:04.401Z,12.27
2018-09-21T16:35:32.104Z,12.67
2018-09-21T16:37:59.793Z,13.53
2018-09-21T16:40:27.496Z,12.60
2018-09-21T16:42:55.265Z,13.10
2018-09-21T16:45:22.932Z,12.70
2018-09-21T16:47:50.603Z,13.17
2018-09-21T16:50:18.300Z,13.77
2018-09-21T16:52:45.988Z,12.80
2018-09-21T16:55:13.679Z,12.53
2018-09-21T16:57:41.435Z,14.13
2018-09-21T17:00:09.288Z,14.27
2018-09-21T17:02:37.162Z,14.43
2018-09-21T17:05:05.115Z,13.00
2018-09-21T17:07:32.768Z,14.17
2018-09-21T17:10:00.441Z,13.73
2018-09-21T17:12:28.321Z,14.30
2018-09-21T17:14:56.025Z,13.10
2018-09-21T17:17:23.685Z,14.97
2018-09-21T17:19:51.370Z,14.17
2018-09-21T17:22:19.041Z,13.63
2018-09-21T17:24:46.697Z,12.77
2018-09-21T17:27:14.433Z,13.43
2018-09-21T17:29:42.129Z,14.87
2018-09-21T17:32:09.824Z,13.20
2018-09-21T17:34:37.556Z,15.23
2018-09-21T17:37:05.307Z,13.53
2018-09-21T17:39:32.942Z,14.10
2018-09-21T17:42:00.625Z,14.97
2018-09-21T17:44:28.316Z,13.63
2018-09-21T17:46:56.385Z,13.00
2018-09-21T17:49:24.065Z,13.17
2018-09-21T17:51:51.774Z,15.10
2018-09-21T17:54:19.436Z,13.97
2018-09-21T17:56:47.115Z,14.23
2018-09-21T17:59:14.819Z,12.90
2018-09-21T18:01:42.516Z,14.63
2018-09-21T18:04:10.193Z,13.47
2018-09-21T18:06:37.893Z,12.97
2018-09-21T18:09:07.575Z,13.50
2018-09-21T18:11:35.272Z,13.70
2018-09-21T18:14:02.999Z,13.37
2018-09-21T18:16:30.856Z,13.07
2018-09-21T18:18:58.521Z,13.27
2018-09-21T18:21:26.188Z,13.43
2018-09-21T18:23:53.900Z,12.13
2018-09-21T18:26:21.615Z,11.63
2018-09-21T18:28:49.277Z,14.03
2018-09-21T18:31:17.009Z,12.13
2018-09-21T18:33:44.720Z,12.50
2018-09-21T18:36:12.385Z,12.47
2018-09-21T18:38:40.189Z,10.87
2018-09-21T18:41:07.860Z,11.10
2018-09-21T18:43:35.568Z,11.40
2018-09-21T18:46:03.263Z,10.70
2018-09-21T18:48:30.976Z,10.60
2018-09-21T18:50:58.680Z,12.50
2018-09-21T18:53:26.345Z,9.73
2018-09-21T18:55:54.040Z,10.93
2018-09-21T18:58:21.777Z,10.80
2018-09-21T19:00:49.500Z,10.33
2018-09-21T19:03:17.177Z,10.33
2018-09-21T19:05:44.859Z,10.87
2018-09-21T19:08:12.552Z,11.20
2018-09-21T19:10:40.248Z,10.47
2018-09-21T19:13:07.904Z,10.33
2018-09-21T19:15:35.582Z,10.77
2018-09-21T19:18:03.284Z,11.20
2018-09-21T19:20:30.992Z,9.33
2018-09-21T19:22:58.700Z,10.40
2018-09-21T19:25:26.377Z,9.63
2018-09-21T19:27:54.049Z,10.20
2018-09-21T19:30:21.740Z,10.70
2018-09-21T19:32:49.434Z,11.10
2018-09-21T19:35:17.113Z,10.40
2018-09-21T19:37:44.834Z,11.83
2018-09-21T19:40:12.507Z,11.37
2018-09-21T19:42:40.176Z,11.90
2018-09-21T19:45:08.083Z,11.77
2018-09-21T19:47:35.624Z,11.93
2018-09-21T19:50:03.813Z,11.50
2018-09-21T19:52:31.473Z,11.83
2018-09-21T19:54:59.219Z,11.40
2018-09-21T19:57:26.918Z,10.97
2018-09-21T19:59:54.572Z,11.20
2018-09-21T20:02:22.312Z,11.00
2018-09-21T20:04:50.162Z,11.33
2018-09-21T20:07:17.843Z,10.67
2018-09-21T20:09:45.501Z,11.70
2018-09-21T20:12:13.617Z,11.30
2018-09-21T20:14:41.337Z,11.60
2018-09-21T20:17:09.027Z,11.23
2018-09-21T20:19:36.697Z,11.23
2018-09-21T20:22:04.978Z,12.57
2018-09-21T20:24:32.627Z,12.00
2018-09-21T20:27:00.324Z,11.50
2018-09-21T20:29:28.028Z,11.93
2018-09-21T20:32:01.409Z,12.40
2018-09-21T20:34:29.095Z,12.90
2018-09-21T20:36:56.772Z,12.70
2018-09-21T20:39:24.444Z,12.60
2018-09-21T20:41:52.138Z,11.93
2018-09-21T20:44:19.813Z,13.03
2018-09-21T20:46:47.524Z,12.03
2018-09-21T20:49:15.209Z,12.60
2018-09-21T20:51:42.869Z,12.73
2018-09-21T20:54:10.595Z,12.63
2018-09-21T20:56:38.264Z,12.63
2018-09-21T20:59:05.929Z,13.80
2018-09-21T21:01:33.607Z,13.20
2018-09-21T21:04:01.264Z,14.60
2018-09-21T21:06:28.936Z,13.47
2018-09-21T21:08:56.612Z,14.63
2018-09-21T21:11:24.268Z,14.37
2018-09-21T21:13:51.951Z,14.23
2018-09-21T21:16:19.632Z,14.40
2018-09-21T21:18:47.345Z,13.37
2018-09-21T21:21:15.011Z,14.20
2018-09-21T21:23:42.696Z,14.57
2018-09-21T21:26:10.416Z,14.43
2018-09-21T21:28:38.124Z,15.53
2018-09-21T21:31:05.801Z,14.60
2018-09-21T21:33:33.475Z,14.47
2018-09-21T21:36:01.162Z,15.00
2018-09-21T21:38:28.826Z,14.43
2018-09-21T21:40:56.531Z,13.30
2018-09-21T21:43:24.255Z,12.80
2018-09-21T21:45:52.091Z,13.20
2018-09-21T21:48:19.816Z,13.87
2018-09-21T21:50:47.480Z,12.93
2018-09-21T21:53:15.148Z,12.53
2018-09-21T21:55:42.872Z,12.53
2018-09-21T21:58:10.527Z,13.00
2018-09-21T22:00:43.756Z,12.87
2018-09-21T22:03:11.469Z,12.83
2018-09-21T22:05:39.132Z,12.50
2018-09-21T22:08:06.836Z,10.90
2018-09-21T22:10:34.905Z,11.90
2018-09-21T22:13:08.061Z,11.27
2018-09-21T22:15:35.731Z,12.33
2018-09-21T22:18:03.400Z,10.10
2018-09-21T22:20:31.098Z,10.80
2018-09-21T22:22:58.776Z,11.90
2018-09-21T22:25:26.514Z,11.60
2018-09-21T22:27:54.212Z,12.47
2018-09-21T22:30:21.864Z,11.87
2018-09-21T22:32:49.614Z,11.53
2018-09-21T22:35:17.303Z,12.50
2018-09-21T22:37:44.958Z,10.93
2018-09-21T22:40:12.651Z,9.90
2018-09-21T22:42:40.316Z,10.70
2018-09-21T22:45:08.044Z,10.10
2018-09-21T22:47:35.772Z,10.63
2018-09-21T22:50:03.494Z,10.30
2018-09-21T22:52:31.187Z,10.87
2018-09-21T22:54:58.884Z,11.37
2018-09-21T22:57:26.624Z,10.77
2018-09-21T22:59:54.284Z,11.27
2018-09-21T23:02:21.975Z,11.60
2018-09-21T23:04:49.708Z,11.00
2018-09-21T23:07:17.368Z,10.07
2018-09-21T23:09:45.046Z,10.43
2018-09-21T23:12:12.783Z,9.20
2018-09-21T23:14:40.468Z,9.67
2018-09-21T23:17:08.135Z,10.27
2018-09-21T23:19:35.876Z,9.30
2018-09-21T23:22:03.656Z,8.97
2018-09-21T23:24:31.327Z,8.03
2018-09-21T23:26:59.023Z,7.77
2018-09-21T23:29:26.696Z,9.20
2018-09-21T23:31:54.432Z,9.20
2018-09-21T23:34:22.209Z,9.17
2018-09-21T23:36:49.904Z,8.47
2018-09-21T23:39:17.643Z,9.23
2018-09-21T23:41:45.328Z,7.70
2018-09-21T23:44:13.000Z,6.27
2018-09-21T23:46:40.668Z,5.50
2018-09-21T23:49:08.399Z,5.90
2018-09-21T23:51:36.061Z,5.97
2018-09-21T23:54:03.818Z,7.10
2018-09-21T23:56:31.616Z,5.37
2018-09-21T23:58:59.284Z,5.80
