createdAt,value
2023-02-23T00:03:40.893Z,21.3
2023-02-23T00:09:34.705Z,21.3
2023-02-23T00:15:26.537Z,21.4
2023-02-23T00:21:18.547Z,21.4
2023-02-23T00:26:58.921Z,21.4
2023-02-23T00:32:54.677Z,21.4
2023-02-23T00:38:46.638Z,21.4
2023-02-23T00:44:40.676Z,21.4
2023-02-23T00:50:34.711Z,21.4
2023-02-23T00:56:26.921Z,21.4
2023-02-23T01:02:20.097Z,21.4
2023-02-23T01:08:13.333Z,21.4
2023-02-23T01:14:05.748Z,21.5
2023-02-23T01:19:59.439Z,21.5
2023-02-23T01:25:37.206Z,21.5
2023-02-23T01:31:30.650Z,21.5
2023-02-23T01:37:26.180Z,21.6
2023-02-23T01:43:18.954Z,21.6
2023-02-23T01:49:11.425Z,21.6
2023-02-23T01:54:49.271Z,21.6
2023-02-23T02:00:42.252Z,21.6
2023-02-23T02:06:19.309Z,21.6
2023-02-23T02:12:13.333Z,21.7
2023-02-23T02:18:05.692Z,21.7
2023-02-23T02:23:43.859Z,21.7
2023-02-23T02:29:21.922Z,21.7
2023-02-23T02:35:15.694Z,21.7
2023-02-23T02:41:08.794Z,21.7
2023-02-23T02:47:02.621Z,21.8
2023-02-23T02:52:40.432Z,21.8
2023-02-23T02:58:17.695Z,21.8
2023-02-23T03:03:55.414Z,21.8
2023-02-23T03:09:32.156Z,21.8
2023-02-23T03:14:54.468Z,21.8
2023-02-23T03:20:32.554Z,21.8
2023-02-23T03:26:10.033Z,21.8
2023-02-23T03:31:31.749Z,21.8
2023-02-23T03:36:53.470Z,21.8
2023-02-23T03:42:16.171Z,21.9
2023-02-23T03:47:54.432Z,21.9
2023-02-23T03:53:32.711Z,21.9
2023-02-23T03:59:10.939Z,21.9
2023-02-23T04:04:48.112Z,21.9
2023-02-23T04:10:10.363Z,21.9
2023-02-23T04:15:32.639Z,21.9
2023-02-23T04:21:09.287Z,21.9
2023-02-23T04:26:31.391Z,21.9
2023-02-23T04:32:25.391Z,21.9
2023-02-23T04:38:17.488Z,21.9
2023-02-23T04:43:39.761Z,22
2023-02-23T04:49:17.380Z,22
2023-02-23T04:54:55.370Z,22
2023-02-23T05:00:51.973Z,22.1
2023-02-23T05:06:46.822Z,22.1
2023-02-23T05:12:38.270Z,22.1
2023-02-23T05:18:31.979Z,22
2023-02-23T05:24:25.928Z,22
2023-02-23T05:30:18.608Z,22
2023-02-23T05:36:13.082Z,21.9
2023-02-23T05:42:05.835Z,21.9
2023-02-23T05:47:42.894Z,21.9
2023-02-23T05:53:21.038Z,21.9
2023-02-23T05:59:13.994Z,21.9
2023-02-23T06:04:50.880Z,21.9
2023-02-23T06:10:44.105Z,21.9
2023-02-23T06:16:37.270Z,22
2023-02-23T06:22:29.210Z,22
2023-02-23T06:28:23.801Z,22
2023-02-23T06:34:17.934Z,22
2023-02-23T06:40:09.846Z,22
2023-02-23T06:46:02.270Z,22
2023-02-23T06:51:55.257Z,31.6
2023-02-23T06:57:34.639Z,27.6
2023-02-23T07:03:28.047Z,25.9
2023-02-23T07:09:21.366Z,35.2
2023-02-23T07:15:18.331Z,36.2
2023-02-23T07:21:11.511Z,37.4
2023-02-23T07:27:04.033Z,38.7
2023-02-23T07:32:58.012Z,39.8
2023-02-23T07:38:51.312Z,39.8
2023-02-23T07:44:45.630Z,40.9
2023-02-23T07:50:38.423Z,42
2023-02-23T07:56:31.564Z,43.1
2023-02-23T08:02:26.502Z,44.2
2023-02-23T08:08:19.194Z,45.3
2023-02-23T08:14:13.970Z,46.4
2023-02-23T08:20:06.640Z,47.5
2023-02-23T08:26:11.285Z,48.6
2023-02-23T08:32:05.682Z,49.6
2023-02-23T08:37:58.801Z,50.6
2023-02-23T08:43:51.482Z,51.6
2023-02-23T08:49:45.035Z,52.6
2023-02-23T08:55:36.736Z,53.5
2023-02-23T09:01:13.378Z,53.9
2023-02-23T09:07:06.989Z,54.9
2023-02-23T09:12:59.762Z,55.7
2023-02-23T09:18:52.286Z,56.2
2023-02-23T09:24:45.814Z,57
2023-02-23T09:30:26.591Z,57.6
2023-02-23T09:36:03.688Z,58.2
2023-02-23T09:41:53.460Z,58.4
2023-02-23T09:47:31.152Z,59.3
2023-02-23T09:53:24.618Z,59.8
2023-02-23T09:59:17.740Z,60.4
2023-02-23T10:04:57.329Z,61
2023-02-23T10:10:50.407Z,61.5
2023-02-23T10:16:30.956Z,62.1
2023-02-23T10:22:42.079Z,62.6
2023-02-23T10:28:34.951Z,63
2023-02-23T10:34:13.140Z,63.6
2023-02-23T10:40:11.064Z,64
2023-02-23T10:45:55.070Z,64.3
2023-02-23T10:51:33.495Z,64.8
2023-02-23T10:57:32.306Z,65.4
2023-02-23T11:03:42.862Z,65.7
2023-02-23T11:09:59.837Z,66.2
2023-02-23T11:16:06.857Z,66.6
2023-02-23T11:22:00.141Z,66.8
2023-02-23T11:28:02.049Z,66.5
2023-02-23T11:33:55.826Z,66.8
2023-02-23T11:39:48.235Z,66.3
2023-02-23T11:45:44.806Z,66.1
2023-02-23T11:51:39.293Z,66.2
2023-02-23T11:57:15.605Z,66.5
2023-02-23T12:03:10.196Z,66.3
2023-02-23T12:09:04.032Z,65.8
2023-02-23T12:14:41.727Z,65.6
2023-02-23T12:20:34.773Z,65.8
2023-02-23T12:26:28.053Z,65.5
2023-02-23T12:32:33.013Z,64.7
2023-02-23T12:38:25.914Z,63.9
2023-02-23T12:44:18.807Z,63.3
2023-02-23T12:49:55.732Z,62.8
2023-02-23T12:55:49.688Z,62.4
2023-02-23T13:01:44.895Z,62
2023-02-23T13:07:38.486Z,61.4
2023-02-23T13:13:38.829Z,60.9
2023-02-23T13:19:31.480Z,60.3
2023-02-23T13:25:09.063Z,59.8
2023-02-23T13:30:47.663Z,59.3
2023-02-23T13:36:35.068Z,58.5
2023-02-23T13:42:41.339Z,57.7
2023-02-23T13:48:34.444Z,56.9
2023-02-23T13:54:34.357Z,56.1
2023-02-23T14:00:36.692Z,55.3
2023-02-23T14:11:55.270Z,49.8
2023-02-23T14:17:50.951Z,48
2023-02-23T14:23:53.885Z,46.8
2023-02-23T14:30:02.957Z,45.9
2023-02-23T14:35:50.858Z,45.2
2023-02-23T14:41:55.591Z,44.5
2023-02-23T14:48:00.245Z,43.9
2023-02-23T14:54:06.566Z,43.4
2023-02-23T14:59:51.038Z,43
2023-02-23T15:06:01.332Z,42.6
2023-02-23T15:11:53.799Z,42.2
2023-02-23T15:17:54.268Z,41.9
2023-02-23T15:23:57.582Z,41.5
2023-02-23T15:30:04.810Z,41.2
2023-02-23T15:35:59.455Z,40.9
2023-02-23T15:42:24.859Z,40.6
2023-02-23T15:48:26.769Z,40.3
2023-02-23T15:54:17.778Z,40
2023-02-23T16:00:19.527Z,39.8
2023-02-23T16:06:19.882Z,39.5
2023-02-23T16:12:14.331Z,39.3
2023-02-23T16:18:17.760Z,39.1
2023-02-23T16:24:17.985Z,38.9
2023-02-23T16:29:40.179Z,38.6
2023-02-23T16:35:18.942Z,38.5
2023-02-23T16:41:10.921Z,38.3
2023-02-23T16:47:13.343Z,37.9
2023-02-23T16:53:11.212Z,37.6
2023-02-23T16:59:04.366Z,37.4
2023-02-23T17:05:09.955Z,37.2
2023-02-23T17:10:54.358Z,37.1
2023-02-23T17:16:47.990Z,36.9
2023-02-23T17:22:41.485Z,36.6
2023-02-23T17:28:34.598Z,36.3
2023-02-23T17:34:31.956Z,36.2
2023-02-23T17:40:24.971Z,36
2023-02-23T17:46:18.909Z,35.9
2023-02-23T17:52:12.773Z,35.8
2023-02-23T17:58:07.110Z,35.7
2023-02-23T18:04:01.841Z,35.6
2023-02-23T18:09:39.362Z,34.7
2023-02-23T18:15:32.338Z,34.1
2023-02-23T18:21:27.354Z,33.8
2023-02-23T18:27:20.727Z,33.6
2023-02-23T18:32:58.823Z,33.6
2023-02-23T18:38:53.084Z,33.4
2023-02-23T18:44:45.505Z,33.4
2023-02-23T18:50:23.578Z,33.3
2023-02-23T18:56:00.766Z,33.2
2023-02-23T19:01:57.620Z,33.1
2023-02-23T19:07:51.614Z,33.1
2023-02-23T19:13:29.053Z,33
2023-02-23T19:19:36.244Z,32.1
2023-02-23T19:25:14.846Z,31.1
2023-02-23T19:31:07.390Z,30.3
2023-02-23T19:37:02.310Z,29.4
2023-02-23T19:42:55.493Z,29.1
2023-02-23T19:48:47.692Z,28.8
2023-02-23T19:54:40.309Z,28.6
2023-02-23T20:00:32.252Z,28.2
2023-02-23T20:06:26.696Z,27.9
2023-02-23T20:12:19.681Z,26.8
2023-02-23T20:18:12.581Z,23.4
2023-02-23T20:24:05.005Z,21.9
2023-02-23T20:29:58.224Z,21.2
2023-02-23T20:35:53.461Z,20.7
2023-02-23T20:41:46.713Z,20.3
2023-02-23T20:47:39.857Z,20.1
2023-02-23T20:53:33.312Z,19.9
2023-02-23T20:59:11.320Z,19.7
2023-02-23T21:04:50.382Z,19.6
2023-02-23T21:10:43.640Z,19.5
2023-02-23T21:16:36.886Z,19.4
2023-02-23T21:22:16.358Z,19.3
2023-02-23T21:28:09.386Z,19.3
2023-02-23T21:33:35.979Z,19.2
2023-02-23T21:39:29.201Z,19.1
2023-02-23T21:45:22.231Z,19.1
2023-02-23T21:51:15.510Z,19.1
2023-02-23T21:57:15.462Z,19
2023-02-23T22:03:09.320Z,19
2023-02-23T22:09:01.658Z,19
2023-02-23T22:14:37.953Z,18.9
2023-02-23T22:20:32.179Z,18.9
2023-02-23T22:26:25.080Z,18.9
2023-02-23T22:32:18.296Z,18.9
2023-02-23T22:38:11.556Z,18.9
2023-02-23T22:43:48.829Z,18.9
2023-02-23T22:49:41.578Z,18.9
2023-02-23T22:56:19.177Z,18.9
2023-02-23T23:01:56.181Z,18.9
2023-02-23T23:07:49.993Z,18.9
2023-02-23T23:13:43.537Z,18.9
2023-02-23T23:19:56.000Z,18.9
2023-02-23T23:25:48.788Z,18.8
2023-02-23T23:31:41.774Z,18.8
2023-02-23T23:37:36.400Z,18.8
2023-02-23T23:43:28.542Z,18.8
2023-02-23T23:49:21.367Z,18.8
2023-02-23T23:55:14.864Z,18.8
