createdAt,value
2017-11-10T00:08:11.117Z,35.63
2017-11-10T00:28:41.474Z,36.60
2017-11-10T00:49:18.591Z,37.80
2017-11-10T01:09:51.711Z,31.97
2017-11-10T01:30:22.066Z,26.93
2017-11-10T01:50:57.577Z,26.17
2017-11-10T02:11:29.537Z,44.60
2017-11-10T02:32:02.663Z,45.50
2017-11-10T02:52:35.193Z,32.40
2017-11-10T03:13:12.281Z,37.60
2017-11-10T03:33:47.562Z,38.90
2017-11-10T03:54:20.670Z,45.37
2017-11-10T04:14:53.795Z,39.23
2017-11-10T04:35:30.344Z,26.57
2017-11-10T04:56:04.344Z,19.70
2017-11-10T05:16:36.780Z,17.30
2017-11-10T05:37:09.658Z,15.03
2017-11-10T05:57:46.208Z,10.87
2017-11-10T06:18:21.437Z,8.10
2017-11-10T06:38:55.467Z,17.90
2017-11-10T06:59:30.743Z,15.13
2017-11-10T07:38:01.536Z,22.10
2017-11-10T07:58:35.579Z,16.33
2017-11-10T08:19:09.932Z,24.37
2017-11-10T08:39:42.133Z,26.33
2017-11-10T09:00:17.406Z,21.67
2017-11-10T09:20:52.031Z,23.60
2017-11-10T09:41:34.092Z,16.77
2017-11-10T10:02:13.357Z,10.67
2017-11-10T10:23:03.909Z,10.00
2017-11-10T10:43:39.875Z,5.60
2017-11-10T11:04:15.148Z,6.30
2017-11-10T11:24:53.185Z,5.90
2017-11-10T11:45:30.607Z,6.83
2017-11-10T12:06:04.054Z,4.43
2017-11-10T12:26:36.852Z,4.87
2017-11-10T12:47:12.662Z,7.00
2017-11-10T13:07:45.246Z,2.30
2017-11-10T13:28:18.674Z,1.60
2017-11-10T13:48:54.864Z,1.70
2017-11-10T14:09:30.178Z,1.83
2017-11-10T14:30:04.487Z,1.27
2017-11-10T14:50:39.832Z,1.97
2017-11-10T15:11:14.729Z,2.03
2017-11-10T15:31:48.271Z,2.40
2017-11-10T15:52:19.463Z,3.33
2017-11-10T16:12:53.480Z,7.07
2017-11-10T16:33:29.937Z,7.53
2017-11-10T16:54:07.178Z,3.40
2017-11-10T17:14:42.979Z,2.93
2017-11-10T17:35:21.672Z,6.00
2017-11-10T17:55:57.517Z,4.13
2017-11-10T18:16:30.027Z,3.30
2017-11-10T18:37:08.376Z,6.03
2017-11-10T18:57:45.619Z,8.40
2017-11-10T19:18:24.891Z,10.40
2017-11-10T19:38:59.719Z,8.67
2017-11-10T19:59:37.135Z,7.63
2017-11-10T20:20:10.260Z,6.07
2017-11-10T20:40:45.532Z,10.83
2017-11-10T21:01:20.805Z,8.63
2017-11-10T21:21:56.998Z,8.30
2017-11-10T21:42:34.539Z,8.83
2017-11-10T22:03:11.796Z,17.10
2017-11-10T22:23:49.879Z,13.87
2017-11-10T22:44:25.300Z,9.80
2017-11-10T23:05:04.570Z,15.83
2017-11-10T23:25:39.380Z,12.33
2017-11-10T23:46:13.735Z,9.53
