createdAt,value
2019-05-22T00:01:51.517Z,100.00
2019-05-22T00:04:24.876Z,100.00
2019-05-22T00:06:55.468Z,100.00
2019-05-22T00:09:28.607Z,100.00
2019-05-22T00:11:59.000Z,100.00
2019-05-22T00:14:28.437Z,100.00
2019-05-22T00:16:58.865Z,100.00
2019-05-22T00:19:29.159Z,100.00
2019-05-22T00:22:14.349Z,100.00
2019-05-22T00:24:46.487Z,100.00
2019-05-22T00:27:17.059Z,100.00
2019-05-22T00:29:47.280Z,100.00
2019-05-22T00:32:17.498Z,100.00
2019-05-22T00:34:48.790Z,100.00
2019-05-22T00:37:17.634Z,100.00
2019-05-22T00:39:48.489Z,100.00
2019-05-22T00:42:19.055Z,100.00
2019-05-22T00:44:48.525Z,100.00
2019-05-22T00:47:17.931Z,100.00
2019-05-22T00:49:49.810Z,100.00
2019-05-22T00:52:23.009Z,100.00
2019-05-22T00:54:55.482Z,100.00
2019-05-22T00:57:36.949Z,100.00
2019-05-22T01:00:24.280Z,100.00
2019-05-22T01:02:55.262Z,100.00
2019-05-22T01:05:24.010Z,100.00
2019-05-22T01:07:52.791Z,100.00
2019-05-22T01:10:23.401Z,100.00
2019-05-22T01:12:56.260Z,100.00
2019-05-22T01:15:26.551Z,100.00
2019-05-22T01:17:56.642Z,100.00
2019-05-22T01:20:26.844Z,100.00
2019-05-22T01:22:58.222Z,100.00
2019-05-22T01:25:30.976Z,100.00
2019-05-22T01:28:02.088Z,100.00
2019-05-22T01:30:42.316Z,100.00
2019-05-22T01:33:18.752Z,100.00
2019-05-22T01:36:01.675Z,100.00
2019-05-22T01:38:31.491Z,100.00
2019-05-22T01:41:05.804Z,100.00
2019-05-22T01:43:35.215Z,100.00
2019-05-22T01:46:06.324Z,100.00
2019-05-22T01:48:38.511Z,100.00
2019-05-22T01:51:07.321Z,100.00
2019-05-22T01:53:41.749Z,100.00
2019-05-22T01:56:15.396Z,100.00
2019-05-22T01:58:45.344Z,100.00
2019-05-22T02:01:23.870Z,100.00
2019-05-22T02:03:54.384Z,100.00
2019-05-22T02:06:24.920Z,100.00
2019-05-22T02:09:21.958Z,100.00
2019-05-22T02:11:54.389Z,100.00
2019-05-22T02:14:25.114Z,100.00
2019-05-22T02:16:57.342Z,100.00
2019-05-22T02:19:26.257Z,100.00
2019-05-22T02:21:56.007Z,100.00
2019-05-22T02:24:25.276Z,100.00
2019-05-22T02:26:54.763Z,100.00
2019-05-22T02:29:23.501Z,100.00
2019-05-22T02:31:55.546Z,100.00
2019-05-22T02:34:24.959Z,100.00
2019-05-22T02:36:54.015Z,100.00
2019-05-22T02:39:31.162Z,100.00
2019-05-22T02:42:06.635Z,100.00
2019-05-22T02:44:36.652Z,100.00
2019-05-22T02:47:19.092Z,100.00
2019-05-22T02:49:39.674Z,100.00
2019-05-22T02:52:09.983Z,100.00
2019-05-22T02:54:38.750Z,100.00
2019-05-22T02:57:09.724Z,100.00
2019-05-22T02:59:38.984Z,100.00
2019-05-22T03:02:09.474Z,100.00
2019-05-22T03:05:00.624Z,100.00
2019-05-22T03:07:31.657Z,100.00
2019-05-22T03:10:02.507Z,100.00
2019-05-22T03:12:32.757Z,100.00
2019-05-22T03:15:02.439Z,100.00
2019-05-22T03:17:32.275Z,100.00
2019-05-22T03:20:04.684Z,100.00
2019-05-22T03:22:45.196Z,100.00
2019-05-22T03:25:15.560Z,100.00
2019-05-22T03:27:50.208Z,100.00
2019-05-22T03:30:34.665Z,100.00
2019-05-22T03:33:06.075Z,100.00
2019-05-22T03:35:47.384Z,100.00
2019-05-22T03:38:18.236Z,100.00
2019-05-22T03:40:48.877Z,100.00
2019-05-22T03:43:20.757Z,100.00
2019-05-22T03:45:50.697Z,100.00
2019-05-22T03:48:21.367Z,100.00
2019-05-22T03:50:50.014Z,100.00
2019-05-22T03:53:20.199Z,100.00
2019-05-22T03:55:48.990Z,100.00
2019-05-22T03:58:18.519Z,100.00
2019-05-22T04:00:47.867Z,100.00
2019-05-22T04:03:17.797Z,100.00
2019-05-22T04:05:47.659Z,100.00
2019-05-22T04:08:17.366Z,100.00
2019-05-22T04:10:57.878Z,100.00
2019-05-22T04:13:27.485Z,100.00
2019-05-22T04:15:56.163Z,100.00
2019-05-22T04:18:26.181Z,100.00
2019-05-22T04:20:57.206Z,100.00
2019-05-22T04:23:25.923Z,100.00
2019-05-22T04:25:56.567Z,100.00
2019-05-22T04:28:25.565Z,100.00
2019-05-22T04:30:59.630Z,100.00
2019-05-22T04:33:28.323Z,100.00
2019-05-22T04:35:56.904Z,100.00
2019-05-22T04:38:27.211Z,100.00
2019-05-22T04:40:58.242Z,100.00
2019-05-22T04:43:30.686Z,100.00
2019-05-22T04:46:01.128Z,100.00
2019-05-22T04:48:31.459Z,100.00
2019-05-22T04:51:04.646Z,100.00
2019-05-22T04:53:34.173Z,100.00
2019-05-22T04:56:02.808Z,100.00
2019-05-22T04:58:32.130Z,100.00
2019-05-22T05:01:00.890Z,100.00
2019-05-22T05:03:32.755Z,100.00
2019-05-22T05:06:06.377Z,100.00
2019-05-22T05:08:33.405Z,100.00
2019-05-22T05:11:03.742Z,100.00
2019-05-22T05:13:32.589Z,100.00
2019-05-22T05:16:01.495Z,100.00
2019-05-22T05:18:30.322Z,100.00
2019-05-22T05:20:58.969Z,100.00
2019-05-22T05:23:27.732Z,100.00
2019-05-22T05:25:56.482Z,100.00
2019-05-22T05:28:25.124Z,100.00
2019-05-22T05:30:54.278Z,100.00
2019-05-22T05:33:23.807Z,100.00
2019-05-22T05:35:54.191Z,100.00
2019-05-22T05:38:25.928Z,100.00
2019-05-22T05:40:54.493Z,93.40
2019-05-22T05:43:24.742Z,95.62
2019-05-22T05:45:53.518Z,95.62
2019-05-22T05:48:23.560Z,91.42
2019-05-22T05:51:11.335Z,89.80
2019-05-22T05:53:58.937Z,84.39
2019-05-22T05:56:29.775Z,82.35
2019-05-22T05:59:00.287Z,77.46
2019-05-22T06:01:30.551Z,74.02
2019-05-22T06:04:00.497Z,72.64
2019-05-22T06:06:34.989Z,69.84
2019-05-22T06:09:05.462Z,66.56
2019-05-22T06:11:43.785Z,67.45
2019-05-22T06:14:36.044Z,67.31
2019-05-22T06:17:23.659Z,64.81
2019-05-22T06:20:06.141Z,67.93
2019-05-22T06:22:34.732Z,64.22
2019-05-22T06:25:06.485Z,64.97
2019-05-22T06:27:42.221Z,62.33
2019-05-22T06:30:18.240Z,62.12
2019-05-22T06:33:15.424Z,65.46
2019-05-22T06:35:46.342Z,61.90
2019-05-22T06:38:23.550Z,60.35
2019-05-22T06:40:52.863Z,57.58
2019-05-22T06:43:28.791Z,54.34
2019-05-22T06:45:57.542Z,52.70
2019-05-22T06:48:26.166Z,51.78
2019-05-22T06:50:54.803Z,51.68
2019-05-22T06:53:23.503Z,50.89
2019-05-22T06:55:52.169Z,54.00
2019-05-22T06:58:21.118Z,50.50
2019-05-22T07:00:49.970Z,48.68
2019-05-22T07:03:19.287Z,47.71
2019-05-22T07:05:49.129Z,47.77
2019-05-22T07:08:18.357Z,48.05
2019-05-22T07:10:47.478Z,47.17
2019-05-22T07:13:16.854Z,47.13
2019-05-22T07:15:47.464Z,46.54
2019-05-22T07:18:17.965Z,44.64
2019-05-22T07:20:47.557Z,43.42
2019-05-22T07:23:18.862Z,43.97
2019-05-22T07:25:49.215Z,43.70
2019-05-22T07:28:20.232Z,43.81
2019-05-22T07:30:49.361Z,43.87
2019-05-22T07:33:18.765Z,41.94
2019-05-22T07:36:07.653Z,43.67
2019-05-22T07:38:20.104Z,42.89
2019-05-22T07:40:51.284Z,42.04
2019-05-22T07:43:21.691Z,43.26
2019-05-22T07:45:51.815Z,44.17
2019-05-22T07:48:21.860Z,40.62
2019-05-22T07:50:52.241Z,37.71
2019-05-22T07:53:21.127Z,33.58
2019-05-22T07:55:57.877Z,32.88
2019-05-22T07:58:28.726Z,31.23
2019-05-22T08:00:59.401Z,32.72
2019-05-22T08:03:28.590Z,32.23
2019-05-22T08:05:58.680Z,31.44
2019-05-22T08:08:29.891Z,30.25
2019-05-22T08:10:59.309Z,27.02
2019-05-22T08:13:29.288Z,27.53
2019-05-22T08:15:58.445Z,28.37
2019-05-22T08:18:28.407Z,27.74
2019-05-22T08:20:57.120Z,26.00
2019-05-22T08:23:27.734Z,26.77
2019-05-22T08:25:59.566Z,24.94
2019-05-22T08:28:30.573Z,24.86
2019-05-22T08:31:00.818Z,25.52
2019-05-22T08:33:29.625Z,23.92
2019-05-22T08:35:59.232Z,24.55
2019-05-22T08:38:30.064Z,25.13
2019-05-22T08:41:01.021Z,25.33
2019-05-22T08:43:32.128Z,25.80
2019-05-22T08:46:01.363Z,23.64
2019-05-22T08:48:31.551Z,22.77
2019-05-22T08:51:01.240Z,24.00
2019-05-22T08:53:44.478Z,23.69
2019-05-22T08:56:01.423Z,25.15
2019-05-22T08:58:30.301Z,25.77
2019-05-22T09:00:59.700Z,23.51
2019-05-22T09:03:28.682Z,23.73
2019-05-22T09:05:57.568Z,22.89
2019-05-22T09:08:29.467Z,24.42
2019-05-22T09:10:58.390Z,24.23
2019-05-22T09:13:29.984Z,24.56
2019-05-22T09:16:01.624Z,22.43
2019-05-22T09:18:30.898Z,23.33
2019-05-22T09:21:00.493Z,22.90
2019-05-22T09:23:29.300Z,23.58
2019-05-22T09:25:58.335Z,22.78
2019-05-22T09:28:27.180Z,22.34
2019-05-22T09:30:55.831Z,22.96
2019-05-22T09:33:26.239Z,21.83
2019-05-22T09:35:55.967Z,22.79
2019-05-22T09:38:24.984Z,21.84
2019-05-22T09:40:54.014Z,21.44
2019-05-22T09:43:22.848Z,22.50
2019-05-22T09:45:51.599Z,20.73
2019-05-22T09:48:21.695Z,20.14
2019-05-22T09:50:51.122Z,21.63
2019-05-22T09:53:20.669Z,20.91
2019-05-22T09:55:49.904Z,19.45
2019-05-22T09:58:18.494Z,20.33
2019-05-22T10:00:47.064Z,19.81
2019-05-22T10:03:16.025Z,20.36
2019-05-22T10:05:44.821Z,19.75
2019-05-22T10:08:13.799Z,20.95
2019-05-22T10:10:42.610Z,20.44
2019-05-22T10:13:11.464Z,21.10
2019-05-22T10:15:40.565Z,22.32
2019-05-22T10:18:09.824Z,20.95
2019-05-22T10:20:39.063Z,21.24
2019-05-22T10:23:15.375Z,20.53
2019-05-22T10:25:38.797Z,17.68
2019-05-22T10:28:07.909Z,18.77
2019-05-22T10:30:36.823Z,17.87
2019-05-22T10:33:06.559Z,17.60
2019-05-22T10:35:36.788Z,17.35
2019-05-22T10:38:06.109Z,18.54
2019-05-22T10:40:34.764Z,19.23
2019-05-22T10:43:03.616Z,19.75
2019-05-22T10:45:32.627Z,19.82
2019-05-22T10:48:02.804Z,18.40
2019-05-22T10:50:31.651Z,19.01
2019-05-22T10:53:01.835Z,19.26
2019-05-22T10:55:30.637Z,21.08
2019-05-22T10:58:00.007Z,19.86
2019-05-22T11:00:29.056Z,20.99
2019-05-22T11:02:58.097Z,19.68
2019-05-22T11:05:26.860Z,20.25
2019-05-22T11:07:55.907Z,23.09
2019-05-22T11:10:24.823Z,18.72
2019-05-22T11:12:54.051Z,19.55
2019-05-22T11:15:23.878Z,20.18
2019-05-22T11:17:53.802Z,21.54
2019-05-22T11:20:24.602Z,23.28
2019-05-22T11:22:54.344Z,21.99
2019-05-22T11:25:23.767Z,21.69
2019-05-22T11:27:54.083Z,19.58
2019-05-22T11:30:23.930Z,18.29
2019-05-22T11:32:53.842Z,20.06
2019-05-22T11:35:22.954Z,19.83
2019-05-22T11:37:51.938Z,19.24
2019-05-22T11:40:21.403Z,16.96
2019-05-22T11:42:52.224Z,16.25
2019-05-22T11:45:21.643Z,16.45
2019-05-22T11:47:50.887Z,17.47
2019-05-22T11:50:19.733Z,19.87
2019-05-22T11:52:48.508Z,16.40
2019-05-22T11:55:17.588Z,17.54
2019-05-22T11:57:48.107Z,18.52
2019-05-22T12:00:20.158Z,19.21
2019-05-22T12:02:49.663Z,19.59
2019-05-22T12:05:20.032Z,22.19
2019-05-22T12:07:49.116Z,21.21
2019-05-22T12:10:20.761Z,20.90
2019-05-22T12:12:53.929Z,20.71
2019-05-22T12:15:25.242Z,18.88
2019-05-22T12:17:55.046Z,20.00
2019-05-22T12:20:25.255Z,21.13
2019-05-22T12:22:53.900Z,22.28
2019-05-22T12:25:23.427Z,22.16
2019-05-22T12:27:52.126Z,20.94
2019-05-22T12:30:21.584Z,19.22
2019-05-22T12:32:50.544Z,19.16
2019-05-22T12:35:19.617Z,19.38
2019-05-22T12:37:48.381Z,20.01
2019-05-22T12:40:19.237Z,17.70
2019-05-22T12:42:49.197Z,17.95
2019-05-22T12:45:25.889Z,18.20
2019-05-22T12:47:55.112Z,18.77
2019-05-22T12:50:27.413Z,18.57
2019-05-22T12:52:56.367Z,19.71
2019-05-22T12:55:25.767Z,17.46
2019-05-22T12:57:54.457Z,18.26
2019-05-22T13:00:26.058Z,17.67
2019-05-22T13:02:57.056Z,16.60
2019-05-22T13:05:26.679Z,19.08
2019-05-22T13:07:57.151Z,20.29
2019-05-22T13:10:27.687Z,19.76
2019-05-22T13:12:57.237Z,21.36
2019-05-22T13:15:26.713Z,20.45
2019-05-22T13:17:55.866Z,20.42
2019-05-22T13:20:41.889Z,19.71
2019-05-22T13:22:58.513Z,21.55
2019-05-22T13:25:32.829Z,22.39
2019-05-22T13:28:02.618Z,21.03
2019-05-22T13:30:32.843Z,20.75
2019-05-22T13:33:02.001Z,18.71
2019-05-22T13:35:31.973Z,19.86
2019-05-22T13:38:01.313Z,21.07
2019-05-22T13:40:30.430Z,23.04
2019-05-22T13:42:59.570Z,23.58
2019-05-22T13:45:30.334Z,24.40
2019-05-22T13:47:59.268Z,22.58
2019-05-22T13:50:29.414Z,26.13
2019-05-22T13:53:00.859Z,25.43
2019-05-22T13:55:30.585Z,24.44
2019-05-22T13:58:01.243Z,25.73
2019-05-22T14:00:30.350Z,26.85
2019-05-22T14:02:59.626Z,25.92
2019-05-22T14:05:29.576Z,25.59
2019-05-22T14:07:58.335Z,25.97
2019-05-22T14:10:28.868Z,26.09
2019-05-22T14:12:58.431Z,25.66
2019-05-22T14:15:27.077Z,28.13
2019-05-22T14:17:55.879Z,26.98
2019-05-22T14:20:26.193Z,27.81
2019-05-22T14:22:54.771Z,29.22
2019-05-22T14:25:25.794Z,27.94
2019-05-22T14:27:54.894Z,26.18
2019-05-22T14:30:26.714Z,26.07
2019-05-22T14:32:57.411Z,28.13
2019-05-22T14:35:27.882Z,26.83
2019-05-22T14:37:57.527Z,28.53
2019-05-22T14:40:26.156Z,25.54
2019-05-22T14:42:55.101Z,24.68
2019-05-22T14:45:24.127Z,24.64
2019-05-22T14:47:52.871Z,24.66
2019-05-22T14:50:24.139Z,25.46
2019-05-22T14:52:53.006Z,25.80
2019-05-22T14:55:22.585Z,24.27
2019-05-22T14:57:51.756Z,22.80
2019-05-22T15:00:22.308Z,23.87
2019-05-22T15:02:56.352Z,25.61
2019-05-22T15:05:22.869Z,24.92
2019-05-22T15:07:51.651Z,23.62
2019-05-22T15:10:21.694Z,23.40
2019-05-22T15:12:50.792Z,24.39
2019-05-22T15:15:22.876Z,23.50
2019-05-22T15:17:51.972Z,25.39
2019-05-22T15:20:26.837Z,25.77
2019-05-22T15:22:58.624Z,25.25
2019-05-22T15:25:27.732Z,25.28
2019-05-22T15:27:56.839Z,23.62
2019-05-22T15:30:25.577Z,24.96
2019-05-22T15:32:54.265Z,26.45
2019-05-22T15:35:23.610Z,27.48
2019-05-22T15:37:54.003Z,26.96
2019-05-22T15:40:24.420Z,26.29
2019-05-22T15:42:53.824Z,27.46
2019-05-22T15:45:25.918Z,27.05
2019-05-22T15:47:57.678Z,24.85
2019-05-22T15:50:30.433Z,26.36
2019-05-22T15:53:07.781Z,26.94
2019-05-22T15:55:36.693Z,28.24
2019-05-22T15:58:06.655Z,31.11
2019-05-22T16:00:40.577Z,33.31
2019-05-22T16:03:12.612Z,35.08
2019-05-22T16:05:42.328Z,33.64
2019-05-22T16:08:12.033Z,32.27
2019-05-22T16:10:43.503Z,31.01
2019-05-22T16:13:14.917Z,31.61
2019-05-22T16:15:49.880Z,31.97
2019-05-22T16:18:22.236Z,32.43
2019-05-22T16:20:50.870Z,32.79
2019-05-22T16:23:22.136Z,32.94
2019-05-22T16:25:52.864Z,33.30
2019-05-22T16:28:22.844Z,36.26
2019-05-22T16:30:56.071Z,36.19
2019-05-22T16:33:25.317Z,36.77
2019-05-22T16:35:54.555Z,36.18
2019-05-22T16:38:25.623Z,36.89
2019-05-22T16:40:54.632Z,36.20
2019-05-22T16:43:24.046Z,36.31
2019-05-22T16:45:53.460Z,36.72
2019-05-22T16:48:28.871Z,34.91
2019-05-22T16:50:53.685Z,34.92
2019-05-22T16:53:24.829Z,36.02
2019-05-22T16:55:54.381Z,35.97
2019-05-22T16:58:24.035Z,37.55
2019-05-22T17:00:56.588Z,38.31
2019-05-22T17:03:26.130Z,38.79
2019-05-22T17:05:57.713Z,41.41
2019-05-22T17:08:29.165Z,42.62
2019-05-22T17:10:59.481Z,43.34
2019-05-22T17:13:30.265Z,46.38
2019-05-22T17:15:59.986Z,47.42
2019-05-22T17:18:45.856Z,50.49
2019-05-22T17:21:02.425Z,50.56
2019-05-22T17:23:31.537Z,53.22
2019-05-22T17:26:00.105Z,53.17
2019-05-22T17:28:29.954Z,55.13
2019-05-22T17:30:58.992Z,55.20
2019-05-22T17:33:27.846Z,57.62
2019-05-22T17:35:56.957Z,59.60
2019-05-22T17:38:28.171Z,62.63
2019-05-22T17:40:57.285Z,64.41
2019-05-22T17:43:26.503Z,64.55
2019-05-22T17:45:56.506Z,62.98
2019-05-22T17:48:25.360Z,65.94
2019-05-22T17:50:54.970Z,68.70
2019-05-22T17:53:24.187Z,68.29
2019-05-22T17:55:52.900Z,69.14
2019-05-22T17:58:25.720Z,69.63
2019-05-22T18:00:53.822Z,70.42
2019-05-22T18:03:23.238Z,72.03
2019-05-22T18:05:51.954Z,71.59
2019-05-22T18:08:22.200Z,72.28
2019-05-22T18:10:50.776Z,76.12
2019-05-22T18:13:20.145Z,76.29
2019-05-22T18:15:49.053Z,78.97
2019-05-22T18:18:17.808Z,81.09
2019-05-22T18:20:46.963Z,83.72
2019-05-22T18:23:15.610Z,85.24
2019-05-22T18:25:45.470Z,87.49
2019-05-22T18:28:14.333Z,86.22
2019-05-22T18:30:43.834Z,86.63
2019-05-22T18:33:13.739Z,85.80
2019-05-22T18:35:42.415Z,85.37
2019-05-22T18:38:11.254Z,85.45
2019-05-22T18:40:40.290Z,84.00
2019-05-22T18:43:09.939Z,82.10
2019-05-22T18:45:39.415Z,80.08
2019-05-22T18:48:08.674Z,78.14
2019-05-22T18:50:40.586Z,76.24
2019-05-22T18:53:09.227Z,73.67
2019-05-22T18:55:38.011Z,71.79
2019-05-22T18:58:06.760Z,70.52
2019-05-22T19:00:35.679Z,69.15
2019-05-22T19:03:05.098Z,69.63
2019-05-22T19:05:35.112Z,69.91
2019-05-22T19:08:03.995Z,68.72
2019-05-22T19:10:32.728Z,68.69
2019-05-22T19:13:01.428Z,69.17
2019-05-22T19:15:30.275Z,68.61
2019-05-22T19:17:59.011Z,68.70
2019-05-22T19:20:27.701Z,66.90
2019-05-22T19:23:00.939Z,65.46
2019-05-22T19:25:26.883Z,65.71
2019-05-22T19:27:55.528Z,66.14
2019-05-22T19:30:24.878Z,66.76
2019-05-22T19:32:53.514Z,67.49
2019-05-22T19:35:22.143Z,68.23
2019-05-22T19:37:51.174Z,68.49
2019-05-22T19:40:20.116Z,68.91
2019-05-22T19:42:48.897Z,70.42
2019-05-22T19:45:20.168Z,70.37
2019-05-22T19:47:55.972Z,70.18
2019-05-22T19:50:25.484Z,71.21
2019-05-22T19:52:55.665Z,75.71
2019-05-22T19:55:26.673Z,78.35
2019-05-22T19:57:56.338Z,80.53
2019-05-22T20:00:25.744Z,83.25
2019-05-22T20:02:56.146Z,86.26
2019-05-22T20:05:25.567Z,90.16
2019-05-22T20:07:54.902Z,91.12
2019-05-22T20:10:23.808Z,94.51
2019-05-22T20:12:52.622Z,93.72
2019-05-22T20:15:22.673Z,90.43
2019-05-22T20:17:51.321Z,89.27
2019-05-22T20:20:20.931Z,89.94
2019-05-22T20:22:49.986Z,85.94
2019-05-22T20:25:19.418Z,82.91
2019-05-22T20:27:48.182Z,80.88
2019-05-22T20:30:19.084Z,84.20
2019-05-22T20:32:50.802Z,87.87
2019-05-22T20:35:19.625Z,91.13
2019-05-22T20:37:49.030Z,97.93
2019-05-22T20:40:20.407Z,100.00
2019-05-22T20:42:49.217Z,100.00
2019-05-22T20:45:21.055Z,100.00
2019-05-22T20:47:52.324Z,100.00
2019-05-22T20:50:24.267Z,100.00
2019-05-22T20:52:53.616Z,100.00
2019-05-22T20:55:22.845Z,100.00
2019-05-22T20:57:53.103Z,100.00
2019-05-22T21:00:21.929Z,100.00
2019-05-22T21:02:54.271Z,100.00
2019-05-22T21:05:25.432Z,100.00
2019-05-22T21:07:57.031Z,100.00
2019-05-22T21:10:26.129Z,100.00
2019-05-22T21:12:56.457Z,100.00
2019-05-22T21:15:25.193Z,100.00
2019-05-22T21:17:55.827Z,100.00
2019-05-22T21:20:26.192Z,100.00
2019-05-22T21:22:55.441Z,100.00
2019-05-22T21:25:24.998Z,100.00
2019-05-22T21:27:54.037Z,100.00
2019-05-22T21:30:24.085Z,100.00
2019-05-22T21:32:52.926Z,100.00
2019-05-22T21:35:22.846Z,100.00
2019-05-22T21:37:51.968Z,100.00
2019-05-22T21:40:23.080Z,100.00
2019-05-22T21:42:53.497Z,100.00
2019-05-22T21:45:22.923Z,100.00
2019-05-22T21:47:52.532Z,100.00
2019-05-22T21:50:22.806Z,100.00
2019-05-22T21:52:52.114Z,100.00
2019-05-22T21:55:20.833Z,100.00
2019-05-22T21:57:49.726Z,100.00
2019-05-22T22:00:41.219Z,100.00
2019-05-22T22:03:13.233Z,100.00
2019-05-22T22:05:42.484Z,100.00
2019-05-22T22:08:11.512Z,100.00
2019-05-22T22:10:43.032Z,100.00
2019-05-22T22:13:12.679Z,100.00
2019-05-22T22:15:42.935Z,100.00
2019-05-22T22:18:12.852Z,100.00
2019-05-22T22:20:42.975Z,100.00
2019-05-22T22:23:14.702Z,100.00
2019-05-22T22:25:43.648Z,100.00
2019-05-22T22:28:15.709Z,100.00
2019-05-22T22:30:58.993Z,100.00
2019-05-22T22:33:32.983Z,100.00
2019-05-22T22:36:03.471Z,100.00
2019-05-22T22:38:33.259Z,100.00
2019-05-22T22:41:02.589Z,100.00
2019-05-22T22:43:33.081Z,100.00
2019-05-22T22:46:05.327Z,100.00
2019-05-22T22:48:39.324Z,100.00
2019-05-22T22:51:12.514Z,100.00
2019-05-22T22:53:43.769Z,100.00
2019-05-22T22:56:13.620Z,100.00
2019-05-22T22:58:42.768Z,100.00
2019-05-22T23:01:15.631Z,100.00
2019-05-22T23:03:48.067Z,100.00
2019-05-22T23:06:17.102Z,100.00
2019-05-22T23:08:47.333Z,100.00
2019-05-22T23:11:17.151Z,100.00
2019-05-22T23:13:46.325Z,100.00
2019-05-22T23:16:17.020Z,100.00
2019-05-22T23:19:06.512Z,100.00
2019-05-22T23:21:33.869Z,100.00
2019-05-22T23:24:01.233Z,100.00
2019-05-22T23:26:30.272Z,100.00
2019-05-22T23:28:59.098Z,100.00
2019-05-22T23:31:29.298Z,100.00
2019-05-22T23:33:59.320Z,100.00
2019-05-22T23:36:28.638Z,100.00
2019-05-22T23:39:00.677Z,100.00
2019-05-22T23:41:32.571Z,100.00
2019-05-22T23:44:01.216Z,100.00
2019-05-22T23:46:32.531Z,100.00
2019-05-22T23:49:02.352Z,100.00
2019-05-22T23:51:31.112Z,100.00
2019-05-22T23:54:00.532Z,100.00
2019-05-22T23:56:30.538Z,100.00
2019-05-22T23:58:59.115Z,100.00
