createdAt,value
2022-09-12T00:00:43.781Z,2.03
2022-09-12T00:03:12.087Z,2.30
2022-09-12T00:05:43.315Z,2.43
2022-09-12T00:08:13.998Z,2.30
2022-09-12T00:10:43.542Z,2.00
2022-09-12T00:13:12.291Z,2.53
2022-09-12T00:15:42.330Z,2.00
2022-09-12T00:18:11.906Z,1.90
2022-09-12T00:20:42.945Z,2.63
2022-09-12T00:23:11.934Z,2.10
2022-09-12T00:25:43.510Z,2.20
2022-09-12T00:28:12.355Z,2.30
2022-09-12T00:30:45.678Z,2.20
2022-09-12T00:33:20.213Z,1.90
2022-09-12T00:35:49.653Z,2.10
2022-09-12T00:38:18.876Z,2.20
2022-09-12T00:40:47.597Z,2.33
2022-09-12T00:43:17.135Z,2.30
2022-09-12T00:45:48.420Z,2.17
2022-09-12T00:48:21.078Z,2.30
2022-09-12T00:50:50.869Z,2.20
2022-09-12T00:53:21.279Z,2.07
2022-09-12T00:55:58.538Z,2.30
2022-09-12T00:58:28.502Z,2.37
2022-09-12T01:01:03.890Z,2.20
2022-09-12T01:03:33.766Z,2.93
2022-09-12T01:06:05.929Z,2.40
2022-09-12T01:08:37.285Z,2.10
2022-09-12T01:11:06.702Z,2.40
2022-09-12T01:13:40.167Z,2.40
2022-09-12T01:16:10.584Z,2.67
2022-09-12T01:18:48.571Z,2.23
2022-09-12T01:21:20.296Z,1.87
2022-09-12T01:24:19.178Z,2.40
2022-09-12T01:27:04.386Z,2.30
2022-09-12T01:29:42.985Z,2.40
2022-09-12T01:32:25.508Z,2.17
2022-09-12T01:34:56.575Z,2.17
2022-09-12T01:37:31.549Z,2.37
2022-09-12T01:40:05.062Z,2.00
2022-09-12T01:42:47.788Z,2.47
2022-09-12T01:45:19.173Z,1.83
2022-09-12T01:47:51.459Z,2.10
2022-09-12T01:50:21.215Z,2.50
2022-09-12T01:52:51.972Z,2.37
2022-09-12T01:55:22.479Z,2.33
2022-09-12T01:57:54.126Z,2.50
2022-09-12T02:00:22.451Z,2.40
2022-09-12T02:03:03.915Z,2.67
2022-09-12T02:05:33.598Z,2.70
2022-09-12T02:08:07.254Z,2.60
2022-09-12T02:10:38.450Z,2.67
2022-09-12T02:13:13.598Z,2.63
2022-09-12T02:15:42.660Z,2.40
2022-09-12T02:18:14.198Z,2.30
2022-09-12T02:20:50.291Z,2.30
2022-09-12T02:23:21.562Z,2.40
2022-09-12T02:25:54.321Z,2.70
2022-09-12T02:28:26.116Z,2.33
2022-09-12T02:30:58.302Z,2.37
2022-09-12T02:33:40.555Z,2.90
2022-09-12T02:36:14.472Z,2.30
2022-09-12T02:38:45.639Z,2.43
2022-09-12T02:41:15.593Z,2.93
2022-09-12T02:43:44.044Z,2.17
2022-09-12T02:46:23.546Z,2.60
2022-09-12T02:48:52.224Z,2.33
2022-09-12T02:51:23.773Z,2.17
2022-09-12T02:53:52.585Z,2.20
2022-09-12T02:56:24.737Z,2.10
2022-09-12T02:58:53.377Z,2.40
2022-09-12T03:01:25.950Z,2.93
2022-09-12T03:04:01.406Z,2.50
2022-09-12T03:06:35.150Z,2.50
2022-09-12T03:09:08.405Z,2.37
2022-09-12T03:11:49.088Z,2.57
2022-09-12T03:14:24.515Z,2.83
2022-09-12T03:16:58.143Z,3.57
2022-09-12T03:19:28.938Z,3.13
2022-09-12T03:22:05.168Z,2.97
2022-09-12T03:24:38.491Z,2.90
2022-09-12T03:27:10.058Z,2.30
2022-09-12T03:29:40.133Z,3.00
2022-09-12T03:32:08.561Z,3.00
2022-09-12T03:34:40.132Z,2.60
2022-09-12T03:37:09.786Z,2.60
2022-09-12T03:39:38.153Z,2.50
2022-09-12T03:42:06.890Z,2.63
2022-09-12T03:44:36.325Z,2.50
2022-09-12T03:47:09.251Z,2.70
2022-09-12T03:49:39.384Z,2.50
2022-09-12T03:52:07.758Z,2.20
2022-09-12T03:54:37.484Z,2.20
2022-09-12T03:57:05.998Z,2.37
2022-09-12T03:59:34.318Z,2.47
2022-09-12T04:02:04.977Z,3.00
2022-09-12T04:04:33.542Z,2.70
2022-09-12T04:07:02.982Z,2.63
2022-09-12T04:09:32.426Z,2.93
2022-09-12T04:12:10.268Z,2.70
2022-09-12T04:14:38.574Z,2.63
2022-09-12T04:17:06.968Z,2.57
2022-09-12T04:19:36.742Z,2.57
2022-09-12T04:22:05.495Z,2.60
2022-09-12T04:24:33.800Z,3.07
2022-09-12T04:27:08.206Z,2.50
2022-09-12T04:29:37.869Z,2.57
2022-09-12T04:32:06.330Z,2.53
2022-09-12T04:34:35.805Z,2.83
2022-09-12T04:37:04.142Z,3.20
2022-09-12T04:39:41.265Z,2.60
2022-09-12T04:42:09.622Z,3.30
2022-09-12T04:44:39.310Z,2.77
2022-09-12T04:47:07.787Z,2.90
2022-09-12T04:49:36.170Z,2.77
2022-09-12T04:52:04.611Z,2.87
2022-09-12T04:54:33.612Z,3.00
2022-09-12T04:57:01.901Z,2.77
2022-09-12T04:59:30.227Z,2.50
2022-09-12T05:02:00.029Z,2.73
2022-09-12T05:04:28.449Z,3.10
2022-09-12T05:06:56.736Z,2.93
2022-09-12T05:09:25.059Z,3.33
2022-09-12T05:12:08.917Z,2.60
2022-09-12T05:14:37.487Z,3.00
2022-09-12T05:17:07.371Z,2.80
2022-09-12T05:19:35.781Z,2.97
2022-09-12T05:22:05.046Z,3.20
2022-09-12T05:24:33.614Z,3.17
2022-09-12T05:27:03.570Z,2.90
2022-09-12T05:29:37.788Z,4.63
2022-09-12T05:32:07.606Z,3.03
2022-09-12T05:34:35.913Z,3.00
2022-09-12T05:37:04.275Z,3.10
2022-09-12T05:39:32.594Z,2.63
2022-09-12T05:42:00.929Z,3.17
2022-09-12T05:44:29.279Z,3.43
2022-09-12T05:46:57.629Z,3.20
2022-09-12T05:49:27.412Z,3.70
2022-09-12T05:52:03.851Z,3.07
2022-09-12T05:54:34.326Z,3.40
2022-09-12T05:57:02.620Z,3.23
2022-09-12T05:59:30.923Z,4.80
2022-09-12T06:02:01.105Z,3.37
2022-09-12T06:04:30.846Z,3.67
2022-09-12T06:07:03.307Z,3.73
2022-09-12T06:09:32.662Z,3.90
2022-09-12T06:12:08.680Z,3.53
2022-09-12T06:14:36.970Z,3.77
2022-09-12T06:17:05.479Z,4.13
2022-09-12T06:19:36.219Z,4.20
2022-09-12T06:22:06.597Z,3.90
2022-09-12T06:24:34.869Z,4.60
2022-09-12T06:27:03.380Z,3.50
2022-09-12T06:29:32.629Z,4.20
2022-09-12T06:32:00.952Z,4.30
2022-09-12T06:34:30.390Z,4.25
2022-09-12T06:37:00.171Z,4.33
2022-09-12T06:39:28.540Z,4.47
2022-09-12T06:41:56.913Z,4.65
2022-09-12T06:44:25.217Z,4.78
2022-09-12T06:46:54.506Z,4.50
2022-09-12T06:49:22.786Z,3.85
2022-09-12T06:51:51.118Z,3.97
2022-09-12T06:54:21.071Z,4.35
2022-09-12T06:56:49.343Z,4.43
2022-09-12T06:59:17.614Z,5.50
2022-09-12T07:01:45.985Z,4.72
2022-09-12T07:04:14.362Z,3.85
2022-09-12T07:06:44.603Z,3.58
2022-09-12T07:09:14.151Z,3.67
2022-09-12T07:11:44.361Z,3.30
2022-09-12T07:14:14.084Z,3.45
2022-09-12T07:16:42.581Z,3.97
2022-09-12T07:19:12.068Z,3.58
2022-09-12T07:21:41.551Z,3.17
2022-09-12T07:24:10.821Z,3.10
2022-09-12T07:26:40.008Z,2.63
2022-09-12T07:29:36.417Z,3.15
2022-09-12T07:32:00.499Z,3.15
2022-09-12T07:34:28.996Z,3.25
2022-09-12T07:36:57.263Z,2.70
2022-09-12T07:39:25.623Z,2.78
2022-09-12T07:41:55.039Z,3.20
2022-09-12T07:44:25.222Z,3.10
2022-09-12T07:46:53.510Z,2.95
2022-09-12T07:49:21.794Z,3.15
2022-09-12T07:51:50.123Z,3.25
2022-09-12T07:54:18.715Z,3.13
2022-09-12T07:56:47.070Z,3.38
2022-09-12T07:59:29.983Z,2.85
2022-09-12T08:02:05.158Z,2.65
2022-09-12T08:04:39.342Z,2.83
2022-09-12T08:07:07.695Z,2.92
2022-09-12T08:09:36.171Z,2.40
2022-09-12T08:12:04.773Z,2.85
2022-09-12T08:14:33.071Z,2.55
2022-09-12T08:17:01.335Z,2.78
2022-09-12T08:19:31.767Z,2.58
2022-09-12T08:22:00.069Z,2.28
2022-09-12T08:24:28.135Z,2.45
2022-09-12T08:26:57.296Z,2.50
2022-09-12T08:29:25.291Z,2.40
2022-09-12T08:31:57.145Z,2.75
2022-09-12T08:34:26.165Z,2.53
2022-09-12T08:36:55.879Z,2.70
2022-09-12T08:39:24.581Z,2.50
2022-09-12T08:42:02.961Z,2.38
2022-09-12T08:45:06.316Z,2.40
2022-09-12T08:47:39.598Z,2.58
2022-09-12T08:50:17.644Z,2.38
2022-09-12T08:52:58.116Z,2.15
2022-09-12T08:55:35.269Z,1.88
2022-09-12T08:58:12.966Z,1.83
2022-09-12T09:00:50.071Z,2.00
2022-09-12T09:03:57.628Z,1.92
2022-09-12T09:06:53.919Z,2.33
2022-09-12T09:09:36.632Z,1.90
2022-09-12T09:12:13.914Z,1.90
2022-09-12T09:14:54.000Z,2.28
2022-09-12T09:17:26.915Z,2.50
2022-09-12T09:20:04.981Z,2.58
2022-09-12T09:22:41.884Z,2.40
2022-09-12T09:25:22.603Z,2.45
2022-09-12T09:27:57.167Z,2.25
2022-09-12T09:30:25.223Z,2.25
2022-09-12T09:32:57.352Z,2.25
2022-09-12T09:35:36.777Z,2.20
2022-09-12T09:38:19.242Z,2.10
2022-09-12T09:40:59.091Z,2.40
2022-09-12T09:43:29.013Z,2.38
2022-09-12T09:45:59.405Z,2.00
2022-09-12T09:48:30.925Z,2.53
2022-09-12T09:51:01.830Z,2.28
2022-09-12T09:53:46.252Z,2.20
2022-09-12T09:56:27.701Z,2.33
2022-09-12T09:58:55.908Z,2.30
2022-09-12T10:01:25.024Z,2.20
2022-09-12T10:03:54.859Z,1.77
2022-09-12T10:06:26.892Z,2.13
2022-09-12T10:09:07.547Z,2.05
2022-09-12T10:11:40.551Z,2.13
2022-09-12T10:14:46.288Z,1.90
2022-09-12T10:17:29.510Z,2.10
2022-09-12T10:20:19.912Z,2.03
2022-09-12T10:22:49.565Z,1.80
2022-09-12T10:25:27.562Z,1.85
2022-09-12T10:28:00.335Z,1.95
2022-09-12T10:30:29.226Z,1.77
2022-09-12T10:33:06.444Z,1.80
2022-09-12T10:35:46.883Z,1.85
2022-09-12T10:38:22.443Z,1.60
2022-09-12T10:40:57.980Z,1.75
2022-09-12T10:43:31.533Z,1.50
2022-09-12T10:46:21.277Z,1.50
2022-09-12T10:48:50.314Z,1.50
2022-09-12T10:51:29.813Z,1.60
2022-09-12T10:54:00.437Z,1.48
2022-09-12T10:56:32.603Z,1.60
2022-09-12T10:59:20.117Z,1.50
2022-09-12T11:01:51.615Z,1.55
2022-09-12T11:04:28.328Z,1.30
2022-09-12T11:07:11.503Z,1.38
2022-09-12T11:09:45.724Z,1.17
2022-09-12T11:12:22.075Z,1.33
2022-09-12T11:15:03.042Z,1.63
2022-09-12T11:17:42.702Z,1.67
2022-09-12T11:20:27.554Z,1.20
2022-09-12T11:23:40.540Z,1.50
2022-09-12T11:26:19.588Z,2.10
2022-09-12T11:28:56.366Z,1.30
2022-09-12T11:32:17.649Z,1.48
2022-09-12T11:34:58.216Z,1.25
2022-09-12T11:37:45.438Z,1.10
2022-09-12T11:40:30.889Z,1.40
2022-09-12T11:43:10.749Z,1.27
2022-09-12T11:45:44.581Z,1.40
2022-09-12T11:48:36.059Z,1.23
2022-09-12T11:51:17.219Z,1.20
2022-09-12T11:53:46.404Z,1.23
2022-09-12T11:56:22.426Z,1.20
2022-09-12T11:58:58.452Z,1.10
2022-09-12T12:01:32.239Z,1.05
2022-09-12T12:04:07.404Z,1.13
2022-09-12T12:06:53.502Z,1.17
2022-09-12T12:09:21.748Z,1.20
2022-09-12T12:11:54.336Z,1.15
2022-09-12T12:14:31.140Z,1.40
2022-09-12T12:16:59.835Z,1.40
2022-09-12T12:19:36.713Z,1.50
2022-09-12T12:22:17.618Z,1.30
2022-09-12T12:25:06.700Z,1.73
2022-09-12T12:27:55.558Z,1.85
2022-09-12T12:31:06.454Z,1.50
2022-09-12T12:33:56.533Z,1.63
2022-09-12T12:36:36.561Z,1.58
2022-09-12T12:39:49.875Z,1.23
2022-09-12T12:43:04.073Z,1.35
2022-09-12T12:46:11.566Z,1.63
2022-09-12T12:49:07.268Z,1.80
2022-09-12T12:52:04.194Z,1.35
2022-09-12T12:54:50.590Z,1.45
2022-09-12T12:57:36.789Z,1.35
2022-09-12T13:00:09.768Z,1.48
2022-09-12T13:02:50.378Z,1.30
2022-09-12T13:05:22.790Z,1.70
2022-09-12T13:07:56.764Z,1.60
2022-09-12T13:10:28.773Z,1.40
2022-09-12T13:12:59.275Z,1.20
2022-09-12T13:15:49.524Z,1.42
2022-09-12T13:18:25.047Z,1.42
2022-09-12T13:21:08.923Z,2.58
2022-09-12T13:23:37.610Z,4.28
2022-09-12T13:26:12.597Z,1.63
2022-09-12T13:28:41.040Z,1.30
2022-09-12T13:31:17.509Z,1.30
2022-09-12T13:33:49.128Z,1.00
2022-09-12T13:36:54.801Z,1.08
2022-09-12T13:39:29.926Z,1.17
2022-09-12T13:42:32.240Z,1.17
2022-09-12T13:45:03.195Z,0.90
2022-09-12T13:47:34.450Z,1.10
2022-09-12T13:50:07.231Z,1.30
2022-09-12T13:52:37.844Z,1.42
2022-09-12T13:55:11.890Z,1.10
2022-09-12T13:57:41.619Z,1.40
2022-09-12T14:00:20.062Z,1.20
2022-09-12T14:02:49.204Z,1.00
2022-09-12T14:05:24.232Z,1.50
2022-09-12T14:07:59.564Z,1.13
2022-09-12T14:10:31.817Z,1.30
2022-09-12T14:13:00.977Z,1.13
2022-09-12T14:15:31.743Z,1.35
2022-09-12T14:18:08.651Z,1.27
2022-09-12T14:20:39.804Z,1.20
2022-09-12T14:23:17.379Z,1.30
2022-09-12T14:25:47.751Z,1.17
2022-09-12T14:28:23.173Z,1.13
2022-09-12T14:31:03.154Z,1.10
2022-09-12T14:33:35.458Z,3.05
2022-09-12T14:36:13.837Z,1.27
2022-09-12T14:38:44.728Z,1.30
2022-09-12T14:41:15.957Z,1.20
2022-09-12T14:43:47.111Z,1.20
2022-09-12T14:46:25.011Z,1.33
2022-09-12T14:48:57.414Z,1.05
2022-09-12T14:51:29.367Z,1.10
2022-09-12T14:53:58.367Z,1.20
2022-09-12T14:56:40.349Z,1.23
2022-09-12T14:59:31.846Z,1.20
2022-09-12T15:02:27.185Z,1.00
2022-09-12T15:05:17.748Z,1.40
2022-09-12T15:07:54.708Z,1.20
2022-09-12T15:10:26.269Z,1.38
2022-09-12T15:13:15.103Z,1.10
2022-09-12T15:15:44.983Z,0.90
2022-09-12T15:18:13.747Z,1.05
2022-09-12T15:20:44.429Z,0.90
2022-09-12T15:23:21.445Z,0.90
2022-09-12T15:25:50.200Z,1.05
2022-09-12T15:28:21.854Z,1.10
2022-09-12T15:30:51.548Z,1.00
2022-09-12T15:33:20.914Z,1.00
2022-09-12T15:35:50.052Z,1.00
2022-09-12T15:38:24.399Z,1.05
2022-09-12T15:40:55.057Z,1.00
2022-09-12T15:43:23.815Z,1.00
2022-09-12T15:45:52.917Z,1.30
2022-09-12T15:48:21.841Z,1.00
2022-09-12T15:50:50.892Z,1.40
2022-09-12T15:53:20.324Z,2.05
2022-09-12T15:55:48.538Z,1.70
2022-09-12T15:58:16.732Z,1.38
2022-09-12T16:00:44.800Z,1.00
2022-09-12T16:03:22.059Z,1.60
2022-09-12T16:05:51.629Z,0.90
2022-09-12T16:08:21.431Z,1.13
2022-09-12T16:10:55.533Z,1.13
2022-09-12T16:13:23.791Z,1.13
2022-09-12T16:15:52.731Z,1.20
2022-09-12T16:18:20.779Z,1.30
2022-09-12T16:20:52.666Z,1.27
2022-09-12T16:23:22.475Z,0.95
2022-09-12T16:25:57.920Z,1.15
2022-09-12T16:28:26.116Z,1.13
2022-09-12T16:30:57.913Z,0.95
2022-09-12T16:33:26.155Z,1.10
2022-09-12T16:35:54.859Z,1.20
2022-09-12T16:38:24.662Z,1.20
2022-09-12T16:40:53.057Z,1.40
2022-09-12T16:43:21.080Z,1.30
2022-09-12T16:45:51.558Z,1.30
2022-09-12T16:48:19.657Z,1.10
2022-09-12T16:50:57.862Z,1.30
2022-09-12T16:53:40.962Z,1.50
2022-09-12T16:56:10.164Z,1.40
2022-09-12T16:58:42.031Z,2.13
2022-09-12T17:01:12.588Z,1.65
2022-09-12T17:03:43.039Z,1.33
2022-09-12T17:06:15.409Z,1.77
2022-09-12T17:08:48.530Z,1.50
2022-09-12T17:11:19.205Z,1.40
2022-09-12T17:14:06.106Z,1.48
2022-09-12T17:16:35.820Z,1.80
2022-09-12T17:19:04.622Z,1.65
2022-09-12T17:21:33.223Z,1.60
2022-09-12T17:24:03.372Z,1.80
2022-09-12T17:26:31.766Z,1.70
2022-09-12T17:28:59.794Z,2.47
2022-09-12T17:31:27.976Z,2.53
2022-09-12T17:33:58.098Z,2.65
2022-09-12T17:36:26.774Z,2.80
2022-09-12T17:38:55.296Z,2.80
2022-09-12T17:41:27.422Z,2.22
2022-09-12T17:43:58.876Z,2.15
2022-09-12T17:46:35.100Z,2.38
2022-09-12T17:49:04.673Z,2.63
2022-09-12T17:51:32.967Z,1.88
2022-09-12T17:54:02.825Z,2.03
2022-09-12T17:56:33.820Z,1.77
2022-09-12T17:59:02.636Z,2.50
2022-09-12T18:01:49.357Z,2.25
2022-09-12T18:04:20.065Z,2.67
2022-09-12T18:06:49.139Z,2.67
2022-09-12T18:09:19.577Z,3.22
2022-09-12T18:11:51.595Z,3.10
2022-09-12T18:14:26.228Z,2.85
2022-09-12T18:16:54.359Z,2.70
2022-09-12T18:19:23.387Z,2.95
2022-09-12T18:21:51.512Z,2.63
2022-09-12T18:24:19.693Z,2.10
2022-09-12T18:26:50.323Z,2.17
2022-09-12T18:29:19.940Z,2.10
2022-09-12T18:31:48.311Z,1.67
2022-09-12T18:34:18.570Z,2.10
2022-09-12T18:36:51.558Z,1.95
2022-09-12T18:39:27.732Z,1.83
2022-09-12T18:41:57.573Z,1.92
2022-09-12T18:44:26.876Z,1.90
2022-09-12T18:46:54.949Z,2.08
2022-09-12T18:49:23.384Z,2.60
2022-09-12T18:51:51.791Z,2.88
2022-09-12T18:54:20.655Z,2.95
2022-09-12T18:56:49.085Z,2.25
2022-09-12T18:59:18.735Z,2.22
2022-09-12T19:01:47.452Z,2.35
2022-09-12T19:04:19.815Z,2.03
2022-09-12T19:06:50.552Z,1.85
2022-09-12T19:09:21.748Z,1.92
2022-09-12T19:11:52.540Z,1.60
2022-09-12T19:14:26.080Z,1.63
2022-09-12T19:16:56.164Z,1.90
2022-09-12T19:19:24.486Z,1.75
2022-09-12T19:21:55.670Z,1.85
2022-09-12T19:24:23.775Z,2.20
2022-09-12T19:26:52.428Z,1.90
2022-09-12T19:29:21.902Z,2.10
2022-09-12T19:31:50.952Z,2.05
2022-09-12T19:34:19.091Z,2.00
2022-09-12T19:36:47.640Z,2.03
2022-09-12T19:39:17.513Z,2.13
2022-09-12T19:41:46.835Z,2.00
2022-09-12T19:44:19.094Z,1.77
2022-09-12T19:46:48.786Z,2.00
2022-09-12T19:49:18.003Z,1.92
2022-09-12T19:51:52.415Z,1.77
2022-09-12T19:54:28.395Z,2.15
2022-09-12T19:56:56.880Z,1.95
2022-09-12T19:59:30.945Z,2.45
2022-09-12T20:02:02.147Z,2.00
2022-09-12T20:04:48.860Z,1.90
2022-09-12T20:07:17.918Z,2.30
2022-09-12T20:09:51.857Z,2.90
2022-09-12T20:12:27.228Z,2.65
2022-09-12T20:14:56.432Z,2.58
2022-09-12T20:17:29.863Z,2.60
2022-09-12T20:19:58.035Z,1.92
2022-09-12T20:22:28.196Z,2.40
2022-09-12T20:24:56.861Z,2.20
2022-09-12T20:27:26.288Z,1.92
2022-09-12T20:29:54.655Z,1.90
2022-09-12T20:32:24.010Z,1.63
2022-09-12T20:34:53.513Z,2.33
2022-09-12T20:37:24.057Z,1.80
2022-09-12T20:39:52.346Z,1.73
2022-09-12T20:42:26.572Z,2.15
2022-09-12T20:44:55.825Z,1.67
2022-09-12T20:47:26.521Z,1.95
2022-09-12T20:49:56.714Z,1.90
2022-09-12T20:52:26.168Z,2.50
2022-09-12T20:55:03.160Z,1.73
2022-09-12T20:57:31.331Z,1.80
2022-09-12T20:59:59.944Z,2.00
2022-09-12T21:02:29.814Z,1.98
2022-09-12T21:04:59.868Z,1.70
2022-09-12T21:07:28.024Z,1.80
2022-09-12T21:09:57.588Z,1.95
2022-09-12T21:12:26.167Z,2.35
2022-09-12T21:14:55.292Z,1.83
2022-09-12T21:17:23.685Z,1.98
2022-09-12T21:19:53.056Z,1.80
2022-09-12T21:22:23.120Z,2.10
2022-09-12T21:24:51.935Z,2.05
2022-09-12T21:27:23.049Z,1.65
2022-09-12T21:29:55.021Z,2.30
2022-09-12T21:32:25.101Z,2.00
2022-09-12T21:34:53.213Z,2.95
2022-09-12T21:37:23.258Z,2.08
2022-09-12T21:39:51.297Z,1.85
2022-09-12T21:42:26.504Z,2.08
2022-09-12T21:44:56.536Z,1.92
2022-09-12T21:47:24.666Z,2.10
2022-09-12T21:49:52.811Z,1.92
2022-09-12T21:52:22.767Z,1.95
2022-09-12T21:54:57.463Z,2.03
2022-09-12T21:57:25.464Z,2.00
2022-09-12T21:59:56.526Z,2.10
2022-09-12T22:02:28.348Z,2.20
2022-09-12T22:04:56.857Z,2.20
2022-09-12T22:07:28.209Z,2.08
2022-09-12T22:09:56.523Z,2.08
2022-09-12T22:12:27.542Z,2.13
2022-09-12T22:14:56.194Z,2.17
2022-09-12T22:17:24.685Z,2.20
2022-09-12T22:19:52.686Z,1.75
2022-09-12T22:22:38.226Z,2.05
2022-09-12T22:25:11.751Z,2.10
2022-09-12T22:27:40.200Z,1.90
2022-09-12T22:30:09.559Z,2.17
2022-09-12T22:32:38.210Z,2.38
2022-09-12T22:35:07.440Z,2.10
2022-09-12T22:37:35.738Z,2.22
2022-09-12T22:40:05.367Z,2.40
2022-09-12T22:42:35.555Z,1.80
2022-09-12T22:45:03.786Z,1.83
2022-09-12T22:47:31.882Z,1.98
2022-09-12T22:50:00.010Z,1.83
2022-09-12T22:52:28.000Z,2.00
2022-09-12T22:54:56.030Z,2.35
2022-09-12T22:57:24.108Z,2.10
2022-09-12T22:59:53.503Z,2.28
2022-09-12T23:02:21.464Z,2.20
2022-09-12T23:04:49.740Z,2.42
2022-09-12T23:07:17.755Z,1.90
2022-09-12T23:09:48.141Z,2.40
2022-09-12T23:12:16.182Z,2.10
2022-09-12T23:14:44.201Z,2.22
2022-09-12T23:17:13.649Z,2.05
2022-09-12T23:19:41.686Z,2.67
2022-09-12T23:22:09.782Z,2.08
2022-09-12T23:24:38.310Z,2.00
2022-09-12T23:27:07.147Z,2.03
2022-09-12T23:29:35.334Z,2.67
2022-09-12T23:32:04.395Z,2.20
2022-09-12T23:34:34.003Z,2.17
2022-09-12T23:37:02.134Z,1.92
2022-09-12T23:39:31.786Z,2.20
2022-09-12T23:42:00.000Z,2.80
2022-09-12T23:44:28.270Z,2.30
2022-09-12T23:46:56.272Z,2.22
2022-09-12T23:49:24.450Z,2.22
2022-09-12T23:51:53.841Z,2.08
2022-09-12T23:54:21.864Z,2.40
2022-09-12T23:56:49.922Z,1.85
2022-09-12T23:59:18.267Z,2.33
