createdAt,value
2019-03-10T00:00:54.948Z,98.10
2019-03-10T00:03:23.280Z,98.20
2019-03-10T00:05:51.133Z,98.10
2019-03-10T00:08:19.469Z,98.60
2019-03-10T00:10:47.439Z,98.90
2019-03-10T00:13:15.555Z,98.50
2019-03-10T00:15:43.526Z,98.50
2019-03-10T00:18:11.539Z,98.60
2019-03-10T00:20:39.778Z,98.80
2019-03-10T00:23:07.954Z,98.80
2019-03-10T00:25:35.827Z,98.80
2019-03-10T00:28:03.925Z,98.90
2019-03-10T00:30:32.125Z,99.10
2019-03-10T00:33:01.686Z,99.10
2019-03-10T00:35:29.778Z,99.10
2019-03-10T00:37:57.692Z,98.90
2019-03-10T00:41:03.280Z,99.10
2019-03-10T00:44:02.623Z,99.30
2019-03-10T00:47:13.260Z,99.60
2019-03-10T00:50:41.342Z,99.60
2019-03-10T00:53:09.679Z,99.80
2019-03-10T00:55:37.535Z,99.90
2019-03-10T00:58:05.803Z,99.90
2019-03-10T01:00:33.866Z,99.90
2019-03-10T01:03:02.368Z,99.80
2019-03-10T01:05:30.734Z,99.90
2019-03-10T01:08:00.649Z,99.90
2019-03-10T01:10:29.106Z,99.90
2019-03-10T01:12:57.518Z,99.80
2019-03-10T01:15:26.177Z,99.80
2019-03-10T01:17:54.931Z,99.90
2019-03-10T01:20:23.174Z,99.90
2019-03-10T01:22:51.269Z,99.90
2019-03-10T01:25:19.803Z,99.80
2019-03-10T01:27:47.831Z,99.90
2019-03-10T01:30:18.032Z,99.90
2019-03-10T01:33:15.330Z,99.90
2019-03-10T01:35:43.295Z,99.90
2019-03-10T01:38:11.814Z,99.90
2019-03-10T01:40:40.024Z,99.90
2019-03-10T01:43:08.372Z,99.90
2019-03-10T01:45:36.754Z,99.90
2019-03-10T01:48:05.237Z,99.90
2019-03-10T01:50:33.515Z,99.90
2019-03-10T01:53:01.967Z,99.90
2019-03-10T01:55:29.833Z,99.90
2019-03-10T01:57:59.449Z,99.90
2019-03-10T02:00:27.859Z,99.90
2019-03-10T02:02:56.037Z,99.90
2019-03-10T02:05:24.418Z,99.90
2019-03-10T02:07:52.746Z,99.90
2019-03-10T02:10:21.146Z,99.90
2019-03-10T02:12:48.986Z,99.90
2019-03-10T02:15:17.120Z,99.90
2019-03-10T02:17:45.400Z,99.90
2019-03-10T02:20:15.809Z,99.90
2019-03-10T02:22:43.874Z,99.90
2019-03-10T02:25:12.738Z,99.90
2019-03-10T02:27:40.776Z,99.90
2019-03-10T02:30:11.997Z,99.90
2019-03-10T02:32:39.824Z,99.90
2019-03-10T02:35:08.245Z,99.90
2019-03-10T02:37:36.495Z,99.90
2019-03-10T02:40:05.242Z,99.90
2019-03-10T02:42:33.142Z,99.90
2019-03-10T02:45:01.150Z,99.90
2019-03-10T02:47:29.250Z,99.90
2019-03-10T02:49:57.358Z,99.90
2019-03-10T02:52:25.427Z,99.90
2019-03-10T02:54:53.854Z,99.90
2019-03-10T02:57:22.161Z,99.90
2019-03-10T02:59:50.547Z,99.90
2019-03-10T03:02:18.513Z,99.90
2019-03-10T03:04:46.366Z,99.90
2019-03-10T03:07:14.293Z,99.90
2019-03-10T03:09:42.568Z,99.90
2019-03-10T03:12:10.531Z,99.90
2019-03-10T03:14:38.989Z,99.90
2019-03-10T03:17:07.232Z,99.90
2019-03-10T03:19:35.403Z,99.90
2019-03-10T03:22:03.617Z,99.90
2019-03-10T03:24:31.923Z,99.90
2019-03-10T03:27:02.569Z,99.90
2019-03-10T03:29:30.001Z,99.90
2019-03-10T03:31:58.369Z,99.90
2019-03-10T03:34:26.676Z,99.90
2019-03-10T03:36:55.098Z,99.90
2019-03-10T03:39:35.293Z,99.90
2019-03-10T03:42:03.698Z,99.90
2019-03-10T03:44:31.988Z,99.90
2019-03-10T03:47:00.431Z,99.90
2019-03-10T03:49:28.650Z,99.90
2019-03-10T03:51:57.052Z,99.90
2019-03-10T03:54:25.439Z,99.90
2019-03-10T03:56:53.521Z,99.90
2019-03-10T03:59:40.988Z,99.90
2019-03-10T04:02:13.257Z,99.90
2019-03-10T04:04:41.185Z,99.90
2019-03-10T04:07:09.126Z,99.90
2019-03-10T04:09:37.012Z,99.90
2019-03-10T04:12:05.336Z,99.90
2019-03-10T04:14:33.269Z,99.90
2019-03-10T04:17:01.177Z,99.90
2019-03-10T04:19:29.127Z,99.90
2019-03-10T04:21:57.016Z,99.90
2019-03-10T04:24:24.894Z,99.90
2019-03-10T04:26:52.803Z,99.90
2019-03-10T04:29:21.702Z,99.90
2019-03-10T04:31:49.855Z,99.90
2019-03-10T04:34:17.826Z,99.90
2019-03-10T04:36:45.834Z,99.90
2019-03-10T04:39:13.718Z,99.90
2019-03-10T04:41:41.669Z,99.90
2019-03-10T04:44:09.671Z,99.90
2019-03-10T04:46:37.554Z,99.90
2019-03-10T04:49:05.555Z,99.90
2019-03-10T04:51:33.594Z,99.90
2019-03-10T04:54:01.655Z,99.90
2019-03-10T04:56:51.258Z,99.90
2019-03-10T04:59:19.159Z,99.90
2019-03-10T05:01:47.138Z,99.90
2019-03-10T05:04:15.127Z,99.90
2019-03-10T05:06:42.958Z,99.90
2019-03-10T05:09:10.951Z,99.90
2019-03-10T05:11:38.939Z,99.90
2019-03-10T05:14:12.176Z,99.90
2019-03-10T05:16:40.068Z,99.90
2019-03-10T05:19:08.037Z,99.90
2019-03-10T05:21:35.987Z,99.90
2019-03-10T05:24:12.637Z,99.90
2019-03-10T05:26:40.665Z,99.90
2019-03-10T05:29:08.596Z,99.90
2019-03-10T05:31:36.531Z,99.90
2019-03-10T05:34:04.419Z,99.90
2019-03-10T05:36:32.354Z,99.90
2019-03-10T05:39:00.237Z,99.90
2019-03-10T05:41:28.197Z,99.90
2019-03-10T05:43:56.162Z,99.90
2019-03-10T05:46:24.142Z,99.90
2019-03-10T05:48:52.086Z,99.90
2019-03-10T05:51:20.001Z,99.90
2019-03-10T05:53:47.942Z,99.90
2019-03-10T05:56:15.995Z,99.90
2019-03-10T05:58:43.841Z,99.90
2019-03-10T06:01:11.836Z,99.90
2019-03-10T06:03:39.794Z,99.90
2019-03-10T06:06:07.895Z,99.90
2019-03-10T06:08:36.276Z,99.90
2019-03-10T06:11:04.324Z,99.90
2019-03-10T06:13:32.258Z,99.90
2019-03-10T06:16:00.205Z,99.90
2019-03-10T06:18:28.299Z,99.90
2019-03-10T06:20:56.192Z,99.90
2019-03-10T06:23:24.574Z,99.90
2019-03-10T06:25:52.427Z,99.90
2019-03-10T06:28:20.461Z,99.90
2019-03-10T06:30:48.380Z,99.90
2019-03-10T06:33:16.295Z,99.90
2019-03-10T06:35:44.454Z,99.90
2019-03-10T06:38:12.401Z,99.90
2019-03-10T06:40:40.562Z,99.90
2019-03-10T06:43:08.458Z,99.90
2019-03-10T06:45:36.895Z,99.90
2019-03-10T06:48:04.738Z,99.90
2019-03-10T06:50:32.747Z,99.90
2019-03-10T06:53:01.846Z,99.90
2019-03-10T06:55:29.754Z,99.90
2019-03-10T06:57:57.642Z,99.90
2019-03-10T07:00:25.617Z,99.90
2019-03-10T07:02:53.551Z,99.90
2019-03-10T07:05:21.518Z,99.90
2019-03-10T07:07:49.431Z,99.90
2019-03-10T07:10:17.685Z,99.90
2019-03-10T07:12:45.578Z,99.90
2019-03-10T07:15:14.069Z,99.90
2019-03-10T07:17:42.050Z,99.90
2019-03-10T07:20:12.147Z,99.90
2019-03-10T07:22:40.119Z,99.90
2019-03-10T07:25:08.207Z,99.90
2019-03-10T07:27:45.919Z,99.90
2019-03-10T07:30:31.713Z,99.90
2019-03-10T07:33:17.293Z,99.90
2019-03-10T07:36:13.538Z,99.90
2019-03-10T07:38:50.228Z,99.90
2019-03-10T07:41:49.667Z,99.90
2019-03-10T07:44:25.946Z,99.90
2019-03-10T07:47:13.218Z,99.90
2019-03-10T07:49:59.089Z,99.90
2019-03-10T07:52:48.695Z,99.90
2019-03-10T07:55:33.549Z,99.90
2019-03-10T07:58:27.578Z,99.90
2019-03-10T08:01:20.626Z,99.90
2019-03-10T08:04:07.999Z,99.90
2019-03-10T08:07:04.202Z,99.90
2019-03-10T08:09:51.538Z,99.90
2019-03-10T08:12:41.592Z,99.90
2019-03-10T08:15:16.490Z,99.90
2019-03-10T08:18:06.902Z,99.90
2019-03-10T08:20:43.195Z,99.90
2019-03-10T08:23:33.416Z,99.90
2019-03-10T08:26:15.676Z,99.90
2019-03-10T08:29:18.609Z,99.90
2019-03-10T08:32:05.037Z,99.90
2019-03-10T08:34:51.547Z,99.90
2019-03-10T08:37:33.266Z,99.90
2019-03-10T08:40:21.149Z,99.90
2019-03-10T08:43:07.585Z,99.90
2019-03-10T08:45:51.293Z,99.90
2019-03-10T08:48:39.837Z,99.90
2019-03-10T08:51:30.043Z,99.90
2019-03-10T08:54:15.521Z,99.90
2019-03-10T08:57:08.549Z,99.90
2019-03-10T08:59:54.902Z,99.90
2019-03-10T09:02:45.415Z,99.90
2019-03-10T09:05:32.966Z,99.90
2019-03-10T09:08:24.291Z,99.90
2019-03-10T09:10:58.318Z,99.90
2019-03-10T09:13:46.357Z,99.90
2019-03-10T09:16:39.483Z,99.90
2019-03-10T09:19:38.943Z,99.90
2019-03-10T09:22:29.349Z,99.90
2019-03-10T09:25:19.499Z,99.90
2019-03-10T09:28:05.399Z,99.90
2019-03-10T09:31:10.543Z,99.90
2019-03-10T09:34:00.530Z,99.90
2019-03-10T09:36:50.973Z,99.90
2019-03-10T09:39:53.251Z,99.90
2019-03-10T09:42:30.573Z,99.90
2019-03-10T09:45:10.393Z,99.90
2019-03-10T09:47:57.631Z,99.90
2019-03-10T09:50:44.942Z,99.90
2019-03-10T09:53:32.269Z,99.90
2019-03-10T09:56:18.773Z,99.90
2019-03-10T09:59:12.292Z,99.90
2019-03-10T10:02:05.504Z,99.90
2019-03-10T10:04:55.682Z,99.90
2019-03-10T10:07:43.136Z,99.90
2019-03-10T10:10:30.484Z,99.90
2019-03-10T10:13:35.779Z,99.90
2019-03-10T10:16:21.487Z,99.90
2019-03-10T10:19:08.846Z,99.90
2019-03-10T10:22:05.058Z,99.90
2019-03-10T10:24:50.815Z,99.90
2019-03-10T10:27:49.975Z,99.90
2019-03-10T10:30:28.618Z,99.90
2019-03-10T10:33:33.850Z,99.90
2019-03-10T10:36:19.744Z,99.90
2019-03-10T10:39:05.715Z,99.90
2019-03-10T10:41:47.582Z,99.90
2019-03-10T10:44:50.146Z,99.90
2019-03-10T10:47:37.647Z,99.90
2019-03-10T10:50:25.269Z,99.90
2019-03-10T10:53:09.138Z,99.90
2019-03-10T10:55:56.803Z,99.90
2019-03-10T10:58:44.163Z,99.90
2019-03-10T11:01:20.395Z,99.90
2019-03-10T11:04:07.515Z,99.90
2019-03-10T11:06:47.646Z,99.90
2019-03-10T11:09:27.049Z,99.90
2019-03-10T11:12:26.102Z,99.90
2019-03-10T11:15:40.442Z,99.90
2019-03-10T11:18:15.379Z,99.90
2019-03-10T11:20:49.574Z,99.90
2019-03-10T11:23:27.066Z,99.90
2019-03-10T11:26:20.237Z,99.90
2019-03-10T11:29:10.381Z,99.90
2019-03-10T11:32:09.649Z,99.90
2019-03-10T11:35:00.342Z,99.90
2019-03-10T11:37:46.343Z,99.90
2019-03-10T11:40:32.046Z,99.90
2019-03-10T11:43:15.067Z,99.90
2019-03-10T11:46:17.615Z,99.90
2019-03-10T11:48:55.427Z,99.90
2019-03-10T11:51:42.780Z,99.90
2019-03-10T11:54:36.073Z,99.90
2019-03-10T11:57:09.382Z,99.90
2019-03-10T11:59:59.722Z,99.90
2019-03-10T12:02:38.272Z,99.90
2019-03-10T12:05:26.403Z,99.90
2019-03-10T12:08:08.395Z,99.90
2019-03-10T12:10:36.341Z,99.90
2019-03-10T12:13:04.814Z,99.90
2019-03-10T12:15:46.723Z,99.90
2019-03-10T12:18:14.647Z,99.90
2019-03-10T12:20:42.486Z,99.90
2019-03-10T12:23:10.379Z,99.90
2019-03-10T12:25:38.697Z,99.90
2019-03-10T12:28:06.542Z,99.90
2019-03-10T12:30:34.542Z,99.90
2019-03-10T12:33:02.468Z,99.90
2019-03-10T12:35:34.305Z,99.90
2019-03-10T12:38:01.415Z,99.90
2019-03-10T12:40:29.338Z,99.90
2019-03-10T12:42:57.332Z,99.90
2019-03-10T12:45:25.211Z,99.90
2019-03-10T12:47:53.145Z,99.90
2019-03-10T12:50:21.128Z,99.90
2019-03-10T12:52:49.060Z,99.90
2019-03-10T12:55:17.116Z,99.90
2019-03-10T12:57:45.167Z,99.90
2019-03-10T13:00:13.577Z,99.90
2019-03-10T13:02:41.851Z,99.90
2019-03-10T13:05:10.023Z,99.90
2019-03-10T13:07:37.913Z,99.90
2019-03-10T13:10:05.885Z,99.90
2019-03-10T13:12:34.124Z,99.90
2019-03-10T13:15:33.086Z,99.90
2019-03-10T13:18:01.392Z,99.90
2019-03-10T13:20:29.339Z,99.90
2019-03-10T13:22:57.270Z,99.90
2019-03-10T13:25:25.459Z,99.90
2019-03-10T13:27:53.434Z,99.90
2019-03-10T13:30:21.660Z,99.90
2019-03-10T13:32:49.596Z,99.90
2019-03-10T13:35:17.683Z,99.90
2019-03-10T13:37:45.727Z,99.90
2019-03-10T13:40:14.582Z,99.90
2019-03-10T13:42:42.423Z,99.90
2019-03-10T13:45:10.655Z,99.90
2019-03-10T13:47:39.442Z,99.90
2019-03-10T13:50:09.260Z,99.90
2019-03-10T13:52:37.146Z,99.90
2019-03-10T13:55:05.787Z,99.90
2019-03-10T13:57:34.075Z,99.90
2019-03-10T14:00:02.575Z,99.90
2019-03-10T14:02:30.677Z,99.90
2019-03-10T14:04:59.137Z,99.90
2019-03-10T14:07:27.427Z,99.90
2019-03-10T14:09:55.678Z,99.90
2019-03-10T14:12:23.718Z,99.90
2019-03-10T14:15:20.219Z,99.90
2019-03-10T14:17:47.790Z,99.90
2019-03-10T14:20:17.008Z,99.90
2019-03-10T14:22:45.729Z,99.90
2019-03-10T14:25:14.283Z,99.90
2019-03-10T14:27:44.867Z,99.90
2019-03-10T14:30:13.200Z,99.90
2019-03-10T14:32:41.790Z,99.90
2019-03-10T14:35:10.381Z,99.90
2019-03-10T14:37:38.818Z,99.90
2019-03-10T14:40:08.522Z,99.90
2019-03-10T14:42:37.019Z,99.90
2019-03-10T14:45:06.379Z,99.90
2019-03-10T14:47:34.431Z,99.90
2019-03-10T14:50:02.631Z,99.90
2019-03-10T14:52:31.283Z,99.90
2019-03-10T14:54:59.350Z,99.90
2019-03-10T14:57:27.651Z,99.90
2019-03-10T14:59:55.578Z,99.90
2019-03-10T15:02:23.626Z,99.90
2019-03-10T15:04:51.526Z,99.90
2019-03-10T15:07:19.475Z,99.90
2019-03-10T15:09:47.478Z,99.90
2019-03-10T15:12:15.567Z,99.90
2019-03-10T15:15:23.153Z,99.90
2019-03-10T15:17:49.436Z,99.90
2019-03-10T15:20:18.003Z,99.90
2019-03-10T15:22:46.504Z,99.90
2019-03-10T15:25:14.261Z,99.90
2019-03-10T15:27:42.460Z,99.90
2019-03-10T15:30:13.842Z,99.90
2019-03-10T15:32:41.749Z,99.90
2019-03-10T15:35:10.298Z,99.90
2019-03-10T15:37:38.634Z,99.90
2019-03-10T15:40:07.395Z,99.90
2019-03-10T15:42:36.033Z,99.90
2019-03-10T15:45:04.235Z,99.90
2019-03-10T15:47:32.467Z,99.90
2019-03-10T15:50:01.008Z,99.90
2019-03-10T15:52:29.563Z,99.90
2019-03-10T15:54:57.577Z,99.90
2019-03-10T15:57:25.631Z,99.90
2019-03-10T15:59:54.208Z,99.90
2019-03-10T16:02:22.508Z,99.90
2019-03-10T16:04:51.225Z,99.90
2019-03-10T16:07:20.487Z,99.90
2019-03-10T16:09:49.224Z,99.90
2019-03-10T16:12:17.926Z,99.90
2019-03-10T16:15:11.581Z,99.90
2019-03-10T16:17:40.091Z,99.90
2019-03-10T16:20:11.524Z,99.90
2019-03-10T16:22:40.281Z,99.90
2019-03-10T16:25:11.006Z,99.90
2019-03-10T16:27:40.463Z,99.90
2019-03-10T16:30:14.530Z,99.90
2019-03-10T16:32:43.379Z,99.90
2019-03-10T16:35:12.777Z,99.90
2019-03-10T16:37:42.207Z,99.90
2019-03-10T16:40:13.178Z,99.90
2019-03-10T16:42:41.954Z,99.90
2019-03-10T16:45:16.170Z,99.90
2019-03-10T16:47:46.004Z,99.90
2019-03-10T16:50:16.297Z,99.90
2019-03-10T16:52:44.967Z,99.90
2019-03-10T16:55:14.926Z,99.90
2019-03-10T16:57:44.899Z,99.90
2019-03-10T17:00:14.783Z,99.90
2019-03-10T17:02:43.497Z,99.90
2019-03-10T17:05:15.521Z,99.90
2019-03-10T17:07:44.133Z,99.90
2019-03-10T17:10:13.460Z,99.90
2019-03-10T17:12:43.007Z,99.90
2019-03-10T17:15:48.188Z,99.90
2019-03-10T17:18:15.911Z,99.90
2019-03-10T17:20:44.714Z,99.90
2019-03-10T17:23:13.506Z,99.90
2019-03-10T17:25:42.342Z,99.90
2019-03-10T17:28:12.007Z,99.90
2019-03-10T17:30:40.775Z,99.90
2019-03-10T17:33:10.099Z,99.90
2019-03-10T17:35:38.803Z,99.90
2019-03-10T17:38:07.477Z,99.90
2019-03-10T17:40:36.307Z,99.90
2019-03-10T17:43:07.901Z,99.90
2019-03-10T17:45:36.339Z,99.90
2019-03-10T17:48:05.335Z,99.90
2019-03-10T17:50:34.094Z,99.90
2019-03-10T17:53:07.255Z,99.90
2019-03-10T17:55:36.489Z,99.90
2019-03-10T17:58:05.998Z,99.90
2019-03-10T18:00:35.198Z,99.90
2019-03-10T18:03:03.510Z,99.90
2019-03-10T18:05:31.845Z,99.90
2019-03-10T18:08:01.513Z,99.90
2019-03-10T18:10:29.578Z,99.90
2019-03-10T18:12:57.703Z,99.90
2019-03-10T18:16:10.537Z,99.90
2019-03-10T18:18:36.413Z,99.90
2019-03-10T18:21:04.603Z,99.90
2019-03-10T18:23:33.012Z,99.90
2019-03-10T18:26:01.269Z,99.90
2019-03-10T18:28:29.564Z,99.90
2019-03-10T18:30:58.210Z,99.90
2019-03-10T18:33:26.509Z,99.90
2019-03-10T18:35:54.570Z,99.90
2019-03-10T18:38:22.610Z,99.90
2019-03-10T18:40:50.813Z,99.90
2019-03-10T18:43:19.175Z,99.90
2019-03-10T18:45:47.420Z,99.90
2019-03-10T18:48:16.070Z,99.90
2019-03-10T18:50:44.728Z,99.90
2019-03-10T18:53:14.118Z,99.90
2019-03-10T18:55:43.737Z,99.90
2019-03-10T18:58:12.555Z,99.90
2019-03-10T19:00:40.738Z,99.90
2019-03-10T19:03:09.102Z,99.90
2019-03-10T19:05:37.800Z,99.90
2019-03-10T19:08:05.791Z,99.90
2019-03-10T19:10:34.199Z,99.90
2019-03-10T19:13:03.802Z,99.90
2019-03-10T19:16:18.658Z,99.90
2019-03-10T19:18:44.607Z,99.90
2019-03-10T19:21:13.106Z,99.90
2019-03-10T19:23:41.658Z,99.90
2019-03-10T19:26:11.411Z,99.90
2019-03-10T19:28:40.427Z,99.90
2019-03-10T19:31:09.557Z,99.90
2019-03-10T19:33:38.042Z,99.90
2019-03-10T19:36:06.353Z,99.90
2019-03-10T19:38:34.506Z,99.90
2019-03-10T19:41:02.545Z,99.90
2019-03-10T19:43:30.531Z,99.90
2019-03-10T19:45:58.538Z,99.90
2019-03-10T19:48:26.826Z,99.90
2019-03-10T19:50:55.193Z,99.90
2019-03-10T19:53:23.667Z,99.90
2019-03-10T19:55:51.930Z,99.90
2019-03-10T19:58:19.887Z,99.90
2019-03-10T20:00:47.899Z,99.90
2019-03-10T20:03:15.866Z,99.90
2019-03-10T20:05:44.413Z,99.90
2019-03-10T20:08:12.342Z,99.90
2019-03-10T20:10:40.475Z,99.90
2019-03-10T20:13:08.454Z,99.90
2019-03-10T20:16:18.196Z,99.90
2019-03-10T20:18:44.577Z,99.90
2019-03-10T20:21:14.166Z,99.90
2019-03-10T20:23:42.106Z,99.90
2019-03-10T20:26:10.222Z,99.90
2019-03-10T20:28:38.226Z,99.90
2019-03-10T20:31:06.319Z,99.90
2019-03-10T20:33:34.421Z,99.90
2019-03-10T20:36:02.429Z,99.90
2019-03-10T20:38:30.441Z,99.90
2019-03-10T20:40:58.335Z,99.90
2019-03-10T20:43:26.440Z,99.90
2019-03-10T20:45:54.469Z,99.90
2019-03-10T20:48:22.423Z,99.90
2019-03-10T20:50:50.400Z,99.90
2019-03-10T20:53:18.404Z,99.90
2019-03-10T20:55:46.310Z,99.90
2019-03-10T20:58:14.317Z,99.90
2019-03-10T21:00:42.441Z,99.90
2019-03-10T21:03:10.368Z,99.90
2019-03-10T21:05:38.633Z,99.90
2019-03-10T21:08:06.743Z,99.90
2019-03-10T21:10:34.665Z,99.90
2019-03-10T21:13:04.596Z,99.90
2019-03-10T21:16:25.466Z,99.90
2019-03-10T21:19:27.764Z,99.90
2019-03-10T21:21:55.252Z,99.90
2019-03-10T21:24:23.256Z,99.90
2019-03-10T21:27:31.446Z,99.90
2019-03-10T21:29:57.690Z,99.90
2019-03-10T21:32:25.559Z,99.90
2019-03-10T21:34:53.543Z,99.90
2019-03-10T21:37:21.581Z,99.90
2019-03-10T21:39:49.598Z,99.90
2019-03-10T21:42:17.609Z,99.90
2019-03-10T21:44:45.638Z,99.90
2019-03-10T21:47:17.492Z,99.90
2019-03-10T21:49:49.448Z,99.90
2019-03-10T21:52:21.361Z,99.90
2019-03-10T21:54:53.168Z,99.90
2019-03-10T21:57:21.298Z,99.90
2019-03-10T21:59:52.972Z,99.90
2019-03-10T22:02:23.743Z,99.90
2019-03-10T22:04:55.770Z,99.90
2019-03-10T22:07:28.215Z,99.90
2019-03-10T22:10:00.371Z,99.90
2019-03-10T22:12:32.418Z,99.90
2019-03-10T22:15:19.249Z,99.90
2019-03-10T22:17:47.318Z,99.90
2019-03-10T22:20:15.548Z,99.90
2019-03-10T22:22:48.898Z,99.90
2019-03-10T22:25:13.616Z,99.90
2019-03-10T22:27:41.543Z,99.90
2019-03-10T22:30:11.842Z,99.90
2019-03-10T22:32:39.806Z,99.90
2019-03-10T22:35:08.002Z,99.90
2019-03-10T22:37:36.100Z,99.90
2019-03-10T22:40:05.306Z,99.90
2019-03-10T22:42:33.294Z,99.90
2019-03-10T22:45:01.409Z,99.90
2019-03-10T22:47:29.313Z,99.90
2019-03-10T22:49:57.880Z,99.90
2019-03-10T22:52:26.255Z,99.90
2019-03-10T22:54:54.453Z,99.90
2019-03-10T22:57:22.662Z,99.90
2019-03-10T22:59:50.599Z,99.90
2019-03-10T23:02:18.583Z,99.90
2019-03-10T23:04:46.735Z,99.90
2019-03-10T23:07:14.662Z,99.90
2019-03-10T23:09:42.573Z,99.90
2019-03-10T23:12:10.593Z,99.90
2019-03-10T23:14:38.552Z,99.90
2019-03-10T23:17:07.393Z,99.90
2019-03-10T23:19:35.295Z,99.90
2019-03-10T23:22:03.218Z,99.90
2019-03-10T23:24:31.256Z,99.90
2019-03-10T23:26:59.134Z,99.90
2019-03-10T23:29:26.999Z,99.90
2019-03-10T23:31:54.875Z,99.90
2019-03-10T23:34:22.990Z,99.90
2019-03-10T23:36:50.964Z,99.90
2019-03-10T23:39:18.862Z,99.90
2019-03-10T23:41:46.843Z,99.90
2019-03-10T23:44:14.819Z,99.90
2019-03-10T23:46:42.755Z,99.90
2019-03-10T23:49:11.354Z,99.90
2019-03-10T23:51:39.286Z,99.90
2019-03-10T23:54:07.189Z,99.90
2019-03-10T23:56:35.223Z,99.90
2019-03-10T23:59:03.251Z,99.90
