createdAt,value
2019-03-16T00:01:57.157Z,91.20
2019-03-16T00:04:20.241Z,91.70
2019-03-16T00:06:50.402Z,92.00
2019-03-16T00:09:20.622Z,91.70
2019-03-16T00:11:50.821Z,91.90
2019-03-16T00:14:21.323Z,92.00
2019-03-16T00:16:51.493Z,93.40
2019-03-16T00:19:21.723Z,91.90
2019-03-16T00:21:51.893Z,91.00
2019-03-16T00:24:22.180Z,91.20
2019-03-16T00:26:52.338Z,91.20
2019-03-16T00:29:22.557Z,91.70
2019-03-16T00:31:52.773Z,92.60
2019-03-16T00:34:22.999Z,92.40
2019-03-16T00:36:53.243Z,92.00
2019-03-16T00:39:23.448Z,92.30
2019-03-16T00:41:53.673Z,92.10
2019-03-16T00:44:23.883Z,92.80
2019-03-16T00:46:54.146Z,92.10
2019-03-16T00:49:24.376Z,92.10
2019-03-16T00:51:54.594Z,91.60
2019-03-16T00:54:24.816Z,92.00
2019-03-16T00:56:55.044Z,92.90
2019-03-16T00:59:25.274Z,92.60
2019-03-16T01:01:56.806Z,93.30
2019-03-16T01:04:26.975Z,92.30
2019-03-16T01:06:57.192Z,91.80
2019-03-16T01:09:27.355Z,92.20
2019-03-16T01:11:57.577Z,92.50
2019-03-16T01:14:27.765Z,92.70
2019-03-16T01:16:57.991Z,92.60
2019-03-16T01:19:28.192Z,92.60
2019-03-16T01:21:58.391Z,92.20
2019-03-16T01:24:28.566Z,92.90
2019-03-16T01:26:58.787Z,93.00
2019-03-16T01:29:28.946Z,92.80
2019-03-16T01:31:59.176Z,92.40
2019-03-16T01:34:29.483Z,93.20
2019-03-16T01:36:59.703Z,92.70
2019-03-16T01:39:29.946Z,92.60
2019-03-16T01:42:00.173Z,91.80
2019-03-16T01:44:30.393Z,93.00
2019-03-16T01:47:01.701Z,92.20
2019-03-16T01:49:31.922Z,91.60
2019-03-16T01:52:02.150Z,92.50
2019-03-16T01:54:32.373Z,92.80
2019-03-16T01:57:02.605Z,93.80
2019-03-16T01:59:32.811Z,93.90
2019-03-16T02:02:03.133Z,93.10
2019-03-16T02:04:33.303Z,92.30
2019-03-16T02:07:03.545Z,92.90
2019-03-16T02:09:33.711Z,92.90
2019-03-16T02:12:03.935Z,92.60
2019-03-16T02:14:34.110Z,93.90
2019-03-16T02:17:04.349Z,93.40
2019-03-16T02:19:36.005Z,91.90
2019-03-16T02:22:06.375Z,92.60
2019-03-16T02:24:36.577Z,91.60
2019-03-16T02:27:06.747Z,92.30
2019-03-16T02:29:36.968Z,94.10
2019-03-16T02:32:07.149Z,94.40
2019-03-16T02:34:37.385Z,92.80
2019-03-16T02:37:07.542Z,93.00
2019-03-16T02:39:37.760Z,93.70
2019-03-16T02:42:07.980Z,93.40
2019-03-16T02:44:38.147Z,92.60
2019-03-16T02:47:08.371Z,93.90
2019-03-16T02:49:38.538Z,94.00
2019-03-16T02:52:08.755Z,93.30
2019-03-16T02:54:38.922Z,92.60
2019-03-16T02:57:09.152Z,93.10
2019-03-16T02:59:39.397Z,92.90
2019-03-16T03:02:09.699Z,93.00
2019-03-16T03:04:39.920Z,93.30
2019-03-16T03:07:10.136Z,94.20
2019-03-16T03:09:40.448Z,93.70
2019-03-16T03:12:10.709Z,92.30
2019-03-16T03:14:40.932Z,92.50
2019-03-16T03:17:11.136Z,93.40
2019-03-16T03:19:42.357Z,93.90
2019-03-16T03:22:12.576Z,93.10
2019-03-16T03:24:44.529Z,93.70
2019-03-16T03:27:14.597Z,93.00
2019-03-16T03:29:46.013Z,93.20
2019-03-16T03:32:16.182Z,93.30
2019-03-16T03:34:46.407Z,93.50
2019-03-16T03:37:16.558Z,94.20
2019-03-16T03:39:46.728Z,93.70
2019-03-16T03:42:16.950Z,93.60
2019-03-16T03:44:47.155Z,94.00
2019-03-16T03:47:17.391Z,94.40
2019-03-16T03:49:48.646Z,94.00
2019-03-16T03:52:18.874Z,94.40
2019-03-16T03:54:50.031Z,94.20
2019-03-16T03:57:20.261Z,94.90
2019-03-16T03:59:50.427Z,94.10
2019-03-16T04:02:20.762Z,94.20
2019-03-16T04:04:51.007Z,94.40
2019-03-16T04:07:21.236Z,94.20
2019-03-16T04:09:51.406Z,93.10
2019-03-16T04:12:21.631Z,93.80
2019-03-16T04:14:51.804Z,94.10
2019-03-16T04:17:22.021Z,92.00
2019-03-16T04:19:52.195Z,92.50
2019-03-16T04:22:22.411Z,93.00
2019-03-16T04:24:52.585Z,93.10
2019-03-16T04:27:22.800Z,93.30
2019-03-16T04:29:52.961Z,95.00
2019-03-16T04:32:23.196Z,93.90
2019-03-16T04:34:53.355Z,93.70
2019-03-16T04:37:23.571Z,94.20
2019-03-16T04:39:53.732Z,94.80
2019-03-16T04:42:23.981Z,93.40
2019-03-16T04:44:54.143Z,93.20
2019-03-16T04:47:24.384Z,93.10
2019-03-16T04:49:54.545Z,94.40
2019-03-16T04:52:24.764Z,93.00
2019-03-16T04:54:54.932Z,92.70
2019-03-16T04:57:25.163Z,93.40
2019-03-16T04:59:55.396Z,93.60
2019-03-16T05:02:25.662Z,95.10
2019-03-16T05:04:55.815Z,95.20
2019-03-16T05:07:26.030Z,94.20
2019-03-16T05:09:56.191Z,92.80
2019-03-16T05:12:26.428Z,93.00
2019-03-16T05:14:56.601Z,93.30
2019-03-16T05:17:26.814Z,94.30
2019-03-16T05:19:56.996Z,93.20
2019-03-16T05:22:27.221Z,93.00
2019-03-16T05:24:57.393Z,92.90
2019-03-16T05:27:27.624Z,93.20
2019-03-16T05:29:57.778Z,93.10
2019-03-16T05:32:27.994Z,93.70
2019-03-16T05:34:58.157Z,94.70
2019-03-16T05:37:28.386Z,95.30
2019-03-16T05:39:58.556Z,94.60
2019-03-16T05:42:28.766Z,93.70
2019-03-16T05:44:58.992Z,94.90
2019-03-16T05:47:29.222Z,94.50
2019-03-16T05:49:59.467Z,95.00
2019-03-16T05:52:29.669Z,94.20
2019-03-16T05:54:59.887Z,94.00
2019-03-16T05:57:30.104Z,93.60
2019-03-16T06:00:00.319Z,93.50
2019-03-16T06:02:30.719Z,93.10
2019-03-16T06:05:10.379Z,93.80
2019-03-16T06:07:32.789Z,93.10
2019-03-16T06:10:03.002Z,93.40
2019-03-16T06:12:33.221Z,93.60
2019-03-16T06:15:03.457Z,93.90
2019-03-16T06:17:33.686Z,93.50
2019-03-16T06:20:05.713Z,93.70
2019-03-16T06:22:35.881Z,94.30
2019-03-16T06:25:07.996Z,93.80
2019-03-16T06:27:37.411Z,93.20
2019-03-16T06:30:10.732Z,93.30
2019-03-16T06:32:40.904Z,93.00
2019-03-16T06:35:24.094Z,93.30
2019-03-16T06:37:44.299Z,93.30
2019-03-16T06:40:14.538Z,92.90
2019-03-16T06:42:44.704Z,92.60
2019-03-16T06:45:14.949Z,92.00
2019-03-16T06:47:45.110Z,91.90
2019-03-16T06:50:16.030Z,91.50
2019-03-16T06:52:46.206Z,90.60
2019-03-16T06:55:16.431Z,89.00
2019-03-16T06:57:46.592Z,88.10
2019-03-16T07:00:18.241Z,86.20
2019-03-16T07:02:49.606Z,85.20
2019-03-16T07:05:23.343Z,84.50
2019-03-16T07:07:51.628Z,85.50
2019-03-16T07:10:21.872Z,86.00
2019-03-16T07:12:52.052Z,83.90
2019-03-16T07:15:22.279Z,82.40
2019-03-16T07:17:52.513Z,81.90
2019-03-16T07:20:22.736Z,80.60
2019-03-16T07:22:52.964Z,80.70
2019-03-16T07:25:23.214Z,82.40
2019-03-16T07:27:53.444Z,83.00
2019-03-16T07:30:23.690Z,83.30
2019-03-16T07:32:53.933Z,83.80
2019-03-16T07:35:24.160Z,84.10
2019-03-16T07:37:54.395Z,84.50
2019-03-16T07:40:24.632Z,84.30
2019-03-16T07:42:54.865Z,84.10
2019-03-16T07:45:25.121Z,81.90
2019-03-16T07:47:55.350Z,81.80
2019-03-16T07:50:25.600Z,82.70
2019-03-16T07:52:55.830Z,84.30
2019-03-16T07:55:26.078Z,82.70
2019-03-16T07:57:56.308Z,82.20
2019-03-16T08:00:26.531Z,82.00
2019-03-16T08:02:56.768Z,81.90
2019-03-16T08:05:27.009Z,82.00
2019-03-16T08:07:57.497Z,81.20
2019-03-16T08:10:29.044Z,79.90
2019-03-16T08:12:59.231Z,79.10
2019-03-16T08:15:29.575Z,79.40
2019-03-16T08:17:59.862Z,80.30
2019-03-16T08:20:31.595Z,80.70
2019-03-16T08:23:02.266Z,81.50
2019-03-16T08:25:32.448Z,80.20
2019-03-16T08:28:02.699Z,79.20
2019-03-16T08:30:32.872Z,78.50
2019-03-16T08:33:03.423Z,78.00
2019-03-16T08:35:34.897Z,77.10
2019-03-16T08:38:05.124Z,78.70
2019-03-16T08:40:35.300Z,77.70
2019-03-16T08:43:05.541Z,77.10
2019-03-16T08:45:35.767Z,77.40
2019-03-16T08:48:05.992Z,76.70
2019-03-16T08:50:36.226Z,76.60
2019-03-16T08:53:06.478Z,76.20
2019-03-16T08:55:36.707Z,77.20
2019-03-16T08:58:06.973Z,77.10
2019-03-16T09:00:37.145Z,74.80
2019-03-16T09:03:07.405Z,75.40
2019-03-16T09:05:37.587Z,75.50
2019-03-16T09:08:07.834Z,75.30
2019-03-16T09:10:38.018Z,75.10
2019-03-16T09:13:08.261Z,74.80
2019-03-16T09:15:38.435Z,73.20
2019-03-16T09:18:08.681Z,74.20
2019-03-16T09:20:40.200Z,72.70
2019-03-16T09:23:10.443Z,72.90
2019-03-16T09:25:40.672Z,74.10
2019-03-16T09:28:18.541Z,72.30
2019-03-16T09:30:43.914Z,73.10
2019-03-16T09:33:14.321Z,71.20
2019-03-16T09:35:44.726Z,72.10
2019-03-16T09:38:14.956Z,71.80
2019-03-16T09:40:45.145Z,71.20
2019-03-16T09:43:15.371Z,69.90
2019-03-16T09:45:45.620Z,66.50
2019-03-16T09:48:15.857Z,67.50
2019-03-16T09:50:46.092Z,69.20
2019-03-16T09:53:16.345Z,65.20
2019-03-16T09:55:47.833Z,66.10
2019-03-16T09:58:30.475Z,63.90
2019-03-16T10:00:49.890Z,67.00
2019-03-16T10:03:20.118Z,63.30
2019-03-16T10:05:50.300Z,62.60
2019-03-16T10:08:20.526Z,61.50
2019-03-16T10:10:50.710Z,62.70
2019-03-16T10:13:20.939Z,63.00
2019-03-16T10:15:51.120Z,61.70
2019-03-16T10:18:22.646Z,62.10
2019-03-16T10:20:52.815Z,60.70
2019-03-16T10:23:23.155Z,62.30
2019-03-16T10:25:53.326Z,60.70
2019-03-16T10:28:23.564Z,60.50
2019-03-16T10:30:53.743Z,59.80
2019-03-16T10:33:23.978Z,60.30
2019-03-16T10:35:54.164Z,61.70
2019-03-16T10:38:24.392Z,60.10
2019-03-16T10:40:54.577Z,58.90
2019-03-16T10:43:24.913Z,59.10
2019-03-16T10:45:55.078Z,58.00
2019-03-16T10:48:25.329Z,56.20
2019-03-16T10:50:55.492Z,55.20
2019-03-16T10:53:25.726Z,56.30
2019-03-16T10:55:55.898Z,58.70
2019-03-16T10:58:26.164Z,59.20
2019-03-16T11:00:56.336Z,60.00
2019-03-16T11:03:26.573Z,58.00
2019-03-16T11:05:56.743Z,57.00
2019-03-16T11:08:26.969Z,58.40
2019-03-16T11:10:57.248Z,58.80
2019-03-16T11:13:27.475Z,59.70
2019-03-16T11:15:57.647Z,59.30
2019-03-16T11:18:27.885Z,59.00
2019-03-16T11:20:58.063Z,57.30
2019-03-16T11:23:28.391Z,56.20
2019-03-16T11:25:58.568Z,57.40
2019-03-16T11:28:28.816Z,57.50
2019-03-16T11:30:58.989Z,58.90
2019-03-16T11:33:29.221Z,57.00
2019-03-16T11:36:00.404Z,57.70
2019-03-16T11:38:30.658Z,58.20
2019-03-16T11:41:00.835Z,58.70
2019-03-16T11:43:32.351Z,58.60
2019-03-16T11:46:02.528Z,57.40
2019-03-16T11:48:32.862Z,56.90
2019-03-16T11:51:03.155Z,56.30
2019-03-16T11:53:33.390Z,55.60
2019-03-16T11:56:03.558Z,56.40
2019-03-16T11:58:33.787Z,54.60
2019-03-16T12:01:03.954Z,53.90
2019-03-16T12:03:34.187Z,55.00
2019-03-16T12:06:04.441Z,54.40
2019-03-16T12:08:34.726Z,57.20
2019-03-16T12:11:05.456Z,57.50
2019-03-16T12:13:35.682Z,56.00
2019-03-16T12:16:05.888Z,56.20
2019-03-16T12:18:36.136Z,55.60
2019-03-16T12:21:06.328Z,57.40
2019-03-16T12:23:36.567Z,57.30
2019-03-16T12:26:06.746Z,57.60
2019-03-16T12:28:36.985Z,56.90
2019-03-16T12:31:07.152Z,56.80
2019-03-16T12:33:37.614Z,56.80
2019-03-16T12:36:07.779Z,57.40
2019-03-16T12:38:38.005Z,57.80
2019-03-16T12:41:08.174Z,57.00
2019-03-16T12:43:38.419Z,56.70
2019-03-16T12:46:08.593Z,55.60
2019-03-16T12:48:39.949Z,56.50
2019-03-16T12:51:10.167Z,56.30
2019-03-16T12:53:40.591Z,56.90
2019-03-16T12:56:10.844Z,55.40
2019-03-16T12:58:41.071Z,56.80
2019-03-16T13:01:12.646Z,54.40
2019-03-16T13:03:43.341Z,51.50
2019-03-16T13:06:13.573Z,52.70
2019-03-16T13:08:43.807Z,53.80
2019-03-16T13:11:14.054Z,54.00
2019-03-16T13:13:44.272Z,53.50
2019-03-16T13:16:14.501Z,51.80
2019-03-16T13:18:44.716Z,52.50
2019-03-16T13:21:14.961Z,53.80
2019-03-16T13:23:45.304Z,53.00
2019-03-16T13:26:15.544Z,53.30
2019-03-16T13:28:45.764Z,54.60
2019-03-16T13:31:15.991Z,54.70
2019-03-16T13:33:46.317Z,54.30
2019-03-16T13:36:16.549Z,52.20
2019-03-16T13:38:46.794Z,51.90
2019-03-16T13:41:17.023Z,51.80
2019-03-16T13:43:47.260Z,52.20
2019-03-16T13:46:17.484Z,53.10
2019-03-16T13:48:47.711Z,52.80
2019-03-16T13:51:18.034Z,52.20
2019-03-16T13:53:48.285Z,53.40
2019-03-16T13:56:18.525Z,52.50
2019-03-16T13:58:49.167Z,51.80
2019-03-16T14:01:20.709Z,53.70
2019-03-16T14:03:50.949Z,52.10
2019-03-16T14:06:21.118Z,50.80
2019-03-16T14:08:51.354Z,50.50
2019-03-16T14:11:22.800Z,51.90
2019-03-16T14:13:53.015Z,50.00
2019-03-16T14:16:23.347Z,51.00
2019-03-16T14:18:54.069Z,51.00
2019-03-16T14:21:24.312Z,52.20
2019-03-16T14:23:54.487Z,52.70
2019-03-16T14:26:24.743Z,52.10
2019-03-16T14:28:54.890Z,51.10
2019-03-16T14:31:25.133Z,51.60
2019-03-16T14:33:55.304Z,50.80
2019-03-16T14:36:25.480Z,50.30
2019-03-16T14:38:55.719Z,52.00
2019-03-16T14:41:25.895Z,52.00
2019-03-16T14:43:56.523Z,52.10
2019-03-16T14:46:26.708Z,52.60
2019-03-16T14:48:56.930Z,53.00
2019-03-16T14:51:27.170Z,52.50
2019-03-16T14:53:57.396Z,52.70
2019-03-16T14:56:27.620Z,53.00
2019-03-16T14:58:57.840Z,54.10
2019-03-16T15:01:28.076Z,53.60
2019-03-16T15:03:58.299Z,52.10
2019-03-16T15:06:28.512Z,52.90
2019-03-16T15:08:58.739Z,53.20
2019-03-16T15:11:28.985Z,52.10
2019-03-16T15:13:59.216Z,52.00
2019-03-16T15:16:29.443Z,51.60
2019-03-16T15:18:59.674Z,51.10
2019-03-16T15:21:29.905Z,52.30
2019-03-16T15:24:00.153Z,51.70
2019-03-16T15:26:30.393Z,51.20
2019-03-16T15:29:00.628Z,51.40
2019-03-16T15:31:30.850Z,50.90
2019-03-16T15:34:01.093Z,51.30
2019-03-16T15:36:31.320Z,52.80
2019-03-16T15:39:02.595Z,52.40
2019-03-16T15:41:32.884Z,52.60
2019-03-16T15:44:03.111Z,51.90
2019-03-16T15:46:33.350Z,51.80
2019-03-16T15:49:03.674Z,51.60
2019-03-16T15:51:33.892Z,52.00
2019-03-16T15:54:04.157Z,52.00
2019-03-16T15:56:34.382Z,51.90
2019-03-16T15:59:04.601Z,52.00
2019-03-16T16:01:34.841Z,51.30
2019-03-16T16:04:05.074Z,50.90
2019-03-16T16:06:35.311Z,51.60
2019-03-16T16:09:06.634Z,51.60
2019-03-16T16:11:36.853Z,52.50
2019-03-16T16:14:07.080Z,52.50
2019-03-16T16:16:37.299Z,52.70
2019-03-16T16:19:07.521Z,52.60
2019-03-16T16:21:37.763Z,53.20
2019-03-16T16:24:07.981Z,53.30
2019-03-16T16:26:38.221Z,53.10
2019-03-16T16:29:08.627Z,53.40
2019-03-16T16:31:38.857Z,53.30
2019-03-16T16:34:09.073Z,53.80
2019-03-16T16:36:39.299Z,53.30
2019-03-16T16:39:09.524Z,54.10
2019-03-16T16:41:39.764Z,54.20
2019-03-16T16:44:09.987Z,54.20
2019-03-16T16:46:40.211Z,54.40
2019-03-16T16:49:10.435Z,54.60
2019-03-16T16:51:40.662Z,54.40
2019-03-16T16:54:10.903Z,54.70
2019-03-16T16:56:41.125Z,56.30
2019-03-16T16:59:11.359Z,55.50
2019-03-16T17:01:41.587Z,55.80
2019-03-16T17:04:13.034Z,56.40
2019-03-16T17:06:43.269Z,56.80
2019-03-16T17:09:13.498Z,57.40
2019-03-16T17:11:43.730Z,57.80
2019-03-16T17:14:13.964Z,58.20
2019-03-16T17:16:44.200Z,58.30
2019-03-16T17:19:14.471Z,58.80
2019-03-16T17:21:44.696Z,58.80
2019-03-16T17:24:14.928Z,59.10
2019-03-16T17:26:45.162Z,59.50
2019-03-16T17:29:15.391Z,59.90
2019-03-16T17:31:45.615Z,59.70
2019-03-16T17:34:15.858Z,60.40
2019-03-16T17:36:46.098Z,60.60
2019-03-16T17:39:16.306Z,60.70
2019-03-16T17:41:46.567Z,60.60
2019-03-16T17:44:16.756Z,61.00
2019-03-16T17:46:46.976Z,61.00
2019-03-16T17:49:17.190Z,60.90
2019-03-16T17:51:47.409Z,60.90
2019-03-16T17:54:17.654Z,60.90
2019-03-16T17:56:47.863Z,61.30
2019-03-16T17:59:18.105Z,61.40
2019-03-16T18:01:54.428Z,61.10
2019-03-16T18:04:21.491Z,61.10
2019-03-16T18:06:51.729Z,61.30
2019-03-16T18:09:21.951Z,61.10
2019-03-16T18:11:52.178Z,60.80
2019-03-16T18:14:22.407Z,61.20
2019-03-16T18:16:52.614Z,61.20
2019-03-16T18:19:22.793Z,61.60
2019-03-16T18:21:53.244Z,61.90
2019-03-16T18:24:23.433Z,62.30
2019-03-16T18:26:53.676Z,62.20
2019-03-16T18:29:23.851Z,62.00
2019-03-16T18:32:07.019Z,62.00
2019-03-16T18:34:25.875Z,62.10
2019-03-16T18:36:56.117Z,62.50
2019-03-16T18:39:26.293Z,62.90
2019-03-16T18:41:56.518Z,63.20
2019-03-16T18:44:27.700Z,63.30
2019-03-16T18:46:57.936Z,63.70
2019-03-16T18:49:28.113Z,64.40
2019-03-16T18:51:58.343Z,64.40
2019-03-16T18:54:28.585Z,64.40
2019-03-16T18:56:58.795Z,65.10
2019-03-16T18:59:29.039Z,65.10
2019-03-16T19:01:59.281Z,65.70
2019-03-16T19:04:29.509Z,64.80
2019-03-16T19:06:59.736Z,65.10
2019-03-16T19:09:29.964Z,65.30
2019-03-16T19:12:00.198Z,65.70
2019-03-16T19:14:30.418Z,66.00
2019-03-16T19:17:00.647Z,66.10
2019-03-16T19:19:30.875Z,66.60
2019-03-16T19:22:01.102Z,66.70
2019-03-16T19:24:31.343Z,67.00
2019-03-16T19:27:01.633Z,67.50
2019-03-16T19:29:31.859Z,68.10
2019-03-16T19:32:02.093Z,69.20
2019-03-16T19:34:32.326Z,69.90
2019-03-16T19:37:02.671Z,69.60
2019-03-16T19:39:33.141Z,70.20
2019-03-16T19:42:03.461Z,70.70
2019-03-16T19:44:33.709Z,70.70
2019-03-16T19:47:04.066Z,71.90
2019-03-16T19:49:34.317Z,71.10
2019-03-16T19:52:04.551Z,71.20
2019-03-16T19:54:34.764Z,71.30
2019-03-16T19:57:15.350Z,71.50
2019-03-16T19:59:37.914Z,71.20
2019-03-16T20:02:08.156Z,71.10
2019-03-16T20:04:38.392Z,70.70
2019-03-16T20:07:18.702Z,71.10
2019-03-16T20:09:40.502Z,71.00
2019-03-16T20:12:10.732Z,71.20
2019-03-16T20:14:40.977Z,71.50
2019-03-16T20:17:11.215Z,72.70
2019-03-16T20:19:41.426Z,72.70
2019-03-16T20:22:12.384Z,73.00
2019-03-16T20:24:42.690Z,73.10
2019-03-16T20:27:12.931Z,73.00
2019-03-16T20:29:43.159Z,73.10
2019-03-16T20:32:13.370Z,73.00
2019-03-16T20:34:43.642Z,73.10
2019-03-16T20:37:13.865Z,73.40
2019-03-16T20:39:44.114Z,73.50
2019-03-16T20:42:14.340Z,74.10
2019-03-16T20:44:44.582Z,74.70
2019-03-16T20:47:14.815Z,75.40
2019-03-16T20:49:45.061Z,76.10
2019-03-16T20:52:15.297Z,76.40
2019-03-16T20:54:45.524Z,77.40
2019-03-16T20:57:15.770Z,77.30
2019-03-16T20:59:45.993Z,77.60
2019-03-16T21:02:16.307Z,78.50
2019-03-16T21:04:46.548Z,78.40
2019-03-16T21:07:16.776Z,78.90
2019-03-16T21:09:46.998Z,79.30
2019-03-16T21:12:17.237Z,79.90
2019-03-16T21:14:47.453Z,80.00
2019-03-16T21:17:17.679Z,80.40
2019-03-16T21:19:47.907Z,80.50
2019-03-16T21:22:18.123Z,80.70
2019-03-16T21:24:48.387Z,81.00
2019-03-16T21:27:18.594Z,81.40
2019-03-16T21:29:48.836Z,82.20
2019-03-16T21:32:20.354Z,82.60
2019-03-16T21:34:50.566Z,83.40
2019-03-16T21:37:21.138Z,83.70
2019-03-16T21:39:51.398Z,84.30
2019-03-16T21:42:21.621Z,84.10
2019-03-16T21:44:51.838Z,84.40
2019-03-16T21:47:22.008Z,85.10
2019-03-16T21:49:52.235Z,85.80
2019-03-16T21:52:23.609Z,85.60
2019-03-16T21:54:53.835Z,84.60
2019-03-16T21:57:24.083Z,85.00
2019-03-16T21:59:54.380Z,85.30
2019-03-16T22:02:24.617Z,86.50
2019-03-16T22:04:54.850Z,85.80
2019-03-16T22:07:25.082Z,87.50
2019-03-16T22:09:55.313Z,88.60
2019-03-16T22:12:25.528Z,86.80
2019-03-16T22:14:55.760Z,88.30
2019-03-16T22:17:25.979Z,88.20
2019-03-16T22:19:56.265Z,86.40
2019-03-16T22:22:26.515Z,87.10
2019-03-16T22:24:56.727Z,88.50
2019-03-16T22:27:26.969Z,87.90
2019-03-16T22:29:57.285Z,86.50
2019-03-16T22:32:27.526Z,85.40
2019-03-16T22:34:58.054Z,86.20
2019-03-16T22:37:28.288Z,87.30
2019-03-16T22:39:58.532Z,86.40
2019-03-16T22:42:28.764Z,87.50
2019-03-16T22:44:58.989Z,87.40
2019-03-16T22:47:29.237Z,89.20
2019-03-16T22:49:59.454Z,88.50
2019-03-16T22:52:29.678Z,89.20
2019-03-16T22:54:59.900Z,89.60
2019-03-16T22:57:30.123Z,90.00
2019-03-16T23:00:00.374Z,89.30
2019-03-16T23:02:30.575Z,89.70
2019-03-16T23:05:00.804Z,90.00
2019-03-16T23:07:31.033Z,90.50
2019-03-16T23:10:01.260Z,91.20
2019-03-16T23:12:31.490Z,91.30
2019-03-16T23:15:01.726Z,91.00
2019-03-16T23:17:32.053Z,90.90
2019-03-16T23:20:02.280Z,90.80
2019-03-16T23:22:32.512Z,91.20
2019-03-16T23:25:02.805Z,90.70
2019-03-16T23:27:33.025Z,90.80
2019-03-16T23:30:03.254Z,91.00
2019-03-16T23:32:35.294Z,91.20
2019-03-16T23:35:06.994Z,91.60
2019-03-16T23:37:37.213Z,91.60
2019-03-16T23:40:10.603Z,91.10
2019-03-16T23:42:40.845Z,91.20
2019-03-16T23:45:13.190Z,91.50
2019-03-16T23:47:43.410Z,91.60
2019-03-16T23:50:14.537Z,91.50
2019-03-16T23:52:44.793Z,91.30
2019-03-16T23:55:15.022Z,91.40
2019-03-16T23:57:45.232Z,91.10
