createdAt,value
2018-10-07T00:01:32.985Z,69.00
2018-10-07T00:04:03.106Z,68.56
2018-10-07T00:06:32.052Z,68.86
2018-10-07T00:09:01.960Z,69.42
2018-10-07T00:11:31.623Z,68.96
2018-10-07T00:14:01.415Z,69.49
2018-10-07T00:16:31.740Z,69.08
2018-10-07T00:19:01.524Z,69.55
2018-10-07T00:21:30.940Z,69.18
2018-10-07T00:24:01.167Z,69.62
2018-10-07T00:26:30.534Z,69.33
2018-10-07T00:29:01.404Z,69.95
2018-10-07T00:31:31.682Z,69.67
2018-10-07T00:34:03.107Z,70.11
2018-10-07T00:36:33.391Z,70.19
2018-10-07T00:39:03.761Z,70.39
2018-10-07T00:41:34.335Z,70.20
2018-10-07T00:44:03.973Z,70.20
2018-10-07T00:46:35.463Z,70.20
2018-10-07T00:49:05.863Z,70.14
2018-10-07T00:51:36.496Z,70.81
2018-10-07T00:54:05.583Z,70.43
2018-10-07T00:56:34.619Z,70.70
2018-10-07T00:59:04.191Z,70.17
2018-10-07T01:01:33.590Z,70.90
2018-10-07T01:04:03.910Z,70.90
2018-10-07T01:06:33.013Z,71.33
2018-10-07T01:09:02.367Z,71.21
2018-10-07T01:11:32.402Z,70.84
2018-10-07T01:14:01.437Z,71.29
2018-10-07T01:16:30.616Z,70.68
2018-10-07T01:18:59.713Z,71.81
2018-10-07T01:21:28.757Z,71.85
2018-10-07T01:23:59.716Z,72.20
2018-10-07T01:26:29.665Z,71.69
2018-10-07T01:28:59.166Z,71.67
2018-10-07T01:31:29.965Z,72.25
2018-10-07T01:34:00.159Z,71.86
2018-10-07T01:36:29.213Z,72.32
2018-10-07T01:38:58.792Z,72.47
2018-10-07T01:41:28.338Z,72.38
2018-10-07T01:43:58.499Z,72.69
2018-10-07T01:46:28.082Z,72.37
2018-10-07T01:48:57.118Z,72.79
2018-10-07T01:51:26.416Z,72.37
2018-10-07T01:53:56.669Z,72.71
2018-10-07T01:56:27.208Z,72.82
2018-10-07T01:58:56.173Z,72.33
2018-10-07T02:01:26.564Z,72.58
2018-10-07T02:03:55.483Z,72.33
2018-10-07T02:06:26.282Z,72.49
2018-10-07T02:08:55.607Z,72.30
2018-10-07T02:11:24.841Z,72.68
2018-10-07T02:13:55.072Z,72.73
2018-10-07T02:16:24.478Z,72.33
2018-10-07T02:18:54.275Z,72.54
2018-10-07T02:21:24.548Z,72.34
2018-10-07T02:23:53.411Z,72.92
2018-10-07T02:26:24.124Z,72.38
2018-10-07T02:28:53.843Z,72.85
2018-10-07T02:31:23.790Z,72.49
2018-10-07T02:33:53.657Z,73.12
2018-10-07T02:36:22.371Z,72.43
2018-10-07T02:38:51.136Z,72.72
2018-10-07T02:41:19.977Z,72.75
2018-10-07T02:43:49.401Z,72.84
2018-10-07T02:46:18.217Z,73.30
2018-10-07T02:48:46.991Z,73.11
2018-10-07T02:51:16.031Z,73.85
2018-10-07T02:53:45.180Z,73.75
2018-10-07T02:56:14.363Z,73.52
2018-10-07T02:58:43.270Z,73.93
2018-10-07T03:01:12.360Z,73.43
2018-10-07T03:03:41.993Z,73.26
2018-10-07T03:06:12.064Z,73.80
2018-10-07T03:08:41.463Z,73.91
2018-10-07T03:11:11.318Z,73.91
2018-10-07T03:13:42.133Z,73.39
2018-10-07T03:16:12.483Z,73.21
2018-10-07T03:18:42.710Z,74.37
2018-10-07T03:21:12.209Z,74.77
2018-10-07T03:23:41.840Z,74.86
2018-10-07T03:26:11.412Z,75.11
2018-10-07T03:28:41.446Z,74.58
2018-10-07T03:31:11.585Z,74.70
2018-10-07T03:33:41.327Z,75.16
2018-10-07T03:36:10.933Z,74.49
2018-10-07T03:38:41.030Z,75.01
2018-10-07T03:41:10.254Z,74.99
2018-10-07T03:43:40.633Z,74.85
2018-10-07T03:46:09.532Z,74.98
2018-10-07T03:48:39.323Z,74.52
2018-10-07T03:51:08.941Z,74.39
2018-10-07T03:53:38.356Z,74.58
2018-10-07T03:56:08.602Z,74.65
2018-10-07T03:58:37.754Z,75.15
2018-10-07T04:01:08.608Z,74.82
2018-10-07T04:03:38.192Z,75.36
2018-10-07T04:06:07.303Z,75.29
2018-10-07T04:08:38.113Z,75.10
2018-10-07T04:11:07.743Z,75.48
2018-10-07T04:13:37.469Z,75.31
2018-10-07T04:16:07.358Z,74.71
2018-10-07T04:18:36.627Z,75.05
2018-10-07T04:21:06.480Z,74.76
2018-10-07T04:23:37.149Z,74.57
2018-10-07T04:26:06.883Z,74.65
2018-10-07T04:28:36.696Z,75.25
2018-10-07T04:31:07.720Z,75.31
2018-10-07T04:33:38.964Z,75.31
2018-10-07T04:36:08.156Z,75.29
2018-10-07T04:38:37.350Z,74.77
2018-10-07T04:41:06.739Z,74.70
2018-10-07T04:43:37.108Z,75.50
2018-10-07T04:46:07.063Z,74.97
2018-10-07T04:48:37.131Z,75.13
2018-10-07T04:51:07.369Z,75.11
2018-10-07T04:53:36.945Z,75.66
2018-10-07T04:56:06.506Z,74.95
2018-10-07T04:58:35.485Z,75.72
2018-10-07T05:01:06.142Z,75.85
2018-10-07T05:03:35.727Z,75.26
2018-10-07T05:06:05.051Z,75.29
2018-10-07T05:08:35.030Z,75.86
2018-10-07T05:11:05.268Z,75.89
2018-10-07T05:13:40.902Z,75.35
2018-10-07T05:16:12.118Z,75.94
2018-10-07T05:18:42.136Z,75.98
2018-10-07T05:21:11.377Z,75.48
2018-10-07T05:23:41.997Z,75.63
2018-10-07T05:26:12.175Z,76.10
2018-10-07T05:28:41.232Z,75.62
2018-10-07T05:31:10.825Z,76.29
2018-10-07T05:33:41.094Z,76.10
2018-10-07T05:36:10.115Z,76.41
2018-10-07T05:38:40.183Z,76.28
2018-10-07T05:41:09.235Z,75.70
2018-10-07T05:43:38.079Z,75.79
2018-10-07T05:46:08.228Z,76.39
2018-10-07T05:48:39.874Z,76.13
2018-10-07T05:51:09.584Z,76.34
2018-10-07T05:53:40.371Z,75.88
2018-10-07T05:56:09.874Z,76.34
2018-10-07T05:58:40.139Z,76.39
2018-10-07T06:01:12.984Z,75.70
2018-10-07T06:03:53.338Z,75.68
2018-10-07T06:06:22.531Z,75.66
2018-10-07T06:08:51.682Z,76.09
2018-10-07T06:11:20.927Z,76.11
2018-10-07T06:13:50.032Z,76.01
2018-10-07T06:16:20.006Z,76.15
2018-10-07T06:18:49.708Z,76.20
2018-10-07T06:21:19.216Z,76.16
2018-10-07T06:23:49.687Z,76.50
2018-10-07T06:26:20.478Z,76.30
2018-10-07T06:28:49.954Z,76.29
2018-10-07T06:31:18.991Z,75.64
2018-10-07T06:33:49.045Z,76.37
2018-10-07T06:36:18.451Z,76.65
2018-10-07T06:38:47.573Z,76.12
2018-10-07T06:41:17.056Z,76.12
2018-10-07T06:43:46.629Z,76.04
2018-10-07T06:46:16.457Z,76.62
2018-10-07T06:48:46.316Z,76.90
2018-10-07T06:51:15.341Z,76.35
2018-10-07T06:53:45.005Z,76.75
2018-10-07T06:56:14.235Z,76.57
2018-10-07T06:58:43.279Z,76.84
2018-10-07T07:01:12.381Z,75.99
2018-10-07T07:03:42.417Z,76.19
2018-10-07T07:06:12.055Z,76.38
2018-10-07T07:08:41.369Z,76.22
2018-10-07T07:11:10.539Z,75.50
2018-10-07T07:13:39.596Z,75.23
2018-10-07T07:16:08.422Z,75.06
2018-10-07T07:18:37.211Z,75.00
2018-10-07T07:21:06.199Z,75.25
2018-10-07T07:23:35.100Z,74.92
2018-10-07T07:26:03.960Z,74.90
2018-10-07T07:28:33.103Z,75.32
2018-10-07T07:31:03.060Z,75.06
2018-10-07T07:33:32.071Z,75.21
2018-10-07T07:36:02.003Z,74.26
2018-10-07T07:38:30.890Z,74.70
2018-10-07T07:40:59.723Z,75.35
2018-10-07T07:43:28.724Z,74.74
2018-10-07T07:46:02.439Z,75.04
2018-10-07T07:48:31.473Z,74.29
2018-10-07T07:51:00.512Z,74.97
2018-10-07T07:53:29.302Z,74.79
2018-10-07T07:55:58.476Z,75.39
2018-10-07T07:58:27.224Z,75.69
2018-10-07T08:00:56.110Z,75.30
2018-10-07T08:03:24.873Z,75.20
2018-10-07T08:05:54.097Z,74.52
2018-10-07T08:08:22.925Z,74.67
2018-10-07T08:10:51.905Z,74.47
2018-10-07T08:13:20.895Z,74.78
2018-10-07T08:15:49.700Z,74.76
2018-10-07T08:18:18.485Z,74.35
2018-10-07T08:20:47.761Z,74.34
2018-10-07T08:23:17.141Z,74.33
2018-10-07T08:25:49.108Z,74.44
2018-10-07T08:28:18.108Z,73.47
2018-10-07T08:30:47.002Z,70.03
2018-10-07T08:33:15.852Z,70.41
2018-10-07T08:35:44.918Z,68.65
2018-10-07T08:38:13.768Z,67.53
2018-10-07T08:40:42.628Z,67.35
2018-10-07T08:43:11.549Z,67.27
2018-10-07T08:45:40.307Z,67.14
2018-10-07T08:48:09.405Z,65.97
2018-10-07T08:50:38.226Z,65.67
2018-10-07T08:53:07.312Z,65.83
2018-10-07T08:55:36.415Z,64.97
2018-10-07T08:58:05.402Z,64.77
2018-10-07T09:00:34.197Z,63.56
2018-10-07T09:03:03.042Z,63.86
2018-10-07T09:05:31.965Z,64.28
2018-10-07T09:08:00.745Z,63.88
2018-10-07T09:13:12.734Z,63.29
2018-10-07T09:15:50.990Z,62.83
2018-10-07T09:18:28.325Z,62.52
2018-10-07T09:21:01.790Z,62.31
2018-10-07T09:23:33.370Z,61.75
2018-10-07T09:26:16.568Z,61.29
2018-10-07T09:28:48.419Z,61.59
2018-10-07T09:31:22.359Z,62.15
2018-10-07T09:33:52.474Z,61.95
2018-10-07T09:36:22.119Z,62.16
2018-10-07T09:38:51.153Z,62.80
2018-10-07T09:41:20.424Z,61.78
2018-10-07T09:43:49.330Z,61.95
2018-10-07T09:46:18.495Z,62.41
2018-10-07T09:48:47.339Z,62.31
2018-10-07T09:51:16.158Z,62.89
2018-10-07T09:53:45.190Z,61.36
2018-10-07T09:56:14.807Z,61.54
2018-10-07T09:58:44.648Z,60.67
2018-10-07T10:01:13.663Z,61.47
2018-10-07T10:03:42.868Z,60.96
2018-10-07T10:06:12.401Z,61.70
2018-10-07T10:08:41.205Z,60.66
2018-10-07T10:11:12.328Z,60.93
2018-10-07T10:13:41.850Z,61.49
2018-10-07T10:16:10.668Z,61.53
2018-10-07T10:18:47.097Z,62.26
2018-10-07T10:21:27.668Z,62.64
2018-10-07T10:26:10.866Z,63.28
2018-10-07T10:28:56.732Z,62.21
2018-10-07T10:32:39.800Z,63.29
2018-10-07T10:35:35.070Z,63.25
2018-10-07T10:40:11.862Z,63.29
2018-10-07T10:42:45.567Z,62.92
2018-10-07T10:45:26.446Z,63.42
2018-10-07T10:47:59.537Z,62.84
2018-10-07T10:51:38.201Z,63.28
2018-10-07T10:54:18.543Z,63.22
2018-10-07T10:56:59.585Z,63.31
2018-10-07T10:59:54.992Z,63.18
2018-10-07T11:02:32.024Z,63.24
2018-10-07T11:07:17.365Z,63.44
2018-10-07T11:10:54.920Z,61.02
2018-10-07T11:13:30.355Z,60.73
2018-10-07T11:16:20.634Z,60.86
2018-10-07T11:19:01.771Z,59.99
2018-10-07T11:21:43.100Z,59.90
2018-10-07T11:24:17.088Z,60.26
2018-10-07T11:26:55.733Z,59.55
2018-10-07T11:29:32.995Z,59.61
2018-10-07T11:32:08.985Z,58.49
2018-10-07T11:35:46.138Z,58.28
2018-10-07T11:38:20.321Z,57.63
2018-10-07T11:41:29.511Z,58.08
2018-10-07T11:44:04.605Z,57.55
2018-10-07T11:47:08.967Z,57.16
2018-10-07T11:49:43.170Z,55.78
2018-10-07T11:52:23.246Z,56.99
2018-10-07T11:54:54.918Z,56.29
2018-10-07T11:57:24.138Z,56.41
2018-10-07T11:59:54.003Z,55.20
2018-10-07T12:02:23.471Z,56.12
2018-10-07T12:04:52.906Z,55.35
2018-10-07T12:07:24.607Z,55.41
2018-10-07T12:09:53.962Z,56.59
2018-10-07T12:12:23.108Z,56.67
2018-10-07T12:14:52.195Z,56.38
2018-10-07T12:17:21.040Z,57.26
2018-10-07T12:19:51.687Z,57.66
2018-10-07T12:22:20.564Z,57.36
2018-10-07T12:24:49.455Z,56.45
2018-10-07T12:27:18.256Z,55.74
2018-10-07T12:29:47.165Z,56.33
2018-10-07T12:32:16.566Z,56.55
2018-10-07T12:34:45.657Z,56.32
2018-10-07T12:37:14.524Z,55.95
2018-10-07T12:39:43.316Z,55.51
2018-10-07T12:42:12.531Z,56.09
2018-10-07T12:44:41.634Z,55.70
2018-10-07T12:47:10.495Z,55.90
2018-10-07T12:49:39.589Z,56.86
2018-10-07T12:52:08.732Z,56.43
2018-10-07T12:54:37.851Z,56.57
2018-10-07T12:57:06.982Z,56.73
2018-10-07T12:59:35.847Z,56.75
2018-10-07T13:02:05.970Z,56.69
2018-10-07T13:04:35.505Z,57.03
2018-10-07T13:07:06.669Z,55.86
2018-10-07T13:09:35.484Z,55.80
2018-10-07T13:12:05.623Z,54.18
2018-10-07T13:14:34.762Z,52.67
2018-10-07T13:17:05.445Z,52.47
2018-10-07T13:19:34.925Z,52.56
2018-10-07T13:22:04.735Z,50.91
2018-10-07T13:24:33.837Z,52.17
2018-10-07T13:27:03.500Z,51.24
2018-10-07T13:29:33.356Z,50.36
2018-10-07T13:32:02.732Z,51.86
2018-10-07T13:34:32.844Z,51.79
2018-10-07T13:37:02.713Z,51.92
2018-10-07T13:39:32.972Z,52.42
2018-10-07T13:42:02.579Z,50.67
2018-10-07T13:44:32.235Z,49.23
2018-10-07T13:47:01.084Z,49.68
2018-10-07T13:49:30.281Z,50.79
2018-10-07T13:51:59.038Z,50.15
2018-10-07T13:54:28.162Z,50.17
2018-10-07T13:56:56.991Z,50.04
2018-10-07T13:59:25.804Z,50.54
2018-10-07T14:01:54.602Z,51.18
2018-10-07T14:04:23.558Z,51.25
2018-10-07T14:06:52.323Z,51.46
2018-10-07T14:09:21.296Z,51.21
2018-10-07T14:11:50.773Z,51.10
2018-10-07T14:14:19.611Z,50.66
2018-10-07T14:16:48.606Z,49.39
2018-10-07T14:19:18.080Z,49.92
2018-10-07T14:21:47.054Z,49.56
2018-10-07T14:24:15.881Z,50.65
2018-10-07T14:26:44.963Z,49.32
2018-10-07T14:29:13.702Z,49.17
2018-10-07T14:31:42.732Z,49.63
2018-10-07T14:34:12.439Z,50.17
2018-10-07T14:36:41.186Z,49.78
2018-10-07T14:39:13.000Z,50.17
2018-10-07T14:41:42.034Z,50.11
2018-10-07T14:44:10.855Z,50.38
2018-10-07T14:46:39.622Z,51.02
2018-10-07T14:49:09.577Z,50.98
2018-10-07T14:51:40.293Z,52.39
2018-10-07T14:54:10.365Z,52.06
2018-10-07T14:56:40.340Z,51.57
2018-10-07T14:59:09.790Z,52.09
2018-10-07T15:01:38.781Z,52.50
2018-10-07T15:04:08.037Z,52.43
2018-10-07T15:06:36.973Z,52.58
2018-10-07T15:09:08.906Z,52.77
2018-10-07T15:11:38.022Z,53.26
2018-10-07T15:14:08.545Z,52.16
2018-10-07T15:16:38.689Z,52.74
2018-10-07T15:19:09.325Z,52.72
2018-10-07T15:21:39.591Z,53.05
2018-10-07T15:24:08.496Z,52.84
2018-10-07T15:26:37.332Z,52.40
2018-10-07T15:29:06.202Z,52.73
2018-10-07T15:31:35.504Z,53.17
2018-10-07T15:34:04.228Z,52.99
2018-10-07T15:36:33.015Z,53.47
2018-10-07T15:39:01.915Z,53.47
2018-10-07T15:41:30.806Z,53.70
2018-10-07T15:44:00.444Z,54.12
2018-10-07T15:46:29.602Z,53.03
2018-10-07T15:49:01.636Z,53.22
2018-10-07T15:51:30.431Z,53.34
2018-10-07T15:53:59.862Z,53.81
2018-10-07T15:56:28.650Z,54.45
2018-10-07T15:58:57.401Z,54.11
2018-10-07T16:01:26.706Z,54.40
2018-10-07T16:03:56.611Z,54.23
2018-10-07T16:06:26.179Z,55.04
2018-10-07T16:09:00.644Z,54.69
2018-10-07T16:11:29.911Z,54.96
2018-10-07T16:14:00.017Z,54.68
2018-10-07T16:16:29.120Z,54.76
2018-10-07T16:18:57.968Z,54.84
2018-10-07T16:21:26.710Z,55.22
2018-10-07T16:23:55.646Z,55.11
2018-10-07T16:26:24.594Z,56.05
2018-10-07T16:28:53.302Z,55.94
2018-10-07T16:31:23.012Z,56.15
2018-10-07T16:33:52.585Z,55.45
2018-10-07T16:36:22.162Z,55.33
2018-10-07T16:38:51.449Z,56.47
2018-10-07T16:41:21.118Z,56.68
2018-10-07T16:43:51.878Z,56.82
2018-10-07T16:46:22.017Z,55.55
2018-10-07T16:48:51.016Z,54.33
2018-10-07T16:51:19.812Z,55.12
2018-10-07T16:53:48.574Z,54.83
2018-10-07T16:56:19.687Z,55.63
2018-10-07T16:58:48.823Z,55.73
2018-10-07T17:01:17.780Z,55.71
2018-10-07T17:03:46.724Z,55.40
2018-10-07T17:06:16.333Z,55.34
2018-10-07T17:08:45.628Z,55.76
2018-10-07T17:11:14.565Z,55.97
2018-10-07T17:13:43.522Z,55.37
2018-10-07T17:16:12.291Z,55.98
2018-10-07T17:18:42.079Z,55.90
2018-10-07T17:21:11.798Z,55.58
2018-10-07T17:23:40.849Z,55.82
2018-10-07T17:26:10.110Z,56.07
2018-10-07T17:28:39.525Z,55.96
2018-10-07T17:31:11.384Z,55.59
2018-10-07T17:33:40.436Z,55.64
2018-10-07T17:36:09.232Z,55.53
2018-10-07T17:38:38.116Z,55.36
2018-10-07T17:41:06.966Z,55.30
2018-10-07T17:43:35.725Z,56.10
2018-10-07T17:46:04.800Z,55.42
2018-10-07T17:48:33.984Z,56.12
2018-10-07T17:51:03.029Z,56.51
2018-10-07T17:53:31.818Z,56.16
2018-10-07T17:56:00.874Z,55.26
2018-10-07T17:58:29.865Z,55.34
2018-10-07T18:00:58.724Z,56.04
2018-10-07T18:03:28.099Z,56.26
2018-10-07T18:05:57.810Z,55.90
2018-10-07T18:08:28.157Z,56.41
2018-10-07T18:10:58.213Z,55.89
2018-10-07T18:13:27.826Z,56.10
2018-10-07T18:15:57.489Z,56.36
2018-10-07T18:18:27.219Z,55.91
2018-10-07T18:20:56.340Z,56.22
2018-10-07T18:23:26.193Z,56.37
2018-10-07T18:25:55.733Z,56.94
2018-10-07T18:28:25.738Z,57.10
2018-10-07T18:30:54.999Z,56.80
2018-10-07T18:33:25.359Z,57.59
2018-10-07T18:35:55.474Z,57.20
2018-10-07T18:38:25.079Z,57.71
2018-10-07T18:40:56.199Z,56.98
2018-10-07T18:43:25.250Z,57.06
2018-10-07T18:45:55.464Z,57.00
2018-10-07T18:48:24.317Z,57.45
2018-10-07T18:50:54.549Z,57.13
2018-10-07T18:53:24.121Z,57.63
2018-10-07T18:55:53.790Z,57.50
2018-10-07T18:58:22.579Z,57.75
2018-10-07T19:00:51.522Z,58.33
2018-10-07T19:03:20.298Z,57.91
2018-10-07T19:05:49.352Z,58.50
2018-10-07T19:08:18.109Z,58.37
2018-10-07T19:10:46.973Z,58.33
2018-10-07T19:13:16.124Z,58.71
2018-10-07T19:15:45.072Z,58.58
2018-10-07T19:18:13.874Z,58.40
2018-10-07T19:20:42.701Z,58.44
2018-10-07T19:23:12.101Z,58.22
2018-10-07T19:25:40.874Z,58.53
2018-10-07T19:28:09.994Z,58.86
2018-10-07T19:30:38.816Z,58.85
2018-10-07T19:33:07.833Z,58.68
2018-10-07T19:35:43.857Z,59.30
2018-10-07T19:38:12.678Z,59.35
2018-10-07T19:40:41.472Z,59.26
2018-10-07T19:43:10.920Z,59.57
2018-10-07T19:45:41.009Z,59.74
2018-10-07T19:48:10.541Z,60.48
2018-10-07T19:50:40.143Z,60.81
2018-10-07T19:53:09.997Z,60.40
2018-10-07T19:55:40.929Z,60.84
2018-10-07T19:58:10.614Z,61.14
2018-10-07T20:00:41.492Z,60.66
2018-10-07T20:03:11.633Z,60.76
2018-10-07T20:05:40.668Z,61.24
2018-10-07T20:08:10.204Z,61.45
2018-10-07T20:10:42.672Z,61.66
2018-10-07T20:13:12.503Z,61.55
2018-10-07T20:15:41.710Z,60.95
2018-10-07T20:18:12.086Z,61.78
2018-10-07T20:20:41.998Z,61.80
2018-10-07T20:23:11.843Z,62.03
2018-10-07T20:25:42.465Z,61.56
2018-10-07T20:28:11.305Z,62.21
2018-10-07T20:30:40.373Z,61.89
2018-10-07T20:33:09.151Z,62.41
2018-10-07T20:35:37.906Z,61.92
2018-10-07T20:38:07.546Z,62.32
2018-10-07T20:40:36.461Z,62.77
2018-10-07T20:43:05.525Z,63.06
2018-10-07T20:45:34.728Z,62.98
2018-10-07T20:48:03.636Z,63.24
2018-10-07T20:50:34.093Z,62.82
2018-10-07T20:53:02.981Z,63.13
2018-10-07T20:55:32.523Z,63.34
2018-10-07T20:58:02.226Z,63.53
2018-10-07T21:00:31.345Z,63.61
2018-10-07T21:03:00.500Z,63.41
2018-10-07T21:05:29.332Z,63.65
2018-10-07T21:07:58.150Z,64.20
2018-10-07T21:10:26.864Z,64.27
2018-10-07T21:12:56.209Z,64.32
2018-10-07T21:15:25.623Z,63.89
2018-10-07T21:17:55.162Z,64.31
2018-10-07T21:20:25.169Z,64.46
2018-10-07T21:22:54.348Z,64.76
2018-10-07T21:25:23.527Z,64.49
2018-10-07T21:27:54.225Z,64.72
2018-10-07T21:30:23.883Z,64.33
2018-10-07T21:32:54.501Z,64.21
2018-10-07T21:35:24.231Z,64.76
2018-10-07T21:37:54.349Z,64.52
2018-10-07T21:40:24.679Z,64.52
2018-10-07T21:42:54.034Z,64.68
2018-10-07T21:45:24.068Z,64.51
2018-10-07T21:47:55.007Z,65.03
2018-10-07T21:50:24.481Z,65.18
2018-10-07T21:52:54.032Z,64.81
2018-10-07T21:55:23.052Z,64.65
2018-10-07T21:57:52.367Z,65.42
2018-10-07T22:00:22.521Z,65.14
2018-10-07T22:02:53.220Z,65.38
2018-10-07T22:05:23.453Z,65.38
2018-10-07T22:07:52.658Z,65.91
2018-10-07T22:10:21.664Z,65.89
2018-10-07T22:12:52.242Z,66.26
2018-10-07T22:15:22.261Z,65.61
2018-10-07T22:17:51.310Z,65.70
2018-10-07T22:20:21.406Z,65.77
2018-10-07T22:22:50.358Z,65.96
2018-10-07T22:25:21.102Z,66.60
2018-10-07T22:27:51.242Z,66.09
2018-10-07T22:30:21.788Z,66.12
2018-10-07T22:32:51.423Z,66.81
2018-10-07T22:35:20.902Z,66.72
2018-10-07T22:37:50.931Z,66.86
2018-10-07T22:40:19.961Z,67.06
2018-10-07T22:42:49.236Z,66.48
2018-10-07T22:45:19.244Z,66.94
2018-10-07T22:47:49.516Z,66.68
2018-10-07T22:50:18.985Z,66.60
2018-10-07T22:52:48.007Z,67.45
2018-10-07T22:55:16.902Z,66.95
2018-10-07T22:57:46.085Z,66.92
2018-10-07T23:00:15.100Z,67.20
2018-10-07T23:02:44.827Z,67.15
2018-10-07T23:05:13.720Z,67.18
2018-10-07T23:07:42.940Z,67.30
2018-10-07T23:10:12.648Z,68.03
2018-10-07T23:12:43.202Z,67.88
2018-10-07T23:15:13.197Z,68.12
2018-10-07T23:17:42.821Z,67.93
2018-10-07T23:20:12.533Z,68.19
2018-10-07T23:22:42.282Z,67.75
2018-10-07T23:25:11.877Z,68.17
2018-10-07T23:27:42.447Z,67.77
2018-10-07T23:30:12.454Z,68.43
2018-10-07T23:32:42.216Z,68.47
2018-10-07T23:35:11.928Z,68.30
2018-10-07T23:37:41.992Z,68.93
2018-10-07T23:40:11.780Z,68.92
2018-10-07T23:42:41.725Z,69.12
2018-10-07T23:45:11.953Z,69.22
2018-10-07T23:47:42.166Z,69.27
2018-10-07T23:50:11.415Z,69.32
2018-10-07T23:52:40.442Z,69.51
2018-10-07T23:55:09.810Z,69.01
2018-10-07T23:57:39.305Z,69.70
