createdAt,value
2022-09-28T00:00:40.967Z,99890.75
2022-09-28T00:03:09.032Z,99897.72
2022-09-28T00:05:35.592Z,99896.84
2022-09-28T00:08:02.010Z,99894.34
2022-09-28T00:10:28.540Z,99895.19
2022-09-28T00:12:55.005Z,99901.25
2022-09-28T00:15:22.374Z,99904.72
2022-09-28T00:17:48.779Z,99906.44
2022-09-28T00:20:15.360Z,99901.31
2022-09-28T00:22:41.802Z,99907.38
2022-09-28T00:25:08.817Z,99914.31
2022-09-28T00:27:35.393Z,99900.53
2022-09-28T00:30:01.904Z,99908.31
2022-09-28T00:32:28.713Z,99910.94
2022-09-28T00:34:55.154Z,99910.09
2022-09-28T00:37:21.605Z,99917.00
2022-09-28T00:39:48.715Z,99915.34
2022-09-28T00:42:21.078Z,99893.06
2022-09-28T00:44:52.042Z,99910.22
2022-09-28T00:47:37.637Z,99915.41
2022-09-28T00:50:20.285Z,99914.53
2022-09-28T00:53:14.491Z,99917.19
2022-09-28T00:56:14.120Z,99922.38
2022-09-28T00:58:45.360Z,99900.09
2022-09-28T01:01:12.412Z,99918.06
2022-09-28T01:03:39.907Z,99918.97
2022-09-28T01:06:08.091Z,99921.56
2022-09-28T01:08:35.970Z,99922.44
2022-09-28T01:11:02.505Z,99921.59
2022-09-28T01:13:31.863Z,99901.91
2022-09-28T01:16:07.297Z,99931.09
2022-09-28T01:19:15.800Z,99930.25
2022-09-28T01:22:04.103Z,99925.09
2022-09-28T01:24:40.321Z,99919.06
2022-09-28T01:27:12.824Z,99907.13
2022-09-28T01:29:42.149Z,99920.84
2022-09-28T01:32:26.377Z,99921.72
2022-09-28T01:34:59.397Z,99920.06
2022-09-28T01:37:39.271Z,99920.97
2022-09-28T01:40:09.298Z,99908.03
2022-09-28T01:42:39.484Z,99888.34
2022-09-28T01:45:14.250Z,99923.56
2022-09-28T01:47:41.635Z,99914.06
2022-09-28T01:50:14.389Z,99913.28
2022-09-28T01:52:51.629Z,99896.91
2022-09-28T01:55:50.180Z,99904.66
2022-09-28T01:58:28.353Z,99893.56
2022-09-28T02:01:06.201Z,99890.16
2022-09-28T02:03:39.916Z,99885.00
2022-09-28T02:06:16.237Z,99915.94
2022-09-28T02:08:50.538Z,99886.78
2022-09-28T02:11:20.149Z,99911.66
2022-09-28T02:14:00.962Z,99912.56
2022-09-28T02:17:03.943Z,99890.31
2022-09-28T02:19:32.724Z,99903.13
2022-09-28T02:22:08.367Z,99898.88
2022-09-28T02:24:42.624Z,99918.66
2022-09-28T02:27:23.941Z,99916.03
2022-09-28T02:29:50.502Z,99915.22
2022-09-28T02:32:19.434Z,99916.97
2022-09-28T02:34:46.329Z,99910.09
2022-09-28T02:37:12.829Z,99911.84
2022-09-28T02:39:39.304Z,99917.00
2022-09-28T02:42:05.834Z,99911.88
2022-09-28T02:44:54.124Z,99911.88
2022-09-28T02:47:38.888Z,99922.22
2022-09-28T02:50:51.196Z,99927.44
2022-09-28T02:53:37.800Z,99921.41
2022-09-28T02:56:29.993Z,99906.03
2022-09-28T02:59:20.790Z,99917.25
2022-09-28T03:01:50.241Z,99922.41
2022-09-28T03:04:28.645Z,99900.13
2022-09-28T03:07:01.688Z,99926.72
2022-09-28T03:09:39.771Z,99927.63
2022-09-28T03:12:16.281Z,99917.38
2022-09-28T03:14:43.326Z,99925.09
2022-09-28T03:17:11.134Z,99940.59
2022-09-28T03:19:37.986Z,99933.69
2022-09-28T03:22:04.469Z,99936.31
2022-09-28T03:24:31.127Z,99937.22
2022-09-28T03:26:57.558Z,99935.50
2022-09-28T03:29:24.124Z,99918.34
2022-09-28T03:31:57.331Z,99932.94
2022-09-28T03:34:23.784Z,99935.53
2022-09-28T03:36:51.131Z,99935.56
2022-09-28T03:39:17.740Z,99935.56
2022-09-28T03:41:44.227Z,99933.88
2022-09-28T03:44:10.767Z,99937.31
2022-09-28T03:46:38.324Z,99937.31
2022-09-28T03:49:09.819Z,99935.59
2022-09-28T03:51:36.400Z,99937.31
2022-09-28T03:54:02.892Z,99933.88
2022-09-28T03:56:29.687Z,99932.19
2022-09-28T03:58:56.132Z,99933.91
2022-09-28T04:01:22.625Z,99938.22
2022-09-28T04:03:54.031Z,99923.66
2022-09-28T04:06:20.836Z,99940.78
2022-09-28T04:08:47.289Z,99941.66
2022-09-28T04:11:13.842Z,99935.63
2022-09-28T04:13:40.420Z,99933.91
2022-09-28T04:16:10.802Z,99927.06
2022-09-28T04:18:37.933Z,99933.09
2022-09-28T04:21:07.000Z,99930.50
2022-09-28T04:23:39.816Z,99924.47
2022-09-28T04:26:08.891Z,99911.69
2022-09-28T04:28:35.358Z,99932.25
2022-09-28T04:31:01.871Z,99930.53
2022-09-28T04:33:28.394Z,99937.38
2022-09-28T04:35:54.930Z,99934.84
2022-09-28T04:38:41.470Z,99933.13
2022-09-28T04:41:08.539Z,99935.72
2022-09-28T04:43:35.128Z,99937.44
2022-09-28T04:46:02.588Z,99938.31
2022-09-28T04:48:37.486Z,99918.59
2022-09-28T04:51:34.757Z,99942.66
2022-09-28T04:54:01.280Z,99948.69
2022-09-28T04:56:27.829Z,99951.25
2022-09-28T04:58:54.372Z,99952.97
2022-09-28T05:01:22.194Z,99951.25
2022-09-28T05:04:12.059Z,99939.22
2022-09-28T05:06:57.015Z,99944.38
2022-09-28T05:09:24.184Z,99938.38
2022-09-28T05:11:52.049Z,99935.81
2022-09-28T05:14:21.172Z,99939.22
2022-09-28T05:16:48.757Z,99943.53
2022-09-28T05:19:21.473Z,99944.41
2022-09-28T05:21:50.745Z,99939.25
2022-09-28T05:24:17.174Z,99939.28
2022-09-28T05:26:49.343Z,99937.56
2022-09-28T05:29:16.135Z,99935.84
2022-09-28T05:31:48.406Z,99936.72
2022-09-28T05:34:37.978Z,99940.13
2022-09-28T05:37:04.716Z,99932.44
2022-09-28T05:39:31.176Z,99934.13
2022-09-28T05:41:57.663Z,99937.56
2022-09-28T05:44:24.108Z,99942.72
2022-09-28T05:46:53.328Z,99921.31
2022-09-28T05:49:19.844Z,99940.19
2022-09-28T05:51:47.210Z,99945.34
2022-09-28T05:54:13.784Z,99943.59
2022-09-28T05:56:44.484Z,99937.63
2022-09-28T05:59:11.085Z,99946.22
2022-09-28T06:01:37.962Z,99938.50
2022-09-28T06:04:07.836Z,99953.97
2022-09-28T06:06:35.235Z,99939.34
2022-09-28T06:09:01.724Z,99951.38
2022-09-28T06:11:31.964Z,99950.50
2022-09-28T06:14:02.675Z,99953.97
2022-09-28T06:16:31.027Z,99954.81
2022-09-28T06:18:57.879Z,99960.84
2022-09-28T06:21:48.765Z,99964.28
2022-09-28T06:24:15.456Z,99960.81
2022-09-28T06:26:41.937Z,99964.28
2022-09-28T06:29:08.486Z,99967.72
2022-09-28T06:31:35.013Z,99959.97
2022-09-28T06:34:01.893Z,99968.53
2022-09-28T06:36:29.270Z,99970.25
2022-09-28T06:38:55.789Z,99965.13
2022-09-28T06:41:23.007Z,99971.13
2022-09-28T06:43:49.501Z,99972.81
2022-09-28T06:46:34.450Z,99973.66
2022-09-28T06:49:20.881Z,99982.25
2022-09-28T06:52:12.981Z,99983.06
2022-09-28T06:54:59.402Z,99983.91
2022-09-28T06:57:42.970Z,99985.63
2022-09-28T07:00:10.150Z,99983.91
2022-09-28T07:02:37.353Z,99985.56
2022-09-28T07:05:45.379Z,99983.00
2022-09-28T07:08:30.157Z,99994.09
2022-09-28T07:11:16.933Z,99991.50
2022-09-28T07:13:51.269Z,99990.59
2022-09-28T07:16:25.880Z,99992.25
2022-09-28T07:18:54.564Z,99993.09
2022-09-28T07:21:29.225Z,99990.44
2022-09-28T07:23:58.096Z,99997.28
2022-09-28T07:26:24.957Z,99998.91
2022-09-28T07:28:57.248Z,100001.44
2022-09-28T07:31:42.304Z,100009.06
2022-09-28T07:34:20.525Z,100001.22
2022-09-28T07:37:13.197Z,100002.00
2022-09-28T07:39:39.905Z,99995.03
2022-09-28T07:42:06.399Z,100002.69
2022-09-28T07:44:32.911Z,99996.59
2022-09-28T07:46:59.627Z,99993.09
2022-09-28T07:49:44.969Z,99997.25
2022-09-28T07:52:17.823Z,100004.91
2022-09-28T07:55:07.526Z,99997.94
2022-09-28T07:58:09.473Z,100006.41
2022-09-28T08:00:45.906Z,100003.72
2022-09-28T08:03:12.642Z,100015.69
2022-09-28T08:05:39.263Z,100019.03
2022-09-28T08:08:05.737Z,100001.75
2022-09-28T08:10:33.075Z,100004.19
2022-09-28T08:13:11.039Z,99997.19
2022-09-28T08:15:54.534Z,100004.78
2022-09-28T08:18:43.963Z,100005.50
2022-09-28T08:21:10.483Z,100013.16
2022-09-28T08:23:37.631Z,100003.59
2022-09-28T08:26:05.342Z,100006.03
2022-09-28T08:28:33.624Z,100005.88
2022-09-28T08:31:04.286Z,100008.38
2022-09-28T08:33:30.853Z,100010.00
2022-09-28T08:36:15.873Z,100014.13
2022-09-28T08:39:00.964Z,100012.25
2022-09-28T08:41:54.831Z,100003.47
2022-09-28T08:44:39.755Z,100005.09
2022-09-28T08:47:25.604Z,99997.31
2022-09-28T08:50:17.711Z,99990.22
2022-09-28T08:53:27.022Z,100011.47
2022-09-28T08:56:14.932Z,100001.00
2022-09-28T08:58:48.417Z,100004.00
2022-09-28T09:01:19.115Z,100015.63
2022-09-28T09:03:48.259Z,100016.19
2022-09-28T09:06:52.372Z,100021.16
2022-09-28T09:09:33.089Z,99998.69
2022-09-28T09:12:17.948Z,100019.06
2022-09-28T09:15:41.659Z,100018.09
2022-09-28T09:18:32.928Z,100027.34
2022-09-28T09:21:40.124Z,100014.94
2022-09-28T09:24:26.100Z,100011.25
2022-09-28T09:27:04.770Z,100016.31
2022-09-28T09:29:45.575Z,100017.06
2022-09-28T09:32:36.573Z,100020.41
2022-09-28T09:35:29.000Z,100015.06
2022-09-28T09:38:31.442Z,100014.19
2022-09-28T09:41:50.086Z,100019.34
2022-09-28T09:45:20.717Z,100005.66
2022-09-28T09:48:07.460Z,100016.53
2022-09-28T09:50:40.550Z,100000.28
2022-09-28T09:53:20.249Z,100023.28
2022-09-28T09:55:50.928Z,100018.63
2022-09-28T09:58:36.353Z,99992.34
2022-09-28T10:01:26.959Z,99997.72
2022-09-28T10:04:24.509Z,99990.28
2022-09-28T10:06:58.644Z,99997.47
2022-09-28T10:09:37.926Z,100014.34
2022-09-28T10:12:34.516Z,100001.66
2022-09-28T10:15:05.105Z,100011.81
2022-09-28T10:17:39.223Z,100008.72
2022-09-28T10:20:24.472Z,100009.88
2022-09-28T10:22:58.921Z,100019.72
2022-09-28T10:25:26.286Z,100013.94
2022-09-28T10:27:52.788Z,100018.47
2022-09-28T10:30:25.037Z,100013.38
2022-09-28T10:32:53.772Z,99994.66
2022-09-28T10:35:24.693Z,100006.41
2022-09-28T10:37:59.132Z,99999.16
2022-09-28T10:40:47.686Z,100006.22
2022-09-28T10:43:25.484Z,100005.75
2022-09-28T10:46:05.274Z,100003.09
2022-09-28T10:48:50.485Z,100003.31
2022-09-28T10:51:18.611Z,99999.50
2022-09-28T10:54:01.756Z,100001.69
2022-09-28T10:56:52.360Z,99996.72
2022-09-28T10:59:38.867Z,99977.72
2022-09-28T11:02:37.188Z,99981.16
2022-09-28T11:05:21.218Z,99999.31
2022-09-28T11:07:48.516Z,100004.78
2022-09-28T11:10:23.102Z,99998.88
2022-09-28T11:12:52.191Z,100004.97
2022-09-28T11:15:24.509Z,99996.34
2022-09-28T11:17:52.327Z,100010.19
2022-09-28T11:20:28.151Z,100002.53
2022-09-28T11:23:00.920Z,100005.97
2022-09-28T11:25:32.798Z,100004.91
2022-09-28T11:28:02.670Z,99996.94
2022-09-28T11:30:29.217Z,100003.53
2022-09-28T11:33:24.534Z,100008.03
2022-09-28T11:36:21.766Z,99998.16
2022-09-28T11:39:13.406Z,99999.28
2022-09-28T11:42:02.262Z,100001.06
2022-09-28T11:44:48.865Z,99995.06
2022-09-28T11:47:19.114Z,99991.59
2022-09-28T11:49:53.823Z,99992.53
2022-09-28T11:52:24.336Z,99968.56
2022-09-28T11:55:01.876Z,99987.31
2022-09-28T11:57:35.105Z,99976.91
2022-09-28T12:00:06.353Z,99991.28
2022-09-28T12:02:46.691Z,99989.38
2022-09-28T12:05:25.029Z,99964.22
2022-09-28T12:08:09.448Z,99981.94
2022-09-28T12:11:06.623Z,99991.13
2022-09-28T12:14:21.371Z,99978.72
2022-09-28T12:17:10.982Z,99967.69
2022-09-28T12:20:33.092Z,99976.91
2022-09-28T12:22:59.421Z,99976.34
2022-09-28T12:25:28.682Z,99983.97
2022-09-28T12:27:55.075Z,99973.38
2022-09-28T12:30:23.479Z,99976.41
2022-09-28T12:32:57.144Z,99960.34
2022-09-28T12:35:29.340Z,99989.19
2022-09-28T12:38:27.866Z,99988.09
2022-09-28T12:40:54.325Z,99983.31
2022-09-28T12:43:58.475Z,99982.22
2022-09-28T12:46:49.092Z,99962.09
2022-09-28T12:50:37.659Z,99970.78
2022-09-28T12:53:08.326Z,99969.16
2022-09-28T12:55:51.809Z,99965.72
2022-09-28T12:58:31.204Z,99960.50
2022-09-28T13:01:06.408Z,99964.94
2022-09-28T13:03:35.562Z,99967.53
2022-09-28T13:06:08.119Z,99960.50
2022-09-28T13:08:53.481Z,99956.19
2022-09-28T13:11:32.963Z,99957.84
2022-09-28T13:14:05.291Z,99956.63
2022-09-28T13:16:50.834Z,99955.25
2022-09-28T13:19:20.162Z,99958.28
2022-09-28T13:22:20.441Z,99953.47
2022-09-28T13:24:48.675Z,99941.25
2022-09-28T13:27:22.263Z,99940.19
2022-09-28T13:29:50.556Z,99955.84
2022-09-28T13:32:18.407Z,99955.34
2022-09-28T13:34:49.048Z,99939.63
2022-09-28T13:37:15.424Z,99963.34
2022-09-28T13:39:44.849Z,99966.66
2022-09-28T13:42:24.286Z,99951.16
2022-09-28T13:45:15.304Z,99963.72
2022-09-28T13:47:50.944Z,99955.03
2022-09-28T13:50:28.803Z,99940.38
2022-09-28T13:53:07.402Z,99952.94
2022-09-28T13:55:48.712Z,99946.50
2022-09-28T13:58:24.183Z,99945.47
2022-09-28T14:01:00.330Z,99932.25
2022-09-28T14:03:41.040Z,99942.63
2022-09-28T14:06:29.189Z,99940.69
2022-09-28T14:08:58.598Z,99955.84
2022-09-28T14:11:42.248Z,99950.81
2022-09-28T14:14:08.677Z,99951.81
2022-09-28T14:16:36.442Z,99939.31
2022-09-28T14:19:07.098Z,99945.66
2022-09-28T14:22:17.465Z,99939.69
2022-09-28T14:24:56.040Z,99935.94
2022-09-28T14:27:30.588Z,99935.03
2022-09-28T14:30:12.464Z,99932.75
2022-09-28T14:32:40.913Z,99934.13
2022-09-28T14:35:30.503Z,99934.63
2022-09-28T14:38:13.466Z,99920.97
2022-09-28T14:40:56.375Z,99932.47
2022-09-28T14:43:57.171Z,99929.19
2022-09-28T14:46:30.093Z,99927.91
2022-09-28T14:49:00.639Z,99914.06
2022-09-28T14:51:27.084Z,99933.50
2022-09-28T14:54:15.153Z,99922.69
2022-09-28T14:56:53.524Z,99922.97
2022-09-28T14:59:22.837Z,99903.47
2022-09-28T15:01:59.146Z,99915.44
2022-09-28T15:04:28.888Z,99905.75
2022-09-28T15:06:55.468Z,99902.06
2022-09-28T15:09:29.686Z,99903.91
2022-09-28T15:12:01.090Z,99906.31
2022-09-28T15:14:28.911Z,99910.06
2022-09-28T15:16:57.334Z,99900.16
2022-09-28T15:19:32.817Z,99906.31
2022-09-28T15:21:59.729Z,99910.72
2022-09-28T15:24:28.349Z,99903.88
2022-09-28T15:26:54.836Z,99910.94
2022-09-28T15:29:21.677Z,99909.38
2022-09-28T15:31:52.299Z,99911.50
2022-09-28T15:34:32.768Z,99905.88
2022-09-28T15:36:59.350Z,99920.06
2022-09-28T15:39:32.078Z,99912.47
2022-09-28T15:41:59.931Z,99922.34
2022-09-28T15:44:36.863Z,99912.28
2022-09-28T15:47:10.059Z,99904.44
2022-09-28T15:49:38.899Z,99922.56
2022-09-28T15:52:05.899Z,99921.00
2022-09-28T15:54:42.116Z,99930.00
2022-09-28T15:57:32.489Z,99920.06
2022-09-28T16:00:00.087Z,99941.66
2022-09-28T16:02:27.024Z,99938.47
2022-09-28T16:04:59.278Z,99917.13
2022-09-28T16:07:34.035Z,99929.16
2022-09-28T16:10:12.799Z,99937.28
2022-09-28T16:12:44.255Z,99932.19
2022-09-28T16:15:16.014Z,99931.50
2022-09-28T16:17:42.855Z,99933.28
2022-09-28T16:20:21.008Z,99923.47
2022-09-28T16:22:47.784Z,99938.81
2022-09-28T16:25:22.706Z,99937.28
2022-09-28T16:27:50.892Z,99932.31
2022-09-28T16:30:25.468Z,99918.25
2022-09-28T16:32:59.045Z,99936.50
2022-09-28T16:35:26.871Z,99952.53
2022-09-28T16:38:04.196Z,99946.06
2022-09-28T16:40:32.514Z,99941.19
2022-09-28T16:43:02.093Z,99936.53
2022-09-28T16:45:28.972Z,99940.38
2022-09-28T16:47:57.221Z,99941.72
2022-09-28T16:50:24.575Z,99945.63
2022-09-28T16:53:00.100Z,99932.34
2022-09-28T16:55:42.866Z,99936.97
2022-09-28T16:58:09.409Z,99944.22
2022-09-28T17:00:35.872Z,99944.59
2022-09-28T17:03:02.375Z,99940.53
2022-09-28T17:05:28.925Z,99945.97
2022-09-28T17:08:03.864Z,99925.75
2022-09-28T17:11:02.529Z,99926.00
2022-09-28T17:13:30.676Z,99936.38
2022-09-28T17:15:58.287Z,99940.78
2022-09-28T17:18:25.098Z,99940.91
2022-09-28T17:20:53.061Z,99944.47
2022-09-28T17:25:50.997Z,99947.22
2022-09-28T17:28:19.936Z,99942.13
2022-09-28T17:30:46.588Z,99930.16
2022-09-28T17:33:13.247Z,99932.81
2022-09-28T17:35:40.135Z,99938.16
2022-09-28T17:38:06.830Z,99938.22
2022-09-28T17:40:33.345Z,99934.88
2022-09-28T17:42:59.874Z,99941.84
2022-09-28T17:45:28.130Z,99935.88
2022-09-28T17:47:55.814Z,99929.09
2022-09-28T17:50:31.704Z,99927.44
2022-09-28T17:52:58.739Z,99937.00
2022-09-28T17:55:30.128Z,99937.19
2022-09-28T17:57:57.289Z,99937.34
2022-09-28T18:00:24.993Z,99945.31
2022-09-28T18:02:51.678Z,99942.03
2022-09-28T18:05:18.177Z,99931.06
2022-09-28T18:07:47.621Z,99945.97
2022-09-28T18:10:16.945Z,99943.53
2022-09-28T18:12:43.466Z,99941.16
2022-09-28T18:15:10.919Z,99936.22
2022-09-28T18:17:38.957Z,99939.91
2022-09-28T18:20:07.701Z,99940.91
2022-09-28T18:22:34.235Z,99941.13
2022-09-28T18:25:00.825Z,99937.75
2022-09-28T18:27:31.519Z,99952.63
2022-09-28T18:29:58.223Z,99950.19
2022-09-28T18:32:24.772Z,99953.78
2022-09-28T18:34:51.409Z,99958.28
2022-09-28T18:37:18.288Z,99952.44
2022-09-28T18:39:44.855Z,99956.94
2022-09-28T18:42:12.354Z,99951.13
2022-09-28T18:44:39.063Z,99957.38
2022-09-28T18:47:05.576Z,99958.41
2022-09-28T18:49:32.167Z,99954.22
2022-09-28T18:51:58.599Z,99956.97
2022-09-28T18:54:25.179Z,99962.28
2022-09-28T18:56:55.276Z,99934.97
2022-09-28T18:59:22.193Z,99955.59
2022-09-28T19:01:48.884Z,99950.50
2022-09-28T19:04:15.859Z,99968.72
2022-09-28T19:06:42.790Z,99954.88
2022-09-28T19:09:10.008Z,99953.16
2022-09-28T19:11:36.634Z,99949.69
2022-09-28T19:14:03.184Z,99955.75
2022-09-28T19:16:31.063Z,99959.16
2022-09-28T19:18:58.465Z,99957.34
2022-09-28T19:21:25.675Z,99964.22
2022-09-28T19:23:52.173Z,99959.03
2022-09-28T19:26:21.648Z,99954.63
2022-09-28T19:28:48.857Z,99964.09
2022-09-28T19:31:16.064Z,99967.50
2022-09-28T19:33:43.151Z,99964.88
2022-09-28T19:36:12.548Z,99963.16
2022-09-28T19:38:40.287Z,99961.38
2022-09-28T19:41:18.209Z,99960.50
2022-09-28T19:43:44.659Z,99965.66
2022-09-28T19:46:11.185Z,99966.56
2022-09-28T19:48:37.740Z,99963.03
2022-09-28T19:51:06.105Z,99950.34
2022-09-28T19:53:35.339Z,99977.00
2022-09-28T19:56:02.846Z,99971.78
2022-09-28T19:58:31.004Z,99968.44
2022-09-28T20:00:57.449Z,99976.19
2022-09-28T20:03:23.948Z,99978.78
2022-09-28T20:05:56.855Z,99973.63
2022-09-28T20:08:23.584Z,99971.91
2022-09-28T20:10:54.092Z,99968.38
2022-09-28T20:13:21.472Z,99977.88
2022-09-28T20:15:48.256Z,99982.19
2022-09-28T20:18:15.545Z,99978.75
2022-09-28T20:20:42.261Z,99982.22
2022-09-28T20:23:09.407Z,99977.00
2022-09-28T20:25:35.899Z,99976.13
2022-09-28T20:28:02.494Z,99976.13
2022-09-28T20:30:28.914Z,99983.03
2022-09-28T20:32:55.422Z,99978.69
2022-09-28T20:35:32.164Z,99980.44
2022-09-28T20:37:59.434Z,99976.97
2022-09-28T20:40:25.917Z,99983.00
2022-09-28T20:42:52.416Z,99983.84
2022-09-28T20:45:18.860Z,99976.09
2022-09-28T20:47:45.323Z,99979.56
2022-09-28T20:50:11.775Z,99981.38
2022-09-28T20:52:38.291Z,99981.47
2022-09-28T20:55:05.098Z,99978.09
2022-09-28T20:57:31.580Z,99981.53
2022-09-28T20:59:58.016Z,99982.41
2022-09-28T21:02:24.595Z,99977.25
2022-09-28T21:04:51.194Z,99979.91
2022-09-28T21:07:17.664Z,99980.81
2022-09-28T21:09:44.090Z,99973.09
2022-09-28T21:12:10.543Z,99967.16
2022-09-28T21:14:36.971Z,99969.75
2022-09-28T21:17:03.442Z,99974.16
2022-09-28T21:19:29.820Z,99971.59
2022-09-28T21:21:56.278Z,99970.78
2022-09-28T21:24:22.682Z,99973.44
2022-09-28T21:26:49.121Z,99970.91
2022-09-28T21:29:15.590Z,99974.44
2022-09-28T21:31:45.033Z,99961.69
2022-09-28T21:34:19.899Z,99960.16
2022-09-28T21:36:49.161Z,99970.41
2022-09-28T21:39:15.619Z,99972.19
2022-09-28T21:41:42.282Z,99972.31
2022-09-28T21:44:09.017Z,99976.69
2022-09-28T21:46:37.294Z,99955.44
2022-09-28T21:49:05.608Z,99977.78
2022-09-28T21:51:32.246Z,99979.56
2022-09-28T21:53:58.833Z,99971.09
2022-09-28T21:56:25.279Z,99972.94
2022-09-28T21:58:51.749Z,99961.06
2022-09-28T22:01:23.549Z,99973.19
2022-09-28T22:03:52.764Z,99976.72
2022-09-28T22:06:21.264Z,99978.50
2022-09-28T22:08:48.820Z,99980.31
2022-09-28T22:11:21.276Z,99941.84
2022-09-28T22:13:56.908Z,99964.28
2022-09-28T22:16:25.630Z,99978.88
2022-09-28T22:18:52.534Z,99975.50
2022-09-28T22:21:24.281Z,99959.34
2022-09-28T22:23:51.016Z,99976.53
2022-09-28T22:26:22.818Z,99970.66
2022-09-28T22:28:52.340Z,99960.41
2022-09-28T22:31:21.187Z,99959.59
2022-09-28T22:33:48.101Z,99982.81
2022-09-28T22:36:15.387Z,99974.28
2022-09-28T22:38:45.795Z,99983.84
2022-09-28T22:41:16.864Z,99981.34
2022-09-28T22:43:43.699Z,99977.97
2022-09-28T22:46:13.127Z,99957.47
2022-09-28T22:48:40.192Z,99976.34
2022-09-28T22:51:06.916Z,99976.41
2022-09-28T22:53:34.846Z,99979.88
2022-09-28T22:56:02.347Z,99983.38
2022-09-28T22:58:28.808Z,99983.44
2022-09-28T23:00:55.229Z,99980.03
2022-09-28T23:03:21.699Z,99978.38
2022-09-28T23:05:55.427Z,99975.88
2022-09-28T23:08:23.404Z,99974.19
2022-09-28T23:10:51.335Z,99974.28
2022-09-28T23:13:18.535Z,99968.25
2022-09-28T23:15:58.226Z,99977.81
2022-09-28T23:18:27.581Z,99967.50
2022-09-28T23:21:01.625Z,99976.16
2022-09-28T23:23:28.880Z,99973.63
2022-09-28T23:25:55.916Z,99977.09
2022-09-28T23:28:24.936Z,99973.69
2022-09-28T23:30:52.182Z,99972.00
2022-09-28T23:33:20.867Z,99961.72
2022-09-28T23:35:47.333Z,99965.16
2022-09-28T23:38:15.744Z,99948.09
2022-09-28T23:40:42.162Z,99965.25
2022-09-28T23:43:08.734Z,99969.59
2022-09-28T23:45:35.228Z,99967.94
2022-09-28T23:48:02.229Z,99967.94
2022-09-28T23:50:28.742Z,99960.25
2022-09-28T23:52:55.445Z,99963.72
2022-09-28T23:55:21.920Z,99962.88
2022-09-28T23:57:48.329Z,99962.91
