createdAt,value
2018-09-24T00:09:13.458Z,12.9
2018-09-24T00:19:12.690Z,13
2018-09-24T00:29:11.923Z,12.9
2018-09-24T00:39:11.155Z,12.6
2018-09-24T00:49:10.387Z,12.7
2018-09-24T00:59:09.620Z,13.1
2018-09-24T01:09:08.853Z,13.2
2018-09-24T01:19:08.086Z,12.8
2018-09-24T01:29:07.313Z,13
2018-09-24T01:39:06.542Z,12.8
2018-09-24T01:49:05.780Z,12.7
2018-09-24T01:59:05.011Z,13.2
2018-09-24T02:09:04.237Z,13.2
2018-09-24T02:19:03.476Z,13
2018-09-24T02:29:02.711Z,13
2018-09-24T02:39:01.935Z,13
2018-09-24T02:49:01.175Z,12.8
2018-09-24T02:59:00.401Z,13.2
2018-09-24T03:08:59.631Z,12.7
2018-09-24T03:18:58.874Z,13
2018-09-24T03:28:58.095Z,12.6
2018-09-24T03:38:57.328Z,13
2018-09-24T03:48:56.552Z,12.6
2018-09-24T03:58:55.795Z,12.9
2018-09-24T04:08:55.018Z,12.8
2018-09-24T04:18:54.245Z,12.5
2018-09-24T04:28:53.479Z,13
2018-09-24T04:38:52.705Z,13
2018-09-24T04:48:51.942Z,12.6
2018-09-24T04:58:51.169Z,12.7
2018-09-24T05:08:50.403Z,13
2018-09-24T05:18:49.635Z,14
2018-09-24T05:28:48.871Z,14.6
2018-09-24T05:38:48.111Z,14.4
2018-09-24T05:48:47.340Z,14.4
2018-09-24T05:58:46.564Z,14.7
2018-09-24T06:08:45.791Z,14
2018-09-24T06:18:45.023Z,14.3
2018-09-24T06:28:44.258Z,14
2018-09-24T06:38:43.489Z,14
2018-09-24T06:48:42.717Z,14.6
2018-09-24T06:58:41.960Z,14
2018-09-24T07:08:41.188Z,14.4
2018-09-24T07:18:40.441Z,14.6
2018-09-24T07:28:39.653Z,14
2018-09-24T07:38:38.880Z,14
2018-09-24T07:48:38.165Z,14.6
2018-09-24T07:58:37.351Z,14.3
2018-09-24T08:08:36.583Z,13.8
2018-09-24T08:18:35.812Z,14.4
2018-09-24T08:28:35.047Z,14.4
2018-09-24T08:38:34.281Z,14
2018-09-24T08:48:33.513Z,14.4
2018-09-24T08:58:32.742Z,14.7
2018-09-24T09:08:31.982Z,14.3
2018-09-24T09:18:31.205Z,14.2
2018-09-24T09:28:30.442Z,14
2018-09-24T09:38:29.676Z,14
2018-09-24T09:48:28.913Z,14.4
2018-09-24T09:58:28.150Z,14.4
2018-09-24T10:08:27.384Z,14.6
2018-09-24T10:18:26.662Z,14.3
2018-09-24T10:28:25.846Z,14.1
2018-09-24T10:38:25.075Z,13.9
2018-09-24T10:48:24.314Z,14.7
2018-09-24T10:58:23.545Z,14.3
2018-09-24T11:08:22.782Z,14.4
2018-09-24T11:18:22.013Z,14.1
2018-09-24T11:28:21.244Z,14.2
2018-09-24T11:38:20.479Z,14.5
2018-09-24T11:48:19.712Z,14.4
2018-09-24T11:58:18.944Z,14.5
2018-09-24T12:08:18.179Z,14
2018-09-24T12:18:17.414Z,14.5
2018-09-24T12:28:16.643Z,14.5
2018-09-24T12:38:15.888Z,14.1
2018-09-24T12:48:15.182Z,14.1
2018-09-24T12:58:14.349Z,14.4
2018-09-24T13:08:13.621Z,13.1
2018-09-24T13:18:12.807Z,13.6
2018-09-24T13:28:12.046Z,14.2
2018-09-24T13:38:11.269Z,13.8
2018-09-24T13:48:10.503Z,13.7
2018-09-24T13:58:09.735Z,13.5
2018-09-24T14:08:08.968Z,13.2
2018-09-24T14:18:08.199Z,13.2
2018-09-24T14:28:07.433Z,12.6
2018-09-24T14:38:06.672Z,13.3
2018-09-24T14:48:05.900Z,12.9
2018-09-24T14:58:05.135Z,12.7
2018-09-24T15:08:04.370Z,13.1
2018-09-24T15:18:03.614Z,12.7
2018-09-24T15:28:02.845Z,12.9
2018-09-24T15:38:02.073Z,12.9
2018-09-24T15:48:01.307Z,12.9
2018-09-24T15:58:00.539Z,13
2018-09-24T16:07:59.827Z,12.6
2018-09-24T16:17:59.009Z,12.6
2018-09-24T16:27:58.251Z,12.8
2018-09-24T16:37:57.528Z,12.6
2018-09-24T16:47:56.716Z,13
2018-09-24T16:57:56.026Z,13.1
2018-09-24T17:07:55.180Z,12.7
2018-09-24T17:17:54.415Z,12.8
2018-09-24T17:27:53.645Z,12.7
2018-09-24T17:37:52.881Z,12.8
2018-09-24T17:47:52.118Z,12.5
2018-09-24T17:57:51.347Z,13
2018-09-24T18:07:50.583Z,12.7
2018-09-24T18:17:49.815Z,12.8
2018-09-24T18:27:49.058Z,12.7
2018-09-24T18:37:48.282Z,12.7
2018-09-24T18:47:47.512Z,13.2
2018-09-24T18:57:46.827Z,13.2
2018-09-24T19:07:45.985Z,12.7
2018-09-24T19:17:45.213Z,13.1
2018-09-24T19:27:44.452Z,13
2018-09-24T19:37:43.683Z,12.6
2018-09-24T19:47:42.910Z,12.7
2018-09-24T19:57:42.147Z,12.9
2018-09-24T20:07:41.376Z,12.5
2018-09-24T20:17:40.609Z,12.7
2018-09-24T20:27:39.852Z,13
2018-09-24T20:37:39.082Z,12.4
2018-09-24T20:47:38.307Z,13.2
2018-09-24T20:57:37.546Z,12.8
2018-09-24T21:07:36.775Z,13.1
2018-09-24T21:17:36.001Z,13.2
2018-09-24T21:27:35.234Z,12.7
2018-09-24T21:37:34.465Z,13.2
2018-09-24T21:47:33.695Z,12.5
2018-09-24T21:57:32.922Z,12.9
2018-09-24T22:07:32.155Z,12.6
2018-09-24T22:17:31.392Z,13.1
2018-09-24T22:27:30.615Z,12.9
2018-09-24T22:37:29.846Z,13.2
2018-09-24T22:47:29.082Z,12.7
2018-09-24T22:57:28.314Z,13.1
2018-09-24T23:07:27.541Z,13.1
2018-09-24T23:17:26.828Z,12.7
2018-09-24T23:27:26.008Z,13.2
2018-09-24T23:37:25.242Z,13.2
2018-09-24T23:47:24.465Z,12.9
2018-09-24T23:57:23.689Z,13.2
