createdAt,value
2023-04-22T00:00:58.936Z,2.90
2023-04-22T00:03:28.060Z,1.83
2023-04-22T00:05:56.046Z,1.98
2023-04-22T00:08:26.501Z,2.08
2023-04-22T00:10:53.868Z,2.60
2023-04-22T00:13:21.299Z,2.55
2023-04-22T00:15:48.453Z,2.28
2023-04-22T00:18:16.643Z,2.00
2023-04-22T00:20:45.349Z,1.90
2023-04-22T00:23:14.698Z,2.35
2023-04-22T00:25:42.019Z,2.10
2023-04-22T00:28:09.326Z,1.73
2023-04-22T00:30:39.225Z,1.85
2023-04-22T00:33:08.763Z,2.70
2023-04-22T00:35:36.129Z,2.05
2023-04-22T00:38:04.080Z,1.73
2023-04-22T00:40:34.435Z,1.50
2023-04-22T00:43:04.350Z,2.05
2023-04-22T00:45:33.208Z,1.48
2023-04-22T00:48:01.622Z,1.50
2023-04-22T00:50:34.102Z,1.80
2023-04-22T00:53:01.445Z,2.00
2023-04-22T00:55:31.755Z,1.58
2023-04-22T00:58:03.985Z,2.00
2023-04-22T01:00:31.198Z,2.08
2023-04-22T01:02:59.270Z,1.45
2023-04-22T01:05:31.874Z,1.98
2023-04-22T01:10:32.076Z,1.70
2023-04-22T01:13:00.846Z,2.67
2023-04-22T01:15:28.953Z,1.75
2023-04-22T01:17:59.056Z,1.58
2023-04-22T01:20:30.643Z,2.00
2023-04-22T01:22:59.634Z,2.28
2023-04-22T01:25:27.229Z,1.70
2023-04-22T01:27:58.111Z,1.52
2023-04-22T01:30:25.421Z,2.15
2023-04-22T01:32:53.337Z,1.92
2023-04-22T01:35:21.311Z,1.73
2023-04-22T01:37:48.712Z,1.92
2023-04-22T01:40:19.962Z,2.67
2023-04-22T01:42:47.193Z,1.63
2023-04-22T01:45:17.661Z,2.00
2023-04-22T01:47:44.976Z,2.25
2023-04-22T01:50:19.509Z,1.92
2023-04-22T01:52:47.236Z,1.83
2023-04-22T01:55:17.767Z,2.58
2023-04-22T01:57:50.394Z,2.67
2023-04-22T02:00:19.919Z,2.25
2023-04-22T02:02:48.794Z,1.88
2023-04-22T02:05:23.042Z,1.98
2023-04-22T02:07:53.826Z,1.95
2023-04-22T02:10:21.866Z,1.88
2023-04-22T02:12:52.591Z,1.58
2023-04-22T02:15:21.135Z,1.85
2023-04-22T02:17:51.501Z,2.70
2023-04-22T02:20:18.796Z,2.03
2023-04-22T02:22:46.051Z,2.17
2023-04-22T02:25:14.504Z,2.53
2023-04-22T02:27:42.779Z,2.10
2023-04-22T02:30:10.289Z,2.70
2023-04-22T02:32:39.005Z,2.78
2023-04-22T02:35:06.933Z,2.10
2023-04-22T02:37:34.092Z,2.53
2023-04-22T02:40:01.137Z,1.65
2023-04-22T02:42:30.327Z,2.15
2023-04-22T02:44:57.565Z,2.20
2023-04-22T02:47:25.400Z,2.40
2023-04-22T02:49:52.609Z,2.33
2023-04-22T02:52:24.676Z,2.60
2023-04-22T02:54:52.131Z,2.17
2023-04-22T02:57:19.256Z,3.25
2023-04-22T02:59:46.774Z,1.67
2023-04-22T03:02:17.169Z,2.60
2023-04-22T03:05:05.141Z,2.47
2023-04-22T03:07:32.320Z,2.80
2023-04-22T03:10:00.344Z,3.00
2023-04-22T03:12:31.817Z,2.83
2023-04-22T03:15:01.524Z,2.22
2023-04-22T03:17:31.412Z,2.53
2023-04-22T03:20:01.161Z,3.58
2023-04-22T03:22:28.993Z,2.75
2023-04-22T03:25:01.605Z,3.35
2023-04-22T03:27:29.717Z,3.47
2023-04-22T03:29:56.806Z,3.13
2023-04-22T03:32:24.027Z,2.78
2023-04-22T03:35:01.310Z,2.90
2023-04-22T03:37:29.131Z,2.63
2023-04-22T03:39:58.333Z,2.75
2023-04-22T03:42:27.921Z,3.85
2023-04-22T03:44:56.486Z,3.08
2023-04-22T03:47:27.188Z,3.10
2023-04-22T03:50:01.577Z,3.13
2023-04-22T03:52:32.856Z,3.63
2023-04-22T03:55:03.785Z,3.05
2023-04-22T03:57:31.800Z,2.13
2023-04-22T04:00:00.337Z,2.85
2023-04-22T04:02:30.029Z,3.67
2023-04-22T04:04:59.922Z,3.53
2023-04-22T04:07:27.623Z,2.45
2023-04-22T04:09:55.033Z,2.33
2023-04-22T04:12:22.785Z,2.63
2023-04-22T04:14:50.150Z,3.25
2023-04-22T04:19:53.951Z,4.13
2023-04-22T04:22:22.195Z,2.75
2023-04-22T04:24:56.848Z,2.88
2023-04-22T04:27:29.686Z,3.45
2023-04-22T04:29:57.094Z,4.43
2023-04-22T04:32:36.873Z,2.95
2023-04-22T04:35:09.562Z,3.25
2023-04-22T04:37:40.529Z,4.07
2023-04-22T04:40:12.389Z,2.97
2023-04-22T04:42:55.775Z,3.45
2023-04-22T04:45:30.266Z,4.53
2023-04-22T04:48:05.246Z,3.05
2023-04-22T04:50:36.342Z,3.35
2023-04-22T04:53:09.391Z,3.38
2023-04-22T04:55:41.064Z,3.53
2023-04-22T04:58:16.053Z,4.18
2023-04-22T05:00:43.645Z,4.00
2023-04-22T05:03:11.943Z,3.80
2023-04-22T05:05:40.069Z,3.63
2023-04-22T05:08:07.331Z,4.40
2023-04-22T05:10:36.733Z,5.35
2023-04-22T05:13:04.560Z,5.28
2023-04-22T05:15:32.918Z,4.18
2023-04-22T05:18:00.377Z,3.92
2023-04-22T05:20:27.657Z,3.42
2023-04-22T05:22:54.790Z,4.70
2023-04-22T05:25:28.282Z,4.05
2023-04-22T05:28:01.755Z,4.65
2023-04-22T05:30:34.963Z,5.85
2023-04-22T05:33:08.298Z,3.75
2023-04-22T05:35:38.483Z,4.60
2023-04-22T05:38:06.561Z,5.15
2023-04-22T05:40:37.755Z,4.57
2023-04-22T05:43:06.546Z,3.55
2023-04-22T05:45:34.678Z,5.15
2023-04-22T05:48:03.804Z,4.65
2023-04-22T05:50:36.133Z,4.38
2023-04-22T05:53:08.022Z,3.05
2023-04-22T05:55:37.405Z,4.82
2023-04-22T05:58:07.722Z,4.50
2023-04-22T06:03:35.705Z,3.15
2023-04-22T06:06:03.472Z,3.63
2023-04-22T06:08:31.681Z,3.53
2023-04-22T06:11:01.307Z,4.03
2023-04-22T06:13:31.627Z,4.45
2023-04-22T06:15:59.068Z,5.15
2023-04-22T06:18:29.640Z,3.17
2023-04-22T06:20:56.845Z,5.35
2023-04-22T06:23:29.262Z,4.65
2023-04-22T06:25:58.642Z,3.30
2023-04-22T06:28:25.938Z,4.90
2023-04-22T06:30:56.203Z,4.90
2023-04-22T06:33:25.862Z,5.20
2023-04-22T06:35:53.182Z,4.35
2023-04-22T06:38:22.974Z,4.07
2023-04-22T06:41:11.657Z,4.43
2023-04-22T06:43:43.419Z,4.53
2023-04-22T06:46:19.214Z,3.70
2023-04-22T06:48:58.708Z,4.20
2023-04-22T06:51:48.783Z,4.40
2023-04-22T06:54:16.294Z,4.68
2023-04-22T06:56:43.645Z,5.28
2023-04-22T06:59:14.333Z,4.25
2023-04-22T07:01:43.712Z,4.45
2023-04-22T07:04:11.101Z,5.38
2023-04-22T07:06:38.742Z,4.90
2023-04-22T07:09:08.016Z,5.28
2023-04-22T07:14:17.562Z,4.32
2023-04-22T07:16:47.656Z,4.93
2023-04-22T07:19:17.957Z,5.35
2023-04-22T07:21:48.244Z,4.57
2023-04-22T07:24:16.119Z,4.60
2023-04-22T07:26:44.573Z,4.57
2023-04-22T07:29:14.435Z,5.13
2023-04-22T07:31:42.887Z,5.72
2023-04-22T07:34:10.878Z,4.93
2023-04-22T07:36:38.108Z,5.13
2023-04-22T07:39:06.508Z,4.82
2023-04-22T07:41:35.230Z,6.18
2023-04-22T07:44:03.532Z,5.03
2023-04-22T07:46:31.096Z,5.10
2023-04-22T07:49:01.644Z,5.35
2023-04-22T07:51:29.074Z,4.93
2023-04-22T07:53:56.454Z,5.20
2023-04-22T07:56:26.654Z,5.85
2023-04-22T07:58:53.696Z,5.55
2023-04-22T08:01:20.909Z,5.40
2023-04-22T08:03:48.651Z,5.38
2023-04-22T08:06:16.072Z,6.15
2023-04-22T08:08:43.336Z,4.78
2023-04-22T08:11:10.696Z,5.75
2023-04-22T08:27:31.115Z,4.82
2023-04-22T08:30:14.394Z,5.53
2023-04-22T08:32:44.636Z,5.03
2023-04-22T08:35:12.171Z,4.68
2023-04-22T08:37:41.424Z,5.40
2023-04-22T08:40:35.020Z,5.40
2023-04-22T08:43:04.889Z,5.43
2023-04-22T08:45:35.553Z,5.82
2023-04-22T08:48:03.053Z,4.45
2023-04-22T08:50:34.584Z,5.72
2023-04-22T09:32:48.064Z,3.35
2023-04-22T09:35:57.798Z,3.95
2023-04-22T09:43:22.424Z,6.63
2023-04-22T09:49:50.845Z,4.22
2023-04-22T09:52:43.897Z,5.38
2023-04-22T09:55:36.020Z,5.55
2023-04-22T09:58:08.907Z,4.22
2023-04-22T10:03:43.156Z,3.50
2023-04-22T10:06:15.598Z,4.35
2023-04-22T10:08:54.038Z,4.82
2023-04-22T10:11:38.622Z,4.10
2023-04-22T10:14:08.974Z,3.83
2023-04-22T10:21:10.760Z,4.35
2023-04-22T10:23:47.351Z,3.80
2023-04-22T10:26:34.294Z,4.20
2023-04-22T10:30:04.873Z,3.35
2023-04-22T10:33:19.908Z,3.70
2023-04-22T10:36:08.089Z,4.68
2023-04-22T10:38:39.467Z,5.68
2023-04-22T10:41:16.257Z,3.10
2023-04-22T10:43:55.974Z,2.90
2023-04-22T10:46:33.104Z,3.83
2023-04-22T10:49:24.452Z,3.40
2023-04-22T10:52:29.622Z,4.38
2023-04-22T10:54:58.740Z,4.13
2023-04-22T10:57:43.898Z,4.75
2023-04-22T11:00:52.502Z,6.72
2023-04-22T11:03:50.354Z,4.10
2023-04-22T11:06:25.006Z,4.45
2023-04-22T11:09:40.607Z,3.83
2023-04-22T11:12:42.618Z,4.97
2023-04-22T11:15:11.126Z,4.50
2023-04-22T11:17:40.216Z,4.18
2023-04-22T11:20:10.659Z,4.82
2023-04-22T11:22:45.310Z,3.80
2023-04-22T11:25:12.566Z,4.40
2023-04-22T11:27:42.071Z,3.15
2023-04-22T11:30:16.787Z,4.63
2023-04-22T11:32:58.837Z,3.75
2023-04-22T11:35:32.370Z,3.38
2023-04-22T11:38:08.425Z,4.28
2023-04-22T11:41:26.795Z,5.50
2023-04-22T11:44:00.096Z,4.45
2023-04-22T11:46:31.246Z,3.85
2023-04-22T11:49:28.001Z,4.60
2023-04-22T11:51:56.658Z,3.50
2023-04-22T11:54:35.178Z,3.95
2023-04-22T11:57:14.652Z,3.55
2023-04-22T11:59:42.624Z,4.07
2023-04-22T12:02:10.485Z,3.40
2023-04-22T12:04:41.642Z,4.70
2023-04-22T12:07:08.714Z,3.63
2023-04-22T12:09:35.740Z,6.75
2023-04-22T12:12:05.625Z,5.72
2023-04-22T12:14:36.457Z,4.60
2023-04-22T12:17:09.479Z,4.05
2023-04-22T12:19:37.939Z,4.05
2023-04-22T12:22:05.409Z,5.68
2023-04-22T12:24:35.680Z,4.60
2023-04-22T12:27:03.597Z,4.25
2023-04-22T12:29:34.169Z,4.57
2023-04-22T12:32:01.340Z,4.97
2023-04-22T12:34:31.395Z,3.80
2023-04-22T12:36:59.227Z,4.68
2023-04-22T12:39:26.555Z,3.97
2023-04-22T12:41:53.828Z,5.50
2023-04-22T12:44:25.173Z,4.05
2023-04-22T12:46:52.590Z,4.20
2023-04-22T12:49:19.812Z,5.68
2023-04-22T12:51:46.757Z,5.57
2023-04-22T12:54:13.890Z,5.60
2023-04-22T12:56:41.201Z,5.40
2023-04-22T12:59:14.135Z,6.07
2023-04-22T13:01:41.449Z,6.55
2023-04-22T13:04:08.604Z,5.22
2023-04-22T13:06:36.721Z,5.72
2023-04-22T13:09:14.410Z,5.38
2023-04-22T13:11:41.489Z,5.35
2023-04-22T13:14:08.507Z,6.80
2023-04-22T13:16:35.671Z,6.13
2023-04-22T13:19:02.798Z,7.22
2023-04-22T13:21:29.948Z,6.97
2023-04-22T13:23:57.002Z,8.80
2023-04-22T13:26:25.499Z,7.40
2023-04-22T13:28:52.693Z,6.97
2023-04-22T13:31:19.774Z,8.43
2023-04-22T13:33:47.744Z,7.97
2023-04-22T13:36:22.364Z,10.30
2023-04-22T13:38:52.184Z,8.80
2023-04-22T13:41:19.379Z,8.02
2023-04-22T13:43:46.495Z,9.82
2023-04-22T13:46:13.744Z,10.90
2023-04-22T13:48:40.977Z,10.13
2023-04-22T13:51:08.203Z,11.75
2023-04-22T13:53:37.787Z,10.07
2023-04-22T13:56:05.115Z,9.95
2023-04-22T13:58:32.642Z,10.88
2023-04-22T14:00:59.813Z,13.43
2023-04-22T14:03:29.280Z,15.95
2023-04-22T14:05:56.616Z,10.90
2023-04-22T14:08:24.262Z,12.38
2023-04-22T14:10:51.421Z,9.05
2023-04-22T14:13:19.187Z,10.50
2023-04-22T14:15:46.300Z,14.45
2023-04-22T14:18:13.393Z,13.20
2023-04-22T14:20:40.656Z,9.95
2023-04-22T14:23:07.615Z,11.57
2023-04-22T14:25:35.942Z,12.55
2023-04-22T14:28:03.563Z,8.98
2023-04-22T14:30:30.870Z,11.32
2023-04-22T14:32:58.670Z,9.95
2023-04-22T14:35:25.991Z,9.23
2023-04-22T14:37:53.052Z,7.22
2023-04-22T14:40:20.381Z,9.65
2023-04-22T14:42:47.721Z,8.00
2023-04-22T14:45:14.896Z,8.10
2023-04-22T14:47:41.964Z,8.90
2023-04-22T14:50:10.330Z,9.68
2023-04-22T14:52:37.952Z,8.85
2023-04-22T14:55:15.504Z,9.45
2023-04-22T14:57:53.269Z,10.75
2023-04-22T15:00:20.655Z,13.75
2023-04-22T15:02:48.225Z,10.82
2023-04-22T15:05:15.496Z,10.68
2023-04-22T15:07:42.779Z,12.23
2023-04-22T15:10:23.258Z,9.95
2023-04-22T15:12:50.832Z,10.52
2023-04-22T15:15:18.505Z,9.57
2023-04-22T15:17:47.266Z,8.93
2023-04-22T15:20:14.910Z,10.82
2023-04-22T15:22:42.291Z,10.43
2023-04-22T15:25:10.879Z,9.35
2023-04-22T15:27:38.815Z,8.68
2023-04-22T15:30:07.359Z,8.68
2023-04-22T15:32:35.059Z,8.82
2023-04-22T15:35:02.733Z,9.00
2023-04-22T15:37:30.046Z,9.07
2023-04-22T15:39:57.068Z,7.88
2023-04-22T15:42:24.396Z,8.95
2023-04-22T15:44:54.263Z,9.30
2023-04-22T15:47:21.515Z,9.45
2023-04-22T15:49:51.108Z,8.43
2023-04-22T15:52:19.584Z,9.75
2023-04-22T15:54:46.942Z,10.90
2023-04-22T15:57:14.051Z,7.55
2023-04-22T15:59:41.351Z,8.52
2023-04-22T16:02:09.885Z,6.70
2023-04-22T16:04:37.389Z,7.60
2023-04-22T16:07:06.060Z,6.15
2023-04-22T16:09:33.376Z,6.72
2023-04-22T16:12:01.766Z,7.75
2023-04-22T16:14:28.849Z,8.40
2023-04-22T16:16:56.097Z,8.45
2023-04-22T16:19:23.517Z,6.75
2023-04-22T16:21:50.851Z,6.45
2023-04-22T16:24:18.210Z,7.28
2023-04-22T16:26:45.302Z,6.35
2023-04-22T16:29:12.306Z,7.88
2023-04-22T16:31:39.368Z,8.05
2023-04-22T16:34:06.510Z,7.43
2023-04-22T16:36:34.009Z,9.43
2023-04-22T16:39:01.723Z,8.43
2023-04-22T16:41:29.186Z,10.75
2023-04-22T16:43:56.372Z,10.60
2023-04-22T16:46:23.511Z,9.27
2023-04-22T16:48:50.584Z,11.80
2023-04-22T16:51:17.664Z,13.40
2023-04-22T16:53:45.263Z,11.10
2023-04-22T16:56:12.290Z,10.13
2023-04-22T16:58:39.404Z,11.13
2023-04-22T17:01:08.763Z,10.68
2023-04-22T17:03:36.286Z,8.55
2023-04-22T17:06:03.851Z,12.52
2023-04-22T17:08:30.975Z,12.35
2023-04-22T17:10:58.869Z,11.00
2023-04-22T17:13:26.333Z,10.65
2023-04-22T17:15:53.520Z,10.63
2023-04-22T17:18:20.674Z,11.27
2023-04-22T17:20:49.244Z,8.80
2023-04-22T17:23:17.100Z,9.88
2023-04-22T17:25:48.150Z,8.77
2023-04-22T17:28:15.480Z,10.32
2023-04-22T17:30:42.762Z,9.35
2023-04-22T17:33:09.957Z,7.97
2023-04-22T17:35:36.971Z,9.32
2023-04-22T17:38:04.178Z,11.80
2023-04-22T17:40:31.583Z,11.73
2023-04-22T17:42:58.923Z,12.00
2023-04-22T17:45:26.177Z,12.57
2023-04-22T17:47:53.471Z,10.95
2023-04-22T17:50:20.942Z,12.00
2023-04-22T17:52:48.118Z,11.38
2023-04-22T17:55:15.684Z,12.07
2023-04-22T17:57:42.931Z,10.60
2023-04-22T18:00:10.803Z,9.82
2023-04-22T18:02:39.956Z,11.18
2023-04-22T18:05:08.106Z,9.98
2023-04-22T18:07:35.741Z,10.05
2023-04-22T18:10:06.814Z,10.85
2023-04-22T18:12:36.969Z,10.65
2023-04-22T18:15:05.069Z,10.98
2023-04-22T18:17:32.409Z,17.95
2023-04-22T18:20:13.980Z,13.55
2023-04-22T18:22:44.549Z,16.70
2023-04-22T18:25:15.114Z,14.70
2023-04-22T18:27:44.721Z,18.10
2023-04-22T18:30:12.061Z,14.52
2023-04-22T18:32:39.346Z,13.05
2023-04-22T18:35:07.744Z,12.18
2023-04-22T18:37:39.669Z,11.57
2023-04-22T18:40:08.233Z,13.10
2023-04-22T18:42:35.616Z,11.70
2023-04-22T18:45:04.773Z,10.30
2023-04-22T18:47:32.432Z,10.95
2023-04-22T18:50:03.043Z,11.52
2023-04-22T18:52:30.369Z,14.50
2023-04-22T18:54:57.617Z,17.83
2023-04-22T18:57:24.812Z,21.30
2023-04-22T18:59:52.123Z,22.02
2023-04-22T19:02:19.310Z,20.70
2023-04-22T19:04:47.346Z,26.98
2023-04-22T19:07:14.898Z,26.15
2023-04-22T19:09:42.031Z,22.83
2023-04-22T19:12:14.786Z,21.55
2023-04-22T19:14:42.500Z,18.75
2023-04-22T19:17:10.131Z,20.40
2023-04-22T19:19:37.190Z,22.17
2023-04-22T19:22:04.334Z,27.90
2023-04-22T19:24:35.417Z,30.25
2023-04-22T19:27:03.053Z,32.00
2023-04-22T19:29:30.177Z,30.05
2023-04-22T19:31:57.519Z,25.77
2023-04-22T19:34:24.684Z,24.83
2023-04-22T19:36:51.661Z,25.38
2023-04-22T19:39:18.625Z,25.50
2023-04-22T19:41:45.736Z,21.60
2023-04-22T19:44:15.414Z,19.02
2023-04-22T19:46:46.319Z,19.35
2023-04-22T19:49:14.010Z,24.40
2023-04-22T19:51:42.076Z,21.90
2023-04-22T19:54:13.283Z,21.00
2023-04-22T19:56:41.537Z,24.05
2023-04-22T19:59:09.113Z,24.85
2023-04-22T20:01:36.749Z,26.33
2023-04-22T20:04:04.799Z,27.30
2023-04-22T20:06:34.171Z,29.75
2023-04-22T20:09:05.460Z,31.13
2023-04-22T20:11:32.951Z,32.53
2023-04-22T20:14:01.125Z,32.47
2023-04-22T20:16:28.801Z,31.15
2023-04-22T20:18:58.218Z,33.65
2023-04-22T20:21:25.921Z,31.17
2023-04-22T20:23:55.871Z,33.30
2023-04-22T20:26:23.308Z,29.63
2023-04-22T20:28:54.163Z,27.98
2023-04-22T20:31:24.529Z,25.80
2023-04-22T20:33:51.847Z,29.02
2023-04-22T20:36:20.240Z,28.50
2023-04-22T20:38:54.962Z,29.75
2023-04-22T20:41:24.849Z,34.00
2023-04-22T20:43:52.435Z,28.50
2023-04-22T20:46:22.649Z,30.10
2023-04-22T20:48:50.063Z,24.83
2023-04-22T20:51:56.555Z,23.83
2023-04-22T20:54:28.962Z,28.02
2023-04-22T20:57:08.623Z,27.05
2023-04-22T20:59:36.805Z,30.63
2023-04-22T21:02:06.541Z,31.88
2023-04-22T21:04:33.869Z,29.23
2023-04-22T21:07:04.086Z,28.35
2023-04-22T21:09:32.775Z,26.33
2023-04-22T21:12:00.037Z,26.17
2023-04-22T21:14:27.513Z,26.52
2023-04-22T21:17:25.707Z,26.70
2023-04-22T21:19:56.215Z,21.02
2023-04-22T21:22:26.544Z,22.42
2023-04-22T21:24:53.898Z,21.70
2023-04-22T21:27:22.366Z,20.25
2023-04-22T21:29:50.157Z,21.55
2023-04-22T21:32:17.779Z,17.98
2023-04-22T21:34:45.286Z,17.77
2023-04-22T21:37:12.882Z,20.13
2023-04-22T21:39:40.936Z,16.52
2023-04-22T21:42:08.869Z,18.23
2023-04-22T21:44:38.051Z,17.30
2023-04-22T21:47:13.052Z,20.65
2023-04-22T21:49:40.229Z,16.92
2023-04-22T21:52:07.531Z,15.15
2023-04-22T21:54:34.707Z,16.90
2023-04-22T21:57:02.329Z,14.88
2023-04-22T21:59:29.311Z,16.50
2023-04-22T22:01:56.542Z,18.08
2023-04-22T22:04:23.640Z,18.48
2023-04-22T22:06:50.941Z,19.45
2023-04-22T22:09:19.162Z,17.70
2023-04-22T22:11:46.123Z,17.70
2023-04-22T22:14:13.244Z,17.45
2023-04-22T22:16:40.412Z,17.13
2023-04-22T22:19:11.019Z,20.17
2023-04-22T22:21:38.680Z,19.42
2023-04-22T22:24:06.430Z,19.50
2023-04-22T22:26:41.347Z,18.20
2023-04-22T22:29:15.656Z,16.98
2023-04-22T22:31:44.459Z,17.25
2023-04-22T22:34:11.947Z,17.83
2023-04-22T22:36:39.170Z,16.17
2023-04-22T22:39:06.594Z,16.23
2023-04-22T22:41:33.685Z,18.30
2023-04-22T22:44:00.754Z,18.67
2023-04-22T22:46:27.917Z,17.55
2023-04-22T22:48:55.911Z,17.20
2023-04-22T22:51:22.896Z,15.65
2023-04-22T22:53:49.991Z,15.98
2023-04-22T22:56:18.163Z,17.70
2023-04-22T22:58:46.235Z,16.83
2023-04-22T23:01:13.315Z,15.40
2023-04-22T23:03:40.939Z,14.63
2023-04-22T23:06:08.112Z,15.50
2023-04-22T23:08:35.300Z,14.95
2023-04-22T23:11:08.290Z,15.45
2023-04-22T23:13:39.259Z,16.13
2023-04-22T23:16:06.596Z,16.02
2023-04-22T23:18:36.136Z,16.80
2023-04-22T23:21:06.720Z,17.33
2023-04-22T23:23:39.451Z,17.63
2023-04-22T23:26:07.115Z,17.23
2023-04-22T23:28:34.833Z,14.60
2023-04-22T23:31:04.218Z,16.20
2023-04-22T23:33:34.689Z,16.83
2023-04-22T23:36:05.396Z,14.88
2023-04-22T23:38:32.398Z,18.20
2023-04-22T23:40:59.548Z,15.95
2023-04-22T23:43:26.551Z,15.80
2023-04-22T23:45:53.550Z,17.15
2023-04-22T23:48:20.700Z,16.20
2023-04-22T23:50:47.657Z,15.32
2023-04-22T23:53:14.727Z,17.98
2023-04-22T23:55:42.029Z,17.45
2023-04-22T23:58:09.365Z,14.85
