createdAt,value
2019-05-14T00:04:28.746Z,46.58
2019-05-14T00:07:41.399Z,54.45
2019-05-14T00:10:27.948Z,53.95
2019-05-14T00:16:17.544Z,51.37
2019-05-14T00:19:16.901Z,54.33
2019-05-14T00:22:08.470Z,45.98
2019-05-14T00:25:16.017Z,62.75
2019-05-14T00:30:47.501Z,47.88
2019-05-14T00:33:31.454Z,53.80
2019-05-14T00:36:14.082Z,79.95
2019-05-14T00:55:31.706Z,116.82
2019-05-14T01:05:18.643Z,130.43
2019-05-14T01:11:55.168Z,205.85
2019-05-14T01:29:42.171Z,105.80
2019-05-14T03:56:49.669Z,37.85
2019-05-14T03:59:20.302Z,34.18
2019-05-14T04:01:51.878Z,30.30
2019-05-14T04:04:29.914Z,30.25
2019-05-14T04:08:50.625Z,32.05
2019-05-14T04:49:41.703Z,24.82
2019-05-14T04:52:20.261Z,27.70
2019-05-14T04:54:51.300Z,25.88
2019-05-14T04:57:32.875Z,24.12
2019-05-14T05:00:07.117Z,23.70
2019-05-14T05:02:53.232Z,24.18
2019-05-14T05:05:24.785Z,22.67
2019-05-14T05:07:59.676Z,24.47
2019-05-14T05:10:39.855Z,22.07
2019-05-14T05:13:11.306Z,21.68
2019-05-14T05:15:42.937Z,21.65
2019-05-14T05:20:44.855Z,22.05
2019-05-14T05:25:49.699Z,20.50
2019-05-14T05:28:24.225Z,20.95
2019-05-14T05:30:58.619Z,20.92
2019-05-14T05:33:30.525Z,20.62
2019-05-14T05:36:05.134Z,21.85
2019-05-14T05:38:39.347Z,21.12
2019-05-14T05:41:12.827Z,19.73
2019-05-14T05:43:48.411Z,21.33
2019-05-14T05:46:22.933Z,19.05
2019-05-14T05:49:12.280Z,18.82
2019-05-14T05:51:48.403Z,21.65
2019-05-14T05:54:50.883Z,22.22
2019-05-14T05:57:35.139Z,21.68
2019-05-14T06:02:45.399Z,20.88
2019-05-14T06:05:19.983Z,19.32
2019-05-14T06:08:00.921Z,18.98
2019-05-14T06:10:54.283Z,18.70
2019-05-14T06:13:28.948Z,18.23
2019-05-14T06:16:03.782Z,20.95
2019-05-14T06:18:53.632Z,18.87
2019-05-14T06:21:24.940Z,19.15
2019-05-14T06:23:58.215Z,18.12
2019-05-14T06:26:29.510Z,18.60
2019-05-14T06:34:03.027Z,17.57
2019-05-14T06:36:35.465Z,19.40
2019-05-14T06:41:42.838Z,20.02
2019-05-14T06:44:12.910Z,16.97
2019-05-14T06:46:49.058Z,19.77
2019-05-14T06:49:20.449Z,19.37
2019-05-14T06:51:51.920Z,19.32
2019-05-14T06:56:53.825Z,17.67
2019-05-14T07:09:45.879Z,18.98
2019-05-14T07:12:25.259Z,19.40
2019-05-14T07:15:09.304Z,17.52
2019-05-14T07:18:10.042Z,18.30
2019-05-14T07:20:50.751Z,18.85
2019-05-14T07:23:32.894Z,19.30
2019-05-14T07:32:52.109Z,17.73
2019-05-14T07:35:32.734Z,16.70
2019-05-14T07:38:15.565Z,18.00
2019-05-14T07:40:51.891Z,17.05
2019-05-14T07:45:05.561Z,15.58
2019-05-14T07:46:16.045Z,13.88
2019-05-14T07:49:11.523Z,14.90
2019-05-14T07:51:48.198Z,17.48
2019-05-14T07:54:22.282Z,16.27
2019-05-14T07:57:19.252Z,12.33
2019-05-14T07:59:52.279Z,19.62
2019-05-14T08:02:29.003Z,13.45
2019-05-14T08:05:00.982Z,16.67
2019-05-14T08:07:33.415Z,12.98
2019-05-14T08:10:18.708Z,12.33
2019-05-14T08:12:50.335Z,14.85
2019-05-14T08:15:27.998Z,11.40
2019-05-14T08:18:08.264Z,12.00
2019-05-14T08:20:51.650Z,11.85
2019-05-14T08:23:48.788Z,14.78
2019-05-14T08:26:24.416Z,11.63
2019-05-14T08:28:58.065Z,10.53
2019-05-14T08:31:49.626Z,10.63
2019-05-14T08:34:30.373Z,11.48
2019-05-14T08:37:04.067Z,13.05
2019-05-14T08:39:43.676Z,10.78
2019-05-14T08:42:18.916Z,11.03
2019-05-14T08:44:55.308Z,10.30
2019-05-14T08:47:29.665Z,9.60
2019-05-14T08:50:02.478Z,11.05
2019-05-14T08:52:40.954Z,11.45
2019-05-14T08:55:18.597Z,12.43
2019-05-14T08:57:59.460Z,9.80
2019-05-14T09:00:31.004Z,9.98
2019-05-14T09:03:05.135Z,11.22
2019-05-14T09:05:38.786Z,11.18
2019-05-14T09:08:19.227Z,8.53
2019-05-14T09:10:58.926Z,9.40
2019-05-14T09:13:28.938Z,8.80
2019-05-14T09:16:00.541Z,10.00
2019-05-14T09:23:52.266Z,10.03
2019-05-14T09:26:23.988Z,10.18
2019-05-14T09:31:38.789Z,9.30
2019-05-14T09:34:11.793Z,11.12
2019-05-14T09:36:44.804Z,10.45
2019-05-14T09:39:18.566Z,11.05
2019-05-14T09:41:52.181Z,9.38
2019-05-14T09:44:24.592Z,15.00
2019-05-14T09:46:59.425Z,12.13
2019-05-14T09:49:32.169Z,8.03
2019-05-14T09:52:03.532Z,9.60
2019-05-14T09:54:39.363Z,11.20
2019-05-14T09:57:13.198Z,8.60
2019-05-14T09:59:44.661Z,9.00
2019-05-14T10:02:16.117Z,11.03
2019-05-14T10:04:48.974Z,10.10
2019-05-14T10:07:20.685Z,7.05
2019-05-14T10:09:51.980Z,9.88
2019-05-14T10:14:53.712Z,7.72
2019-05-14T10:20:11.426Z,10.00
2019-05-14T10:22:43.787Z,7.65
2019-05-14T10:25:15.149Z,15.15
2019-05-14T10:27:48.571Z,7.78
2019-05-14T10:30:19.595Z,8.63
2019-05-14T10:32:51.825Z,7.90
2019-05-14T10:35:28.543Z,8.60
2019-05-14T10:38:00.557Z,8.25
2019-05-14T10:40:31.854Z,11.38
2019-05-14T10:45:33.594Z,10.48
2019-05-14T10:50:52.222Z,8.90
2019-05-14T10:53:09.203Z,7.47
2019-05-14T10:55:40.572Z,7.65
2019-05-14T10:58:12.838Z,9.03
2019-05-14T11:03:14.540Z,10.72
2019-05-14T11:08:18.711Z,8.63
2019-05-14T11:10:49.957Z,8.18
2019-05-14T11:13:21.418Z,8.75
2019-05-14T11:18:24.882Z,8.25
2019-05-14T11:21:16.230Z,9.93
2019-05-14T11:23:29.956Z,16.05
2019-05-14T11:26:01.824Z,15.08
2019-05-14T11:28:34.736Z,9.18
2019-05-14T11:31:06.000Z,25.80
2019-05-14T11:33:38.821Z,8.28
2019-05-14T11:36:10.262Z,8.50
2019-05-14T11:38:41.534Z,8.00
2019-05-14T11:43:43.296Z,11.70
2019-05-14T11:46:14.907Z,7.08
2019-05-14T11:51:19.268Z,8.55
2019-05-14T11:53:51.238Z,7.33
2019-05-14T11:58:53.192Z,6.87
2019-05-14T12:01:24.551Z,8.15
2019-05-14T12:06:26.498Z,7.53
2019-05-14T12:11:29.783Z,12.37
2019-05-14T12:14:01.353Z,9.23
2019-05-14T12:19:03.174Z,8.60
2019-05-14T12:21:34.687Z,6.25
2019-05-14T12:26:38.653Z,6.72
2019-05-14T12:29:10.288Z,6.62
2019-05-14T12:31:41.741Z,6.00
2019-05-14T12:34:13.223Z,6.15
2019-05-14T12:39:14.916Z,8.03
2019-05-14T12:41:46.178Z,6.92
2019-05-14T12:46:50.157Z,5.90
2019-05-14T12:51:52.638Z,7.78
2019-05-14T12:54:29.677Z,7.10
2019-05-14T12:57:00.095Z,6.25
2019-05-14T13:02:01.853Z,6.28
2019-05-14T13:04:33.067Z,7.92
2019-05-14T13:09:34.783Z,7.22
2019-05-14T13:12:10.953Z,6.67
2019-05-14T13:14:39.683Z,10.13
2019-05-14T13:17:11.192Z,8.95
2019-05-14T13:22:18.181Z,5.87
2019-05-14T13:24:49.179Z,6.10
2019-05-14T13:27:19.775Z,9.78
2019-05-14T13:29:51.032Z,7.78
2019-05-14T13:34:52.705Z,9.45
2019-05-14T13:37:23.949Z,5.37
2019-05-14T13:42:25.692Z,8.43
2019-05-14T13:44:58.450Z,6.30
2019-05-14T13:47:29.805Z,7.70
2019-05-14T13:50:01.080Z,7.30
2019-05-14T13:52:33.471Z,7.42
2019-05-14T13:57:35.495Z,5.90
2019-05-14T14:02:39.021Z,5.37
2019-05-14T14:07:44.585Z,6.00
2019-05-14T14:10:13.668Z,7.42
2019-05-14T14:15:15.429Z,6.33
2019-05-14T14:20:19.414Z,6.92
2019-05-14T14:22:50.059Z,6.58
2019-05-14T14:27:51.703Z,7.00
2019-05-14T14:32:58.558Z,11.40
2019-05-14T14:35:32.873Z,8.68
2019-05-14T14:38:09.929Z,8.85
2019-05-14T14:40:44.151Z,42.33
2019-05-14T14:43:31.118Z,15.55
2019-05-14T14:46:19.617Z,10.30
2019-05-14T14:49:10.827Z,44.33
2019-05-14T14:51:45.098Z,7.10
2019-05-14T14:54:22.505Z,6.40
2019-05-14T14:57:00.228Z,7.67
2019-05-14T14:59:41.122Z,9.68
2019-05-14T15:02:28.544Z,7.75
2019-05-14T15:04:59.776Z,5.78
2019-05-14T15:07:41.462Z,7.15
2019-05-14T15:10:28.435Z,6.95
2019-05-14T15:13:15.715Z,6.97
2019-05-14T15:16:00.832Z,7.95
2019-05-14T15:18:50.416Z,6.40
2019-05-14T15:21:29.996Z,7.33
2019-05-14T15:24:16.007Z,6.28
2019-05-14T15:26:55.271Z,9.38
2019-05-14T15:29:28.409Z,7.85
2019-05-14T15:32:04.877Z,8.38
2019-05-14T15:34:43.051Z,5.92
2019-05-14T15:37:16.050Z,8.45
2019-05-14T15:39:49.050Z,7.03
2019-05-14T15:42:24.084Z,14.00
2019-05-14T15:44:59.204Z,9.10
2019-05-14T15:47:29.663Z,8.35
2019-05-14T15:50:05.261Z,8.33
2019-05-14T15:52:40.895Z,6.47
2019-05-14T15:55:14.329Z,14.55
2019-05-14T15:57:48.633Z,10.13
2019-05-14T16:00:20.706Z,9.43
2019-05-14T16:02:52.174Z,10.75
2019-05-14T16:05:28.522Z,11.00
2019-05-14T16:08:05.858Z,14.03
2019-05-14T16:10:39.774Z,11.45
2019-05-14T16:13:10.795Z,11.65
2019-05-14T16:18:18.343Z,11.60
2019-05-14T16:20:46.360Z,9.93
2019-05-14T16:23:18.735Z,9.85
2019-05-14T16:25:50.333Z,7.95
2019-05-14T16:30:52.252Z,10.23
2019-05-14T16:33:23.818Z,9.35
2019-05-14T16:38:28.717Z,10.43
2019-05-14T16:41:00.476Z,9.08
2019-05-14T16:43:32.359Z,10.13
2019-05-14T16:46:04.540Z,16.82
2019-05-14T16:48:36.039Z,11.83
2019-05-14T16:51:08.946Z,13.88
2019-05-14T16:54:03.865Z,17.82
2019-05-14T16:59:05.655Z,15.30
2019-05-14T17:04:09.238Z,23.27
2019-05-14T17:06:40.388Z,20.60
2019-05-14T17:11:42.165Z,176.72
2019-05-14T17:16:44.082Z,15.08
2019-05-14T17:21:48.556Z,20.65
2019-05-14T17:24:21.941Z,51.85
2019-05-14T17:26:58.149Z,81.40
2019-05-14T17:29:28.978Z,97.97
2019-05-14T17:34:30.747Z,49.03
2019-05-14T17:39:32.666Z,23.87
2019-05-14T17:44:34.457Z,16.77
2019-05-14T17:49:39.120Z,15.03
2019-05-14T17:52:10.941Z,15.43
2019-05-14T17:57:24.961Z,11.68
2019-05-14T17:59:51.616Z,15.68
2019-05-14T18:04:59.257Z,16.02
2019-05-14T18:07:29.720Z,12.43
2019-05-14T18:12:31.968Z,14.93
2019-05-14T18:15:08.542Z,12.70
2019-05-14T18:17:39.955Z,10.72
2019-05-14T18:20:11.710Z,16.12
2019-05-14T18:22:44.823Z,12.20
2019-05-14T18:25:18.305Z,11.30
2019-05-14T18:27:50.112Z,16.02
2019-05-14T18:30:22.566Z,16.75
2019-05-14T18:35:26.161Z,14.03
2019-05-14T18:40:28.234Z,17.42
2019-05-14T18:42:59.782Z,14.50
2019-05-14T18:45:31.172Z,17.30
2019-05-14T18:48:02.802Z,15.83
2019-05-14T18:50:34.321Z,23.52
2019-05-14T18:55:38.588Z,29.20
2019-05-14T18:58:10.305Z,19.42
2019-05-14T19:03:15.039Z,18.60
2019-05-14T19:08:20.914Z,15.48
2019-05-14T19:10:55.055Z,18.07
2019-05-14T19:16:02.500Z,18.17
2019-05-14T19:18:33.915Z,17.15
2019-05-14T19:21:08.651Z,14.73
2019-05-14T19:23:39.829Z,20.75
2019-05-14T19:28:43.156Z,15.83
2019-05-14T19:31:15.017Z,15.95
2019-05-14T19:33:48.657Z,18.32
2019-05-14T19:36:22.232Z,19.77
2019-05-14T19:38:54.652Z,16.82
2019-05-14T19:41:28.136Z,15.80
2019-05-14T19:43:59.792Z,18.65
2019-05-14T19:46:32.941Z,21.75
2019-05-14T19:49:04.418Z,15.78
2019-05-14T19:54:08.193Z,16.52
2019-05-14T19:56:52.444Z,12.47
2019-05-14T19:59:12.793Z,22.15
2019-05-14T20:01:44.462Z,18.92
2019-05-14T20:04:18.944Z,19.07
2019-05-14T20:09:28.493Z,20.88
2019-05-14T20:12:00.011Z,20.62
2019-05-14T20:14:31.559Z,20.80
2019-05-14T20:19:33.675Z,21.82
2019-05-14T20:22:05.343Z,18.85
2019-05-14T20:24:41.215Z,21.55
2019-05-14T20:27:12.286Z,18.92
2019-05-14T20:29:43.628Z,19.60
2019-05-14T20:32:15.229Z,20.57
2019-05-14T20:37:19.626Z,23.73
2019-05-14T20:39:51.211Z,26.70
2019-05-14T20:42:22.608Z,24.10
2019-05-14T20:47:24.564Z,24.07
2019-05-14T20:52:28.426Z,55.40
2019-05-14T20:54:59.729Z,50.90
2019-05-14T21:00:03.157Z,47.60
2019-05-14T21:02:34.950Z,38.85
2019-05-14T21:07:41.699Z,46.75
2019-05-14T21:12:43.710Z,52.15
2019-05-14T21:15:15.161Z,41.60
2019-05-14T21:17:50.180Z,40.80
2019-05-14T21:20:19.949Z,39.90
2019-05-14T21:25:21.950Z,35.88
2019-05-14T21:30:24.120Z,32.88
2019-05-14T21:32:55.738Z,32.70
2019-05-14T21:35:29.221Z,33.13
2019-05-14T21:38:01.426Z,34.90
2019-05-14T21:40:33.241Z,32.80
2019-05-14T21:45:38.316Z,30.80
2019-05-14T21:48:09.477Z,34.25
2019-05-14T21:53:11.355Z,30.15
2019-05-14T21:58:13.305Z,32.98
2019-05-14T22:01:00.239Z,41.55
2019-05-14T22:03:31.744Z,30.60
2019-05-14T22:06:03.446Z,31.25
2019-05-14T22:08:34.988Z,27.40
2019-05-14T22:13:38.117Z,33.25
2019-05-14T22:16:09.755Z,29.98
2019-05-14T22:21:11.854Z,33.88
2019-05-14T22:23:43.306Z,33.90
2019-05-14T22:28:45.196Z,37.15
2019-05-14T22:31:19.096Z,28.65
2019-05-14T22:33:49.801Z,30.75
2019-05-14T22:36:21.599Z,26.20
2019-05-14T22:38:54.298Z,30.70
2019-05-14T22:41:25.999Z,32.75
2019-05-14T22:43:59.866Z,39.08
2019-05-14T22:46:31.036Z,33.02
2019-05-14T22:49:02.405Z,93.78
2019-05-14T22:51:33.923Z,66.53
2019-05-14T22:56:35.768Z,54.15
2019-05-14T23:01:38.633Z,90.17
2019-05-14T23:04:10.356Z,89.50
2019-05-14T23:06:42.078Z,73.80
2019-05-14T23:11:43.872Z,125.90
2019-05-14T23:14:18.416Z,160.12
2019-05-14T23:16:49.508Z,338.65
2019-05-14T23:19:20.892Z,175.25
2019-05-14T23:21:52.321Z,117.28
2019-05-14T23:24:23.988Z,77.78
2019-05-14T23:29:25.959Z,57.35
2019-05-14T23:34:29.957Z,56.68
2019-05-14T23:39:32.815Z,87.75
2019-05-14T23:42:04.437Z,52.40
2019-05-14T23:44:38.121Z,63.10
2019-05-14T23:47:09.024Z,62.60
2019-05-14T23:49:40.362Z,58.42
2019-05-14T23:54:42.225Z,74.47
2019-05-14T23:57:13.717Z,44.65
