createdAt,value
2018-02-04T00:00:06.987Z,149.67
2018-02-04T00:02:41.317Z,96.07
2018-02-04T00:05:14.680Z,218.77
2018-02-04T00:07:45.765Z,235.57
2018-02-04T00:10:18.476Z,85.27
2018-02-04T00:12:48.857Z,115.87
2018-02-04T00:15:31.113Z,126.50
2018-02-04T00:18:01.909Z,114.07
2018-02-04T00:20:35.748Z,134.03
2018-02-04T00:23:09.759Z,145.57
2018-02-04T00:25:40.681Z,144.20
2018-02-04T00:28:12.597Z,268.83
2018-02-04T00:30:43.706Z,133.17
2018-02-04T00:33:14.870Z,85.93
2018-02-04T00:35:44.998Z,110.20
2018-02-04T00:38:16.749Z,287.97
2018-02-04T00:40:47.433Z,165.67
2018-02-04T00:43:18.425Z,95.07
2018-02-04T00:45:48.893Z,240.13
2018-02-04T00:48:20.177Z,87.50
2018-02-04T00:50:50.179Z,149.20
2018-02-04T00:53:20.724Z,119.67
2018-02-04T00:55:51.426Z,92.97
2018-02-04T00:58:23.959Z,114.03
2018-02-04T01:00:54.119Z,159.80
2018-02-04T01:03:25.262Z,172.23
2018-02-04T01:05:56.512Z,205.47
2018-02-04T01:08:27.700Z,318.47
2018-02-04T01:10:59.961Z,141.07
2018-02-04T01:13:30.910Z,164.37
2018-02-04T01:16:11.288Z,182.77
2018-02-04T01:18:50.848Z,271.00
2018-02-04T01:21:29.172Z,107.40
2018-02-04T01:24:07.853Z,236.70
2018-02-04T01:26:38.189Z,73.73
2018-02-04T01:29:08.416Z,93.20
2018-02-04T01:31:38.090Z,123.03
2018-02-04T01:34:07.930Z,137.03
2018-02-04T01:36:38.669Z,112.07
2018-02-04T01:39:09.036Z,126.27
2018-02-04T01:41:40.573Z,93.63
2018-02-04T01:44:14.569Z,122.17
2018-02-04T01:46:53.702Z,115.73
2018-02-04T01:49:33.030Z,72.40
2018-02-04T01:52:14.955Z,79.23
2018-02-04T01:54:46.034Z,111.40
2018-02-04T01:57:16.992Z,102.43
2018-02-04T01:59:48.594Z,138.87
2018-02-04T02:02:19.803Z,87.40
2018-02-04T02:04:52.314Z,83.07
2018-02-04T02:07:26.659Z,49.30
2018-02-04T02:10:07.088Z,101.37
2018-02-04T02:12:37.285Z,33.70
2018-02-04T02:15:09.708Z,41.97
2018-02-04T02:17:39.821Z,38.80
2018-02-04T02:20:23.162Z,34.67
2018-02-04T02:23:04.051Z,48.57
2018-02-04T02:25:34.933Z,83.27
2018-02-04T02:28:04.918Z,50.80
2018-02-04T02:30:36.627Z,64.33
2018-02-04T02:33:06.774Z,44.63
2018-02-04T02:35:36.418Z,31.83
2018-02-04T02:38:07.149Z,75.17
2018-02-04T02:40:38.308Z,58.00
2018-02-04T02:43:08.070Z,84.83
2018-02-04T02:45:37.929Z,34.67
2018-02-04T02:48:10.543Z,37.20
2018-02-04T02:50:42.693Z,53.57
2018-02-04T02:53:24.155Z,39.13
2018-02-04T02:56:01.965Z,55.90
2018-02-04T02:58:32.160Z,56.83
2018-02-04T03:01:01.847Z,71.40
2018-02-04T03:03:32.918Z,49.30
2018-02-04T03:06:06.267Z,45.60
2018-02-04T03:08:37.254Z,52.13
2018-02-04T03:11:07.162Z,44.40
2018-02-04T03:13:38.729Z,54.00
2018-02-04T03:16:11.754Z,44.73
2018-02-04T03:18:44.610Z,47.30
2018-02-04T03:21:17.094Z,47.47
2018-02-04T03:23:48.520Z,61.40
2018-02-04T03:26:18.140Z,51.40
2018-02-04T03:28:48.169Z,49.53
2018-02-04T03:31:18.116Z,53.60
2018-02-04T03:33:47.751Z,49.23
2018-02-04T03:36:17.775Z,50.47
2018-02-04T03:38:47.377Z,66.17
2018-02-04T03:41:17.468Z,73.47
2018-02-04T03:43:46.964Z,70.40
2018-02-04T03:46:17.422Z,69.93
2018-02-04T03:48:48.573Z,73.63
2018-02-04T03:51:19.989Z,65.47
2018-02-04T03:54:04.835Z,67.70
2018-02-04T03:56:37.587Z,71.03
2018-02-04T03:59:09.696Z,76.57
2018-02-04T04:01:42.625Z,80.27
2018-02-04T04:04:12.937Z,74.20
2018-02-04T04:06:45.935Z,64.30
2018-02-04T04:09:16.851Z,59.20
2018-02-04T04:11:53.859Z,70.83
2018-02-04T04:14:23.574Z,57.60
2018-02-04T04:16:59.031Z,64.63
2018-02-04T04:19:30.339Z,56.47
2018-02-04T04:21:59.853Z,52.47
2018-02-04T04:25:31.951Z,51.10
2018-02-04T04:28:02.951Z,42.40
2018-02-04T04:30:33.554Z,50.33
2018-02-04T04:33:03.647Z,47.28
2018-02-04T04:35:35.552Z,39.13
2018-02-04T04:38:05.310Z,47.00
2018-02-04T04:40:35.350Z,40.35
2018-02-04T04:43:05.157Z,36.60
2018-02-04T04:45:35.950Z,38.27
2018-02-04T04:48:05.672Z,46.55
2018-02-04T04:50:35.969Z,49.63
2018-02-04T04:53:05.695Z,47.70
2018-02-04T04:55:35.207Z,46.90
2018-02-04T04:58:04.715Z,44.00
2018-02-04T05:00:35.978Z,37.70
2018-02-04T05:03:05.511Z,37.58
2018-02-04T05:05:35.869Z,41.00
2018-02-04T05:08:05.708Z,37.10
2018-02-04T05:10:36.781Z,37.03
2018-02-04T05:13:06.839Z,34.85
2018-02-04T05:15:37.327Z,25.67
2018-02-04T05:18:06.998Z,28.52
2018-02-04T05:20:37.416Z,33.08
2018-02-04T05:23:06.910Z,27.00
2018-02-04T05:25:38.107Z,42.55
2018-02-04T05:28:09.049Z,26.52
2018-02-04T05:30:38.528Z,21.60
2018-02-04T05:33:08.019Z,19.40
2018-02-04T05:35:38.836Z,19.30
2018-02-04T05:38:09.073Z,23.27
2018-02-04T05:40:38.881Z,21.45
2018-02-04T05:43:09.103Z,21.70
2018-02-04T05:45:40.962Z,14.68
2018-02-04T05:48:10.570Z,19.95
2018-02-04T05:50:40.756Z,16.65
2018-02-04T05:53:11.546Z,18.20
2018-02-04T05:55:41.503Z,16.02
2018-02-04T05:58:11.235Z,19.23
2018-02-04T06:00:42.480Z,17.75
2018-02-04T06:03:13.859Z,18.80
2018-02-04T06:05:44.668Z,17.25
2018-02-04T06:08:14.887Z,18.30
2018-02-04T06:10:44.715Z,14.80
2018-02-04T06:13:15.257Z,18.30
2018-02-04T06:15:44.990Z,18.17
2018-02-04T06:18:15.136Z,17.05
2018-02-04T06:20:45.623Z,19.00
2018-02-04T06:23:15.849Z,25.37
2018-02-04T06:25:46.640Z,26.30
2018-02-04T06:28:17.082Z,17.80
2018-02-04T06:30:47.520Z,14.98
2018-02-04T06:33:17.454Z,15.30
2018-02-04T06:35:47.488Z,14.25
2018-02-04T06:38:16.976Z,14.45
2018-02-04T06:40:46.534Z,23.15
2018-02-04T06:43:16.088Z,15.95
2018-02-04T06:45:46.368Z,16.27
2018-02-04T06:48:15.888Z,20.33
2018-02-04T06:50:46.557Z,17.70
2018-02-04T06:53:15.999Z,13.10
2018-02-04T06:55:45.613Z,18.17
2018-02-04T06:58:15.665Z,16.65
2018-02-04T07:00:45.150Z,16.52
2018-02-04T07:03:15.348Z,17.02
2018-02-04T07:05:45.575Z,13.38
2018-02-04T07:08:16.379Z,16.23
2018-02-04T07:10:45.838Z,20.08
2018-02-04T07:13:16.395Z,16.52
2018-02-04T07:15:45.945Z,19.62
2018-02-04T07:18:15.895Z,13.00
2018-02-04T07:20:45.511Z,14.27
2018-02-04T07:23:15.121Z,14.50
2018-02-04T07:25:44.637Z,15.82
2018-02-04T07:28:16.058Z,12.93
2018-02-04T07:30:46.490Z,17.75
2018-02-04T07:33:16.988Z,9.57
2018-02-04T07:35:46.560Z,13.55
2018-02-04T07:38:19.422Z,8.13
2018-02-04T07:40:49.083Z,12.80
2018-02-04T07:43:18.990Z,9.05
2018-02-04T07:45:49.554Z,9.25
2018-02-04T07:48:19.907Z,6.85
2018-02-04T07:51:02.516Z,9.02
2018-02-04T07:53:32.367Z,10.98
2018-02-04T07:56:01.895Z,7.15
2018-02-04T07:58:33.217Z,6.78
2018-02-04T08:01:02.933Z,12.32
2018-02-04T08:03:33.448Z,7.50
2018-02-04T08:06:03.076Z,8.40
2018-02-04T08:08:33.294Z,9.60
2018-02-04T08:11:04.026Z,6.50
2018-02-04T08:13:33.660Z,12.57
2018-02-04T08:16:03.827Z,9.95
2018-02-04T08:18:33.912Z,13.05
2018-02-04T08:21:03.885Z,9.57
2018-02-04T08:23:34.323Z,10.50
2018-02-04T08:26:05.295Z,9.80
2018-02-04T08:28:35.542Z,7.45
2018-02-04T08:31:05.180Z,12.82
2018-02-04T08:33:39.315Z,12.98
2018-02-04T08:36:09.141Z,9.68
2018-02-04T08:38:38.562Z,8.80
2018-02-04T08:41:08.808Z,12.37
2018-02-04T08:43:39.495Z,12.02
2018-02-04T08:47:28.274Z,14.43
2018-02-04T08:49:57.791Z,12.07
2018-02-04T08:52:29.446Z,11.73
2018-02-04T08:55:00.192Z,11.70
2018-02-04T08:57:30.156Z,8.80
2018-02-04T09:00:00.113Z,12.10
2018-02-04T09:02:29.795Z,10.70
2018-02-04T09:05:01.366Z,11.10
2018-02-04T09:07:32.554Z,13.07
2018-02-04T09:10:02.316Z,14.77
2018-02-04T09:12:31.870Z,10.13
2018-02-04T09:15:02.225Z,9.90
2018-02-04T09:17:33.440Z,13.27
2018-02-04T09:20:03.532Z,13.53
2018-02-04T09:22:33.949Z,11.23
2018-02-04T09:25:07.151Z,10.77
2018-02-04T09:27:36.901Z,11.67
2018-02-04T09:30:07.643Z,11.40
2018-02-04T09:32:37.309Z,11.47
2018-02-04T09:35:07.953Z,11.07
2018-02-04T09:37:37.681Z,9.10
2018-02-04T09:40:07.250Z,11.20
2018-02-04T09:42:38.733Z,13.90
2018-02-04T09:45:12.486Z,9.20
2018-02-04T09:47:43.926Z,16.03
2018-02-04T09:50:13.617Z,11.50
2018-02-04T09:52:42.998Z,8.80
2018-02-04T09:55:13.155Z,8.83
2018-02-04T09:57:42.834Z,15.67
2018-02-04T10:00:12.505Z,13.97
2018-02-04T10:02:44.572Z,12.67
2018-02-04T10:05:14.970Z,13.27
2018-02-04T10:07:46.300Z,9.50
2018-02-04T10:10:16.495Z,18.00
2018-02-04T10:12:46.503Z,13.93
2018-02-04T10:15:16.131Z,12.67
2018-02-04T10:17:47.066Z,15.73
2018-02-04T10:20:16.810Z,16.10
2018-02-04T10:22:52.462Z,10.97
2018-02-04T10:25:23.453Z,17.93
2018-02-04T10:27:53.479Z,13.50
2018-02-04T10:30:23.075Z,14.47
2018-02-04T10:32:52.670Z,18.63
2018-02-04T10:35:22.307Z,26.67
2018-02-04T10:37:53.606Z,19.23
2018-02-04T10:40:23.965Z,13.30
2018-02-04T10:42:57.217Z,18.57
2018-02-04T10:45:28.352Z,14.80
2018-02-04T10:48:07.954Z,24.57
2018-02-04T10:50:48.810Z,16.00
2018-02-04T10:53:21.572Z,17.40
2018-02-04T10:55:51.818Z,12.57
2018-02-04T10:58:23.415Z,12.33
2018-02-04T11:00:53.066Z,19.30
2018-02-04T11:03:22.889Z,13.00
2018-02-04T11:05:52.574Z,18.13
2018-02-04T11:08:23.023Z,15.17
2018-02-04T11:10:53.101Z,13.60
2018-02-04T11:13:22.624Z,15.40
2018-02-04T11:15:53.305Z,14.00
2018-02-04T11:18:23.402Z,26.30
2018-02-04T11:20:52.873Z,14.80
2018-02-04T11:23:22.438Z,13.23
2018-02-04T11:25:52.382Z,15.73
2018-02-04T11:28:22.655Z,15.43
2018-02-04T11:30:52.251Z,14.50
2018-02-04T11:33:22.535Z,16.23
2018-02-04T11:35:55.030Z,13.60
2018-02-04T11:38:27.389Z,18.10
2018-02-04T11:40:57.500Z,16.33
2018-02-04T11:43:27.331Z,10.50
2018-02-04T11:45:58.068Z,14.17
2018-02-04T11:48:30.186Z,13.93
2018-02-04T11:50:59.781Z,11.93
2018-02-04T11:53:29.334Z,16.93
2018-02-04T11:55:59.458Z,16.80
2018-02-04T11:58:29.254Z,21.83
2018-02-04T12:00:59.850Z,19.20
2018-02-04T12:03:29.753Z,21.83
2018-02-04T12:06:06.818Z,15.80
2018-02-04T12:08:39.079Z,17.23
2018-02-04T12:11:12.775Z,15.67
2018-02-04T12:13:46.429Z,19.17
2018-02-04T12:16:16.246Z,16.47
2018-02-04T12:18:51.259Z,17.63
2018-02-04T12:21:20.866Z,19.50
2018-02-04T12:23:51.338Z,24.23
2018-02-04T12:26:21.655Z,15.67
2018-02-04T12:28:51.546Z,20.83
2018-02-04T12:31:21.179Z,19.67
2018-02-04T12:33:51.543Z,17.50
2018-02-04T12:36:22.304Z,19.17
2018-02-04T12:38:51.867Z,18.00
2018-02-04T12:41:22.668Z,19.67
2018-02-04T12:43:52.506Z,17.93
2018-02-04T12:46:22.339Z,20.43
2018-02-04T12:48:54.600Z,32.40
2018-02-04T12:51:26.174Z,29.13
2018-02-04T12:54:04.286Z,23.30
2018-02-04T12:56:41.444Z,16.27
2018-02-04T12:59:13.305Z,19.97
2018-02-04T13:01:45.874Z,19.90
2018-02-04T13:04:16.042Z,16.63
2018-02-04T13:06:46.239Z,20.27
2018-02-04T13:09:17.052Z,17.23
2018-02-04T13:11:47.675Z,17.93
2018-02-04T13:14:17.969Z,21.97
2018-02-04T13:16:47.607Z,19.63
2018-02-04T13:19:17.201Z,19.13
2018-02-04T13:21:47.829Z,19.23
2018-02-04T13:24:17.493Z,19.03
2018-02-04T13:26:47.861Z,22.00
2018-02-04T13:29:17.995Z,28.67
2018-02-04T13:31:47.612Z,43.37
2018-02-04T13:34:17.525Z,17.70
2018-02-04T13:36:47.583Z,17.80
2018-02-04T13:39:24.924Z,25.47
2018-02-04T13:41:55.333Z,17.47
2018-02-04T13:44:25.175Z,13.63
2018-02-04T13:47:00.970Z,14.50
2018-02-04T13:49:36.518Z,22.53
2018-02-04T13:52:11.960Z,13.60
2018-02-04T13:54:42.183Z,14.80
2018-02-04T13:57:12.357Z,9.00
2018-02-04T13:59:43.099Z,8.57
2018-02-04T14:02:13.929Z,19.87
2018-02-04T14:04:43.741Z,21.97
2018-02-04T14:07:13.657Z,12.20
2018-02-04T14:09:43.820Z,14.60
2018-02-04T14:12:14.372Z,9.97
2018-02-04T14:14:44.009Z,11.30
2018-02-04T14:17:14.201Z,15.10
2018-02-04T14:19:44.216Z,13.90
2018-02-04T14:22:14.175Z,11.00
2018-02-04T14:24:45.082Z,9.73
2018-02-04T14:27:20.957Z,10.63
2018-02-04T14:30:05.409Z,11.40
2018-02-04T14:32:35.698Z,8.97
2018-02-04T14:35:06.334Z,8.10
2018-02-04T14:37:37.072Z,14.43
2018-02-04T14:40:07.028Z,8.57
2018-02-04T14:42:38.251Z,7.47
2018-02-04T14:45:10.539Z,10.40
2018-02-04T14:47:40.446Z,11.33
2018-02-04T14:50:11.933Z,25.00
2018-02-04T14:52:43.222Z,13.67
2018-02-04T14:55:12.961Z,10.90
2018-02-04T14:57:44.336Z,14.90
2018-02-04T15:00:14.159Z,8.80
2018-02-04T15:02:44.027Z,14.57
2018-02-04T15:05:14.153Z,10.57
2018-02-04T15:07:43.774Z,11.70
2018-02-04T15:10:14.188Z,10.93
2018-02-04T15:12:50.400Z,35.87
2018-02-04T15:15:20.849Z,18.83
2018-02-04T15:17:51.112Z,11.07
2018-02-04T15:20:29.961Z,18.40
2018-02-04T15:23:01.327Z,27.90
2018-02-04T15:25:31.372Z,17.00
2018-02-04T15:28:01.380Z,19.47
2018-02-04T15:30:33.135Z,12.87
2018-02-04T15:33:14.900Z,19.43
2018-02-04T15:35:56.085Z,11.83
2018-02-04T15:38:27.322Z,14.53
2018-02-04T15:40:57.561Z,17.80
2018-02-04T15:43:28.555Z,13.63
2018-02-04T15:46:03.060Z,15.20
2018-02-04T15:48:34.627Z,18.53
2018-02-04T15:51:04.861Z,26.73
2018-02-04T15:53:38.823Z,19.43
2018-02-04T15:56:12.349Z,20.40
2018-02-04T15:58:42.443Z,18.50
2018-02-04T16:01:12.233Z,16.33
2018-02-04T16:03:42.618Z,17.33
2018-02-04T16:06:13.252Z,21.47
2018-02-04T16:08:44.355Z,18.50
2018-02-04T16:11:14.677Z,20.43
2018-02-04T16:13:45.986Z,39.37
2018-02-04T16:16:20.450Z,29.97
2018-02-04T16:19:16.742Z,19.50
2018-02-04T16:21:46.755Z,21.10
2018-02-04T16:24:17.400Z,16.33
2018-02-04T16:26:49.255Z,16.37
2018-02-04T16:29:19.221Z,21.65
2018-02-04T16:32:06.245Z,18.07
2018-02-04T16:34:55.680Z,17.87
2018-02-04T16:37:26.117Z,24.23
2018-02-04T16:40:00.216Z,13.50
2018-02-04T16:42:36.884Z,20.73
2018-02-04T16:45:11.249Z,23.90
2018-02-04T16:47:41.487Z,22.67
2018-02-04T16:50:11.894Z,14.57
2018-02-04T16:52:43.616Z,22.97
2018-02-04T16:55:14.217Z,58.20
2018-02-04T17:04:44.368Z,24.77
2018-02-04T17:07:16.174Z,41.15
2018-02-04T17:09:47.861Z,19.25
2018-02-04T17:12:18.185Z,19.37
2018-02-04T17:14:48.910Z,73.43
2018-02-04T17:17:38.035Z,44.33
2018-02-04T17:20:11.077Z,32.33
2018-02-04T17:22:42.204Z,26.30
2018-02-04T17:25:13.331Z,26.63
2018-02-04T17:27:50.885Z,29.13
2018-02-04T17:30:39.783Z,22.73
2018-02-04T17:33:10.942Z,19.43
2018-02-04T17:35:57.658Z,30.90
2018-02-04T17:38:30.449Z,20.77
2018-02-04T17:41:06.520Z,39.20
2018-02-04T17:46:51.642Z,29.60
2018-02-04T17:49:31.148Z,19.70
2018-02-04T17:52:03.191Z,31.10
2018-02-04T17:54:54.766Z,23.20
2018-02-04T17:57:25.038Z,24.57
2018-02-04T17:59:59.359Z,23.37
2018-02-04T18:05:51.952Z,21.17
2018-02-04T18:08:24.312Z,17.27
2018-02-04T18:10:59.119Z,24.13
2018-02-04T18:13:33.660Z,18.00
2018-02-04T18:16:16.279Z,22.20
2018-02-04T18:18:56.330Z,18.23
2018-02-04T18:21:45.243Z,15.87
2018-02-04T18:24:36.077Z,15.10
2018-02-04T18:30:18.515Z,18.50
2018-02-04T18:32:53.136Z,14.40
2018-02-04T18:35:38.873Z,18.00
2018-02-04T18:38:08.929Z,45.67
2018-02-04T18:40:39.383Z,20.23
2018-02-04T18:45:54.043Z,145.70
2018-02-04T18:54:20.337Z,56.20
2018-02-04T19:00:18.066Z,54.07
2018-02-04T19:02:50.073Z,16.50
2018-02-04T19:08:57.614Z,27.93
2018-02-04T19:11:43.913Z,20.50
2018-02-04T19:17:50.750Z,27.93
2018-02-04T19:20:31.004Z,26.03
2018-02-04T19:23:04.347Z,20.80
2018-02-04T19:25:39.403Z,38.03
2018-02-04T19:28:12.687Z,21.03
2018-02-04T19:30:48.148Z,27.50
2018-02-04T19:33:37.821Z,23.20
2018-02-04T19:36:14.881Z,32.65
2018-02-04T19:38:49.286Z,27.40
2018-02-04T19:41:24.090Z,24.30
2018-02-04T19:47:09.827Z,26.33
2018-02-04T19:49:49.063Z,24.83
2018-02-04T19:52:23.947Z,29.93
2018-02-04T19:54:59.797Z,27.60
2018-02-04T19:57:35.097Z,32.65
2018-02-04T20:03:20.441Z,25.27
2018-02-04T20:12:22.044Z,27.90
2018-02-04T20:14:55.134Z,37.50
2018-02-04T20:17:34.885Z,24.20
2018-02-04T20:20:11.660Z,23.57
2018-02-04T20:22:47.762Z,29.67
2018-02-04T20:25:22.107Z,25.20
2018-02-04T20:27:58.545Z,25.20
2018-02-04T20:30:31.703Z,25.07
2018-02-04T20:33:47.667Z,22.63
2018-02-04T20:36:42.606Z,20.87
2018-02-04T20:39:47.542Z,23.15
2018-02-04T20:42:33.108Z,27.90
2018-02-04T20:45:21.779Z,28.03
2018-02-04T20:47:54.228Z,33.23
2018-02-04T20:50:37.300Z,27.73
2018-02-04T20:53:09.122Z,40.95
2018-02-04T20:55:43.688Z,25.48
2018-02-04T20:58:20.801Z,30.48
2018-02-04T21:00:51.308Z,26.23
2018-02-04T21:03:22.488Z,27.83
2018-02-04T21:05:57.502Z,28.48
2018-02-04T21:08:28.240Z,33.42
2018-02-04T21:10:59.503Z,27.58
2018-02-04T21:13:31.181Z,28.62
2018-02-04T21:16:00.849Z,24.55
2018-02-04T21:18:31.145Z,23.27
2018-02-04T21:21:19.285Z,26.42
2018-02-04T21:27:26.763Z,28.48
2018-02-04T21:29:58.564Z,26.77
2018-02-04T21:32:29.500Z,30.70
2018-02-04T21:35:11.374Z,27.48
2018-02-04T21:37:47.805Z,27.97
2018-02-04T21:40:17.857Z,37.53
2018-02-04T21:42:48.345Z,24.15
2018-02-04T21:45:18.764Z,74.87
2018-02-04T21:48:17.246Z,30.10
2018-02-04T21:54:24.402Z,26.55
2018-02-04T21:57:20.991Z,20.88
2018-02-04T21:59:53.978Z,33.43
2018-02-04T22:02:51.563Z,27.17
2018-02-04T22:05:29.540Z,26.00
2018-02-04T22:14:07.006Z,24.20
2018-02-04T22:16:44.516Z,26.90
2018-02-04T22:19:46.596Z,26.15
2018-02-04T22:22:19.072Z,36.42
2018-02-04T22:24:49.083Z,21.87
2018-02-04T22:27:24.471Z,21.73
2018-02-04T22:29:55.839Z,24.15
2018-02-04T22:35:13.612Z,26.03
2018-02-04T22:37:56.149Z,20.23
2018-02-04T22:40:39.690Z,30.33
2018-02-04T22:43:13.182Z,26.25
2018-02-04T22:45:44.529Z,20.42
2018-02-04T22:48:31.197Z,30.37
2018-02-04T22:51:26.819Z,22.33
2018-02-04T22:53:58.206Z,25.77
2018-02-04T22:56:35.427Z,28.52
2018-02-04T22:59:22.399Z,29.12
2018-02-04T23:02:03.156Z,25.90
2018-02-04T23:04:41.032Z,26.02
2018-02-04T23:07:11.100Z,23.73
2018-02-04T23:09:46.530Z,31.50
2018-02-04T23:12:16.661Z,25.98
2018-02-04T23:14:58.880Z,29.87
2018-02-04T23:17:31.015Z,27.02
2018-02-04T23:20:01.406Z,31.27
2018-02-04T23:22:31.431Z,23.23
2018-02-04T23:25:09.710Z,35.08
2018-02-04T23:27:40.465Z,28.02
2018-02-04T23:30:10.394Z,30.80
2018-02-04T23:32:40.129Z,38.38
2018-02-04T23:35:10.363Z,28.52
2018-02-04T23:37:44.113Z,27.62
2018-02-04T23:40:15.044Z,30.30
2018-02-04T23:42:47.475Z,32.47
2018-02-04T23:45:19.316Z,27.52
2018-02-04T23:51:06.838Z,22.80
2018-02-04T23:53:49.226Z,33.60
2018-02-04T23:56:25.213Z,25.95
2018-02-04T23:58:56.300Z,23.45
