createdAt,value
2023-03-26T00:01:30.024Z,99440.53
2023-03-26T00:03:58.245Z,99436.56
2023-03-26T00:06:36.905Z,99440.84
2023-03-26T00:09:05.362Z,99439.34
2023-03-26T00:11:32.492Z,99439.66
2023-03-26T00:13:59.608Z,99443.31
2023-03-26T00:16:30.787Z,99459.19
2023-03-26T00:18:58.954Z,99459.34
2023-03-26T00:21:29.200Z,99463.81
2023-03-26T00:24:00.038Z,99458.19
2023-03-26T00:26:27.657Z,99460.50
2023-03-26T00:28:54.836Z,99465.63
2023-03-26T00:31:22.041Z,99465.78
2023-03-26T00:33:54.457Z,99466.63
2023-03-26T00:36:22.815Z,99467.97
2023-03-26T00:38:49.831Z,99468.09
2023-03-26T00:41:23.204Z,99470.75
2023-03-26T00:43:52.202Z,99471.41
2023-03-26T00:46:19.892Z,99475.53
2023-03-26T00:48:47.262Z,99473.72
2023-03-26T00:51:16.368Z,99474.56
2023-03-26T00:53:45.660Z,99471.59
2023-03-26T00:56:13.051Z,99473.25
2023-03-26T00:58:40.462Z,99464.97
2023-03-26T01:01:17.423Z,99480.84
2023-03-26T01:04:00.931Z,99473.94
2023-03-26T01:06:36.730Z,99479.22
2023-03-26T01:09:14.789Z,99478.72
2023-03-26T01:11:42.287Z,99472.59
2023-03-26T01:14:13.176Z,99466.13
2023-03-26T01:16:45.226Z,99473.25
2023-03-26T01:19:23.035Z,99478.69
2023-03-26T01:21:50.015Z,99472.72
2023-03-26T01:24:17.316Z,99467.28
2023-03-26T01:26:58.134Z,99473.06
2023-03-26T01:29:34.139Z,99486.44
2023-03-26T01:32:09.791Z,99479.81
2023-03-26T01:34:43.652Z,99490.25
2023-03-26T01:37:38.138Z,99484.28
2023-03-26T01:40:12.155Z,99489.91
2023-03-26T01:42:54.871Z,99502.81
2023-03-26T01:45:26.684Z,99457.28
2023-03-26T01:47:54.708Z,99505.44
2023-03-26T01:50:21.805Z,99503.59
2023-03-26T01:52:48.824Z,99494.34
2023-03-26T01:55:16.158Z,99495.84
2023-03-26T01:58:03.794Z,99498.50
2023-03-26T02:00:37.577Z,99504.75
2023-03-26T02:03:18.518Z,99508.09
2023-03-26T02:06:11.457Z,99510.56
2023-03-26T02:08:47.855Z,99507.91
2023-03-26T02:11:16.604Z,99513.03
2023-03-26T02:13:46.733Z,99515.03
2023-03-26T02:16:16.782Z,99513.72
2023-03-26T02:18:45.882Z,99517.03
2023-03-26T02:21:21.730Z,99521.19
2023-03-26T02:23:51.073Z,99522.00
2023-03-26T02:26:20.094Z,99528.94
2023-03-26T02:28:47.216Z,99527.97
2023-03-26T02:31:16.273Z,99524.66
2023-03-26T02:33:44.882Z,99529.59
2023-03-26T02:36:14.272Z,99528.63
2023-03-26T02:38:41.820Z,99534.25
2023-03-26T02:41:08.832Z,99541.69
2023-03-26T02:43:35.895Z,99539.72
2023-03-26T02:46:02.901Z,99537.75
2023-03-26T02:48:29.952Z,99538.41
2023-03-26T02:50:57.105Z,99543.41
2023-03-26T02:53:30.262Z,99538.75
2023-03-26T02:55:58.462Z,99539.28
2023-03-26T02:58:26.536Z,99543.56
2023-03-26T03:00:57.399Z,99538.13
2023-03-26T03:03:26.386Z,99535.78
2023-03-26T03:05:55.062Z,99538.44
2023-03-26T03:08:25.008Z,99543.56
2023-03-26T03:11:02.182Z,99543.72
2023-03-26T03:13:29.488Z,99546.53
2023-03-26T03:15:56.888Z,99545.72
2023-03-26T03:18:24.096Z,99538.25
2023-03-26T03:20:51.374Z,99552.16
2023-03-26T03:23:18.337Z,99552.16
2023-03-26T03:25:45.635Z,99549.66
2023-03-26T03:28:14.009Z,99550.50
2023-03-26T03:30:40.993Z,99551.69
2023-03-26T03:33:08.120Z,99541.09
2023-03-26T03:35:35.377Z,99541.75
2023-03-26T03:38:02.412Z,99552.66
2023-03-26T03:40:29.530Z,99544.44
2023-03-26T03:42:56.587Z,99548.94
2023-03-26T03:45:23.634Z,99542.81
2023-03-26T03:47:50.937Z,99537.53
2023-03-26T03:50:17.907Z,99532.06
2023-03-26T03:52:44.971Z,99530.91
2023-03-26T03:55:14.230Z,99529.06
2023-03-26T03:57:41.528Z,99531.91
2023-03-26T04:00:10.282Z,99536.03
2023-03-26T04:02:37.745Z,99532.88
2023-03-26T04:05:06.279Z,99528.09
2023-03-26T04:07:33.336Z,99527.72
2023-03-26T04:10:02.257Z,99526.41
2023-03-26T04:12:31.335Z,99523.06
2023-03-26T04:14:59.298Z,99520.59
2023-03-26T04:17:26.868Z,99530.34
2023-03-26T04:19:55.205Z,99526.72
2023-03-26T04:22:23.773Z,99537.78
2023-03-26T04:24:54.734Z,99539.97
2023-03-26T04:27:28.525Z,99524.91
2023-03-26T04:29:58.349Z,99536.81
2023-03-26T04:32:30.079Z,99511.19
2023-03-26T04:35:04.298Z,99537.66
2023-03-26T04:37:40.159Z,99538.00
2023-03-26T04:40:10.420Z,99537.53
2023-03-26T04:42:41.905Z,99542.50
2023-03-26T04:45:11.342Z,99541.16
2023-03-26T04:47:39.337Z,99540.34
2023-03-26T04:50:11.475Z,99535.69
2023-03-26T04:52:38.912Z,99548.94
2023-03-26T04:55:14.076Z,99552.09
2023-03-26T04:57:46.433Z,99552.25
2023-03-26T05:00:16.780Z,99555.06
2023-03-26T05:02:43.971Z,99559.22
2023-03-26T05:05:12.357Z,99546.94
2023-03-26T05:07:39.381Z,99554.25
2023-03-26T05:10:07.489Z,99552.75
2023-03-26T05:12:35.161Z,99553.09
2023-03-26T05:15:02.249Z,99547.09
2023-03-26T05:17:31.195Z,99542.94
2023-03-26T05:19:58.283Z,99534.91
2023-03-26T05:22:25.567Z,99534.88
2023-03-26T05:24:52.774Z,99532.31
2023-03-26T05:27:22.601Z,99525.94
2023-03-26T05:29:50.777Z,99530.38
2023-03-26T05:32:17.751Z,99535.00
2023-03-26T05:34:45.261Z,99533.81
2023-03-26T05:37:12.233Z,99528.53
2023-03-26T05:39:39.459Z,99535.84
2023-03-26T05:42:08.172Z,99526.75
2023-03-26T05:44:35.587Z,99535.34
2023-03-26T05:47:02.709Z,99537.69
2023-03-26T05:49:29.882Z,99533.09
2023-03-26T05:51:56.840Z,99543.03
2023-03-26T05:54:23.993Z,99538.09
2023-03-26T05:56:51.427Z,99536.09
2023-03-26T05:59:18.596Z,99527.66
2023-03-26T06:01:45.568Z,99533.25
2023-03-26T06:04:13.905Z,99535.75
2023-03-26T06:06:41.435Z,99525.13
2023-03-26T06:09:08.675Z,99529.78
2023-03-26T06:11:35.976Z,99516.72
2023-03-26T06:14:02.933Z,99524.53
2023-03-26T06:16:29.981Z,99519.56
2023-03-26T06:18:57.792Z,99511.13
2023-03-26T06:21:28.890Z,99515.28
2023-03-26T06:23:56.182Z,99517.63
2023-03-26T06:26:23.395Z,99518.44
2023-03-26T06:28:50.605Z,99516.63
2023-03-26T06:31:19.410Z,99524.09
2023-03-26T06:33:47.152Z,99519.50
2023-03-26T06:36:14.204Z,99521.13
2023-03-26T06:38:41.270Z,99516.53
2023-03-26T06:41:08.315Z,99512.91
2023-03-26T06:43:36.425Z,99524.69
2023-03-26T06:46:03.723Z,99519.09
2023-03-26T06:48:31.159Z,99513.28
2023-03-26T06:50:58.347Z,99509.69
2023-03-26T06:53:25.441Z,99514.47
2023-03-26T06:55:55.568Z,99518.47
2023-03-26T06:58:22.685Z,99506.38
2023-03-26T07:00:53.875Z,99510.34
2023-03-26T07:03:21.535Z,99508.19
2023-03-26T07:05:49.254Z,99513.66
2023-03-26T07:08:16.672Z,99515.63
2023-03-26T07:10:45.047Z,99506.19
2023-03-26T07:13:12.096Z,99510.53
2023-03-26T07:15:39.137Z,99511.03
2023-03-26T07:18:06.663Z,99499.59
2023-03-26T07:20:33.835Z,99503.72
2023-03-26T07:23:01.347Z,99505.22
2023-03-26T07:25:28.897Z,99504.56
2023-03-26T07:28:04.634Z,99499.94
2023-03-26T07:30:53.654Z,99502.44
2023-03-26T07:33:40.028Z,99491.00
2023-03-26T07:36:25.103Z,99499.72
2023-03-26T07:39:08.934Z,99487.94
2023-03-26T07:41:51.276Z,99491.00
2023-03-26T07:44:44.632Z,99500.38
2023-03-26T07:47:26.186Z,99497.19
2023-03-26T07:49:57.857Z,99491.34
2023-03-26T07:52:26.290Z,99493.75
2023-03-26T07:54:54.026Z,99480.78
2023-03-26T07:57:47.791Z,99483.59
2023-03-26T08:00:24.266Z,99489.34
2023-03-26T08:03:27.734Z,99493.81
2023-03-26T08:06:17.201Z,99469.72
2023-03-26T08:09:04.244Z,99488.59
2023-03-26T08:11:57.218Z,99475.31
2023-03-26T08:14:45.770Z,99474.78
2023-03-26T08:17:31.062Z,99468.66
2023-03-26T08:20:16.762Z,99459.03
2023-03-26T08:22:50.939Z,99457.69
2023-03-26T08:25:28.359Z,99451.84
2023-03-26T08:28:10.842Z,99451.16
2023-03-26T08:30:37.998Z,99438.97
2023-03-26T08:33:19.010Z,99453.00
2023-03-26T08:35:47.250Z,99452.66
2023-03-26T08:38:16.966Z,99453.44
2023-03-26T08:41:02.587Z,99448.03
2023-03-26T08:43:55.650Z,99451.78
2023-03-26T08:46:44.122Z,99443.66
2023-03-26T08:49:32.418Z,99444.75
2023-03-26T08:52:31.741Z,99444.03
2023-03-26T08:55:35.323Z,99435.34
2023-03-26T08:58:26.400Z,99433.69
2023-03-26T09:01:21.267Z,99428.19
2023-03-26T09:04:21.137Z,99424.06
2023-03-26T09:07:06.985Z,99431.66
2023-03-26T09:10:15.759Z,99425.34
2023-03-26T09:13:21.369Z,99433.78
2023-03-26T09:16:25.832Z,99429.59
2023-03-26T09:19:13.538Z,99431.72
2023-03-26T09:21:58.606Z,99437.97
2023-03-26T09:24:49.045Z,99435.59
2023-03-26T09:27:37.572Z,99439.91
2023-03-26T09:30:42.227Z,99435.44
2023-03-26T09:33:42.959Z,99438.91
2023-03-26T09:36:21.861Z,99429.19
2023-03-26T09:39:30.189Z,99422.84
2023-03-26T09:42:25.121Z,99418.91
2023-03-26T09:45:10.796Z,99416.59
2023-03-26T09:47:56.778Z,99428.94
2023-03-26T09:50:43.321Z,99429.81
2023-03-26T09:53:42.102Z,99433.44
2023-03-26T09:56:18.883Z,99418.91
2023-03-26T09:59:23.254Z,99415.47
2023-03-26T10:01:53.192Z,99418.03
2023-03-26T10:04:56.083Z,99409.03
2023-03-26T10:08:02.445Z,99403.09
2023-03-26T10:10:39.379Z,99390.41
2023-03-26T10:13:19.016Z,99383.81
2023-03-26T10:16:17.242Z,99384.94
2023-03-26T10:19:23.334Z,99380.63
2023-03-26T10:22:12.013Z,99382.44
2023-03-26T10:24:48.315Z,99382.09
2023-03-26T10:27:49.456Z,99382.09
2023-03-26T10:30:30.637Z,99377.25
2023-03-26T10:33:23.374Z,99372.75
2023-03-26T10:36:22.682Z,99376.78
2023-03-26T10:39:37.358Z,99369.53
2023-03-26T10:42:12.059Z,99373.09
2023-03-26T10:45:29.920Z,99360.72
2023-03-26T10:48:20.099Z,99360.50
2023-03-26T10:50:58.050Z,99362.78
2023-03-26T10:53:34.804Z,99362.84
2023-03-26T10:56:14.109Z,99377.47
2023-03-26T10:58:49.574Z,99374.34
2023-03-26T11:01:38.574Z,99366.38
2023-03-26T11:04:38.216Z,99346.47
2023-03-26T11:07:23.619Z,99351.59
2023-03-26T11:10:10.586Z,99362.56
2023-03-26T11:12:53.185Z,99361.47
2023-03-26T11:15:41.732Z,99355.63
2023-03-26T11:18:19.234Z,99339.97
2023-03-26T11:21:18.788Z,99353.06
2023-03-26T11:24:16.572Z,99360.97
2023-03-26T11:27:15.556Z,99357.69
2023-03-26T11:29:58.280Z,99358.22
2023-03-26T11:32:31.536Z,99346.09
2023-03-26T11:35:04.372Z,99349.59
2023-03-26T11:37:37.935Z,99340.34
2023-03-26T11:40:21.592Z,99335.59
2023-03-26T11:42:54.649Z,99337.59
2023-03-26T11:45:26.264Z,99339.88
2023-03-26T11:48:02.191Z,99332.47
2023-03-26T11:50:33.076Z,99333.56
2023-03-26T11:53:12.127Z,99322.91
2023-03-26T11:55:50.503Z,99318.53
2023-03-26T11:58:34.311Z,99335.97
2023-03-26T12:01:13.042Z,99336.91
2023-03-26T12:03:40.786Z,99335.66
2023-03-26T12:06:25.874Z,99318.75
2023-03-26T12:08:54.265Z,99322.03
2023-03-26T12:11:28.929Z,99335.53
2023-03-26T12:14:02.738Z,99328.72
2023-03-26T12:16:30.130Z,99324.16
2023-03-26T12:19:00.290Z,99320.28
2023-03-26T12:21:27.657Z,99310.28
2023-03-26T12:24:04.854Z,99303.16
2023-03-26T12:26:49.200Z,99311.00
2023-03-26T12:29:19.304Z,99308.34
2023-03-26T12:31:49.636Z,99291.13
2023-03-26T12:34:22.509Z,99298.88
2023-03-26T12:37:00.236Z,99296.66
2023-03-26T12:40:07.431Z,99292.13
2023-03-26T12:44:48.103Z,99282.06
2023-03-26T12:45:14.584Z,99283.09
2023-03-26T12:48:00.710Z,99280.00
2023-03-26T12:50:57.396Z,99276.03
2023-03-26T12:53:58.830Z,99282.13
2023-03-26T12:56:38.592Z,99268.59
2023-03-26T12:59:22.279Z,99261.78
2023-03-26T13:02:20.219Z,99262.53
2023-03-26T13:05:20.545Z,99258.38
2023-03-26T13:08:18.729Z,99255.84
2023-03-26T13:11:02.325Z,99251.09
2023-03-26T13:13:41.637Z,99250.88
2023-03-26T13:16:18.069Z,99249.41
2023-03-26T13:18:54.214Z,99250.13
2023-03-26T13:21:37.439Z,99241.91
2023-03-26T13:24:23.267Z,99239.63
2023-03-26T13:27:31.804Z,99231.78
2023-03-26T13:30:22.255Z,99233.06
2023-03-26T13:33:26.104Z,99222.41
2023-03-26T13:36:23.143Z,99228.34
2023-03-26T13:39:27.925Z,99220.56
2023-03-26T13:42:14.857Z,99219.91
2023-03-26T13:45:12.353Z,99211.69
2023-03-26T13:47:46.641Z,99217.84
2023-03-26T13:50:27.299Z,99213.31
2023-03-26T13:53:19.428Z,99215.16
2023-03-26T13:55:53.592Z,99210.00
2023-03-26T13:58:38.900Z,99204.88
2023-03-26T14:01:19.824Z,99206.91
2023-03-26T14:03:52.639Z,99200.31
2023-03-26T14:06:42.428Z,99207.09
2023-03-26T14:09:26.287Z,99199.31
2023-03-26T14:12:01.986Z,99201.16
2023-03-26T14:14:54.471Z,99208.31
2023-03-26T14:17:47.687Z,99200.53
2023-03-26T14:20:32.721Z,99198.63
2023-03-26T14:23:23.547Z,99199.59
2023-03-26T14:25:57.994Z,99187.63
2023-03-26T14:28:43.584Z,99189.03
2023-03-26T14:31:20.805Z,99184.28
2023-03-26T14:34:16.512Z,99181.97
2023-03-26T14:37:13.877Z,99176.31
2023-03-26T14:40:15.322Z,99171.81
2023-03-26T14:42:56.881Z,99174.19
2023-03-26T14:45:50.129Z,99179.81
2023-03-26T14:48:38.735Z,99181.31
2023-03-26T14:51:14.825Z,99182.34
2023-03-26T14:53:59.328Z,99184.47
2023-03-26T14:56:48.889Z,99170.19
2023-03-26T15:00:07.303Z,99173.97
2023-03-26T15:02:55.785Z,99172.94
2023-03-26T15:06:04.121Z,99149.88
2023-03-26T15:08:49.696Z,99164.91
2023-03-26T15:11:25.927Z,99166.97
2023-03-26T15:14:30.360Z,99168.03
2023-03-26T15:17:33.328Z,99162.81
2023-03-26T15:20:18.241Z,99159.44
2023-03-26T15:23:22.573Z,99160.31
2023-03-26T15:25:58.593Z,99160.19
2023-03-26T15:29:05.291Z,99148.03
2023-03-26T15:32:12.443Z,99155.84
2023-03-26T15:35:17.146Z,99149.63
2023-03-26T15:38:12.818Z,99159.28
2023-03-26T15:41:03.643Z,99161.66
2023-03-26T15:44:23.139Z,99153.56
2023-03-26T15:46:37.815Z,99152.28
2023-03-26T15:49:17.008Z,99147.50
2023-03-26T15:52:09.486Z,99152.53
2023-03-26T15:54:59.665Z,99145.25
2023-03-26T15:57:36.530Z,99157.22
2023-03-26T16:00:25.271Z,99157.72
2023-03-26T16:03:10.165Z,99160.06
2023-03-26T16:05:40.650Z,99157.13
2023-03-26T16:08:19.859Z,99151.50
2023-03-26T16:10:50.782Z,99154.53
2023-03-26T16:13:19.157Z,99152.22
2023-03-26T16:16:16.345Z,99155.22
2023-03-26T16:19:20.318Z,99158.84
2023-03-26T16:22:00.990Z,99163.84
2023-03-26T16:24:35.647Z,99150.59
2023-03-26T16:27:08.245Z,99152.44
2023-03-26T16:30:01.634Z,99144.84
2023-03-26T16:32:40.885Z,99141.53
2023-03-26T16:35:14.544Z,99146.13
2023-03-26T16:38:04.904Z,99143.88
2023-03-26T16:40:37.202Z,99131.66
2023-03-26T16:43:22.757Z,99132.16
2023-03-26T16:46:28.992Z,99133.31
2023-03-26T16:48:56.662Z,99132.66
2023-03-26T16:51:51.449Z,99133.66
2023-03-26T16:54:39.693Z,99130.34
2023-03-26T16:57:23.520Z,99130.81
2023-03-26T17:00:07.063Z,99128.66
2023-03-26T17:03:13.458Z,99126.97
2023-03-26T17:05:57.180Z,99126.13
2023-03-26T17:08:39.257Z,99124.75
2023-03-26T17:11:45.003Z,99131.66
2023-03-26T17:14:51.379Z,99121.31
2023-03-26T17:17:40.959Z,99120.09
2023-03-26T17:20:33.950Z,99125.31
2023-03-26T17:23:16.956Z,99118.84
2023-03-26T17:25:52.884Z,99114.94
2023-03-26T17:28:50.941Z,99110.59
2023-03-26T17:31:36.994Z,99106.25
2023-03-26T17:34:52.643Z,99113.47
2023-03-26T17:37:24.092Z,99109.28
2023-03-26T17:39:51.667Z,99120.78
2023-03-26T17:42:39.170Z,99109.84
2023-03-26T17:45:17.866Z,99107.66
2023-03-26T17:48:02.622Z,99107.47
2023-03-26T17:50:42.411Z,99106.47
2023-03-26T17:53:31.660Z,99114.25
2023-03-26T17:56:04.199Z,99108.59
2023-03-26T17:58:37.742Z,99114.16
2023-03-26T18:01:13.591Z,99117.94
2023-03-26T18:03:49.573Z,99110.06
2023-03-26T18:07:04.194Z,99111.66
2023-03-26T18:10:09.885Z,99106.72
2023-03-26T18:13:03.117Z,99098.41
2023-03-26T18:15:44.847Z,99103.34
2023-03-26T18:18:38.929Z,99108.00
2023-03-26T18:21:08.721Z,99106.16
2023-03-26T18:23:39.263Z,99102.72
2023-03-26T18:26:32.794Z,99103.91
2023-03-26T18:29:29.232Z,99102.78
2023-03-26T18:32:00.897Z,99105.97
2023-03-26T18:34:32.159Z,99085.19
2023-03-26T18:37:11.823Z,99103.88
2023-03-26T18:39:39.473Z,99106.06
2023-03-26T18:42:07.407Z,99104.41
2023-03-26T18:44:39.526Z,99099.44
2023-03-26T18:47:09.786Z,99105.94
2023-03-26T18:49:38.153Z,99103.13
2023-03-26T18:52:06.656Z,99101.66
2023-03-26T18:54:36.845Z,99098.72
2023-03-26T18:57:17.214Z,99100.34
2023-03-26T18:59:45.802Z,99094.97
2023-03-26T19:02:14.926Z,99095.97
2023-03-26T19:04:46.966Z,99098.53
2023-03-26T19:07:22.712Z,99097.06
2023-03-26T19:09:54.958Z,99105.38
2023-03-26T19:12:27.704Z,99104.72
2023-03-26T19:15:17.530Z,99103.81
2023-03-26T19:17:57.159Z,99108.72
2023-03-26T19:20:29.964Z,99108.44
2023-03-26T19:22:58.389Z,99114.75
2023-03-26T19:25:41.652Z,99109.81
2023-03-26T19:28:22.823Z,99106.25
2023-03-26T19:30:56.054Z,99113.09
2023-03-26T19:33:25.158Z,99106.16
2023-03-26T19:36:18.001Z,99113.81
2023-03-26T19:38:49.918Z,99110.34
2023-03-26T19:41:25.093Z,99118.94
2023-03-26T19:43:59.087Z,99115.28
2023-03-26T19:46:29.395Z,99113.09
2023-03-26T19:48:58.495Z,99110.38
2023-03-26T19:51:33.061Z,99110.66
2023-03-26T19:54:19.960Z,99107.38
2023-03-26T19:56:47.585Z,99110.75
2023-03-26T19:59:15.584Z,99108.94
2023-03-26T20:01:42.712Z,99100.91
2023-03-26T20:04:11.762Z,99117.38
2023-03-26T20:06:44.231Z,99119.66
2023-03-26T20:09:16.537Z,99110.03
2023-03-26T20:11:47.082Z,99103.28
2023-03-26T20:14:17.431Z,99111.03
2023-03-26T20:16:47.949Z,99104.94
2023-03-26T20:19:15.760Z,99111.88
2023-03-26T20:21:44.976Z,99114.34
2023-03-26T20:24:15.176Z,99106.91
2023-03-26T20:26:43.768Z,99102.00
2023-03-26T20:29:13.102Z,99104.66
2023-03-26T20:31:41.949Z,99104.53
2023-03-26T20:34:22.389Z,99100.78
2023-03-26T20:36:55.613Z,99103.63
2023-03-26T20:39:24.492Z,99097.19
2023-03-26T20:41:53.955Z,99095.25
2023-03-26T20:44:22.103Z,99094.19
2023-03-26T20:46:50.391Z,99086.56
2023-03-26T20:49:18.705Z,99081.81
2023-03-26T20:51:46.921Z,99083.94
2023-03-26T20:54:23.808Z,99083.28
2023-03-26T20:56:51.742Z,99088.22
2023-03-26T20:59:22.663Z,99082.75
2023-03-26T21:01:50.590Z,99081.91
2023-03-26T21:04:19.376Z,99080.25
2023-03-26T21:06:51.783Z,99073.34
2023-03-26T21:09:24.361Z,99082.75
2023-03-26T21:12:02.674Z,99080.72
2023-03-26T21:14:43.612Z,99078.72
2023-03-26T21:17:19.996Z,99076.53
2023-03-26T21:19:48.177Z,99065.31
2023-03-26T21:22:27.594Z,99077.81
2023-03-26T21:25:17.339Z,99071.53
2023-03-26T21:28:00.148Z,99069.88
2023-03-26T21:30:27.809Z,99065.75
2023-03-26T21:32:55.359Z,99061.63
2023-03-26T21:35:23.178Z,99063.84
2023-03-26T21:37:51.051Z,99056.25
2023-03-26T21:40:19.638Z,99054.94
2023-03-26T21:42:48.725Z,99053.66
2023-03-26T21:45:16.415Z,99059.97
2023-03-26T21:47:44.899Z,99054.03
2023-03-26T21:50:14.851Z,99045.25
2023-03-26T21:52:47.182Z,99052.19
2023-03-26T21:55:22.518Z,99046.91
2023-03-26T21:57:54.684Z,99042.44
2023-03-26T22:00:33.502Z,99044.06
2023-03-26T22:03:32.948Z,99038.97
2023-03-26T22:06:09.170Z,99034.19
2023-03-26T22:08:41.141Z,99040.41
2023-03-26T22:11:10.578Z,99038.16
2023-03-26T22:13:40.428Z,99032.28
2023-03-26T22:16:10.012Z,99031.50
2023-03-26T22:18:37.142Z,99034.41
2023-03-26T22:21:04.808Z,99030.81
2023-03-26T22:23:36.622Z,99033.00
2023-03-26T22:26:06.129Z,99030.34
2023-03-26T22:28:33.560Z,99022.59
2023-03-26T22:31:07.476Z,99010.72
2023-03-26T22:33:36.165Z,99002.16
2023-03-26T22:36:03.269Z,99015.72
2023-03-26T22:38:30.951Z,99010.00
2023-03-26T22:40:58.748Z,99020.19
2023-03-26T22:43:26.285Z,99028.66
2023-03-26T22:45:54.835Z,99021.75
2023-03-26T22:48:23.702Z,99029.06
2023-03-26T22:51:02.989Z,99012.91
2023-03-26T22:53:31.004Z,99014.94
2023-03-26T22:55:59.266Z,98999.47
2023-03-26T22:58:27.310Z,99004.94
2023-03-26T23:01:09.481Z,99014.50
2023-03-26T23:03:37.459Z,99008.78
2023-03-26T23:06:07.682Z,99008.44
2023-03-26T23:08:36.356Z,99006.47
2023-03-26T23:11:15.351Z,99001.88
2023-03-26T23:13:43.653Z,99005.81
2023-03-26T23:16:12.019Z,99003.50
2023-03-26T23:18:39.829Z,99000.69
2023-03-26T23:21:11.855Z,98995.06
2023-03-26T23:23:39.917Z,98991.28
2023-03-26T23:26:07.448Z,98984.69
2023-03-26T23:28:35.247Z,98984.38
2023-03-26T23:31:05.177Z,98980.56
2023-03-26T23:33:35.540Z,98972.34
2023-03-26T23:36:09.365Z,98968.34
2023-03-26T23:38:44.244Z,98967.88
2023-03-26T23:41:15.965Z,98969.34
2023-03-26T23:43:55.721Z,98955.34
2023-03-26T23:46:25.743Z,98961.75
2023-03-26T23:48:53.100Z,98957.97
2023-03-26T23:51:21.192Z,98968.88
2023-03-26T23:53:49.598Z,98964.06
2023-03-26T23:56:17.262Z,98967.69
2023-03-26T23:58:44.238Z,98964.56
