createdAt,value
2022-12-13T00:01:54.099Z,-1.20
2022-12-13T00:04:24.273Z,-1.30
2022-12-13T00:06:54.850Z,-1.20
2022-12-13T00:09:23.322Z,-1.30
2022-12-13T00:11:52.293Z,-1.30
2022-12-13T00:14:20.745Z,-1.30
2022-12-13T00:16:51.488Z,-1.30
2022-12-13T00:19:20.200Z,-1.30
2022-12-13T00:21:49.020Z,-1.30
2022-12-13T00:24:17.323Z,-1.20
2022-12-13T00:26:45.481Z,-1.20
2022-12-13T00:29:14.455Z,-1.30
2022-12-13T00:31:58.630Z,-1.40
2022-12-13T00:34:30.308Z,-1.40
2022-12-13T00:36:59.710Z,-1.30
2022-12-13T00:39:28.104Z,-1.30
2022-12-13T00:41:56.730Z,-1.30
2022-12-13T00:44:25.216Z,-1.20
2022-12-13T00:46:53.406Z,-1.10
2022-12-13T00:49:22.236Z,-1.10
2022-12-13T00:51:51.776Z,-1.20
2022-12-13T00:54:20.169Z,-1.20
2022-12-13T00:56:49.016Z,-1.10
2022-12-13T00:59:17.387Z,-1.20
2022-12-13T01:01:46.335Z,-1.20
2022-12-13T01:04:15.490Z,-1.20
2022-12-13T01:06:45.984Z,-1.30
2022-12-13T01:09:19.627Z,-1.20
2022-12-13T01:11:48.095Z,-1.20
2022-12-13T01:14:16.969Z,-1.10
2022-12-13T01:16:46.041Z,-1.10
2022-12-13T01:19:14.392Z,-1.00
2022-12-13T01:21:42.544Z,-1.00
2022-12-13T01:24:11.850Z,-0.90
2022-12-13T01:26:41.488Z,-1.00
2022-12-13T01:29:11.570Z,-1.00
2022-12-13T01:31:42.005Z,-1.10
2022-12-13T01:34:13.036Z,-1.10
2022-12-13T01:36:43.974Z,-1.10
2022-12-13T01:39:15.037Z,-1.00
2022-12-13T01:41:46.509Z,-0.90
2022-12-13T01:44:52.252Z,-0.90
2022-12-13T01:47:26.196Z,-0.90
2022-12-13T01:49:57.246Z,-0.90
2022-12-13T01:52:29.806Z,-0.90
2022-12-13T01:55:03.734Z,-0.90
2022-12-13T01:57:36.851Z,-0.90
2022-12-13T02:00:08.618Z,-0.80
2022-12-13T02:02:37.302Z,-0.90
2022-12-13T02:05:09.795Z,-1.00
2022-12-13T02:07:39.985Z,-1.10
2022-12-13T02:10:09.884Z,-1.10
2022-12-13T02:12:41.511Z,-1.00
2022-12-13T02:15:13.665Z,-1.00
2022-12-13T02:17:59.020Z,-1.00
2022-12-13T02:20:53.339Z,-1.00
2022-12-13T02:23:42.278Z,-1.10
2022-12-13T02:26:43.156Z,-1.00
2022-12-13T02:29:41.586Z,-1.10
2022-12-13T02:32:17.410Z,-1.10
2022-12-13T02:34:51.575Z,-1.10
2022-12-13T02:37:25.302Z,-1.10
2022-12-13T02:40:01.698Z,-1.00
2022-12-13T02:42:36.277Z,-1.20
2022-12-13T02:45:15.739Z,-1.20
2022-12-13T02:47:50.980Z,-1.30
2022-12-13T02:50:21.028Z,-1.30
2022-12-13T02:52:51.144Z,-1.30
2022-12-13T02:55:21.123Z,-1.20
2022-12-13T02:57:51.729Z,-1.20
2022-12-13T03:00:24.576Z,-1.20
2022-12-13T03:03:07.668Z,-1.20
2022-12-13T03:06:00.995Z,-1.20
2022-12-13T03:08:41.025Z,-1.20
2022-12-13T03:11:13.057Z,-1.20
2022-12-13T03:13:49.251Z,-1.10
2022-12-13T03:16:27.470Z,-1.10
2022-12-13T03:19:01.557Z,-1.30
2022-12-13T03:21:30.308Z,-1.30
2022-12-13T03:23:58.639Z,-1.30
2022-12-13T03:26:28.537Z,-1.30
2022-12-13T03:28:56.829Z,-1.30
2022-12-13T03:31:25.259Z,-1.40
2022-12-13T03:33:53.517Z,-1.40
2022-12-13T03:36:23.334Z,-1.50
2022-12-13T03:38:53.510Z,-1.50
2022-12-13T03:41:24.855Z,-1.50
2022-12-13T03:43:53.246Z,-1.50
2022-12-13T03:46:21.475Z,-1.60
2022-12-13T03:48:50.171Z,-1.50
2022-12-13T03:51:18.658Z,-1.50
2022-12-13T03:53:48.406Z,-1.50
2022-12-13T03:56:16.986Z,-1.50
2022-12-13T03:58:45.248Z,-1.60
2022-12-13T04:01:15.644Z,-1.60
2022-12-13T04:03:45.934Z,-1.60
2022-12-13T04:06:21.718Z,-1.60
2022-12-13T04:08:54.101Z,-1.50
2022-12-13T04:11:43.269Z,-1.60
2022-12-13T04:14:22.159Z,-1.60
2022-12-13T04:16:51.560Z,-1.70
2022-12-13T04:19:22.996Z,-1.60
2022-12-13T04:21:52.274Z,-1.70
2022-12-13T04:24:22.485Z,-1.60
2022-12-13T04:27:00.653Z,-1.60
2022-12-13T04:29:33.768Z,-1.60
2022-12-13T04:32:03.436Z,-1.60
2022-12-13T04:34:37.125Z,-1.60
2022-12-13T04:37:06.109Z,-1.50
2022-12-13T04:39:36.206Z,-1.60
2022-12-13T04:42:04.825Z,-1.60
2022-12-13T04:44:36.760Z,-1.60
2022-12-13T04:47:05.942Z,-1.40
2022-12-13T04:49:34.850Z,-1.50
2022-12-13T04:52:03.598Z,-1.50
2022-12-13T04:54:36.211Z,-1.60
2022-12-13T04:57:07.748Z,-1.60
2022-12-13T04:59:36.230Z,-1.60
2022-12-13T05:02:05.604Z,-1.60
2022-12-13T05:04:34.582Z,-1.60
2022-12-13T05:07:03.453Z,-1.60
2022-12-13T05:09:32.244Z,-1.60
2022-12-13T05:12:00.776Z,-1.60
2022-12-13T05:14:32.159Z,-1.40
2022-12-13T05:17:00.479Z,-1.50
2022-12-13T05:19:30.732Z,-1.60
2022-12-13T05:22:01.459Z,-1.60
2022-12-13T05:24:31.320Z,-1.60
2022-12-13T05:26:59.787Z,-1.60
2022-12-13T05:29:28.657Z,-1.70
2022-12-13T05:31:59.012Z,-1.60
2022-12-13T05:34:27.416Z,-1.50
2022-12-13T05:36:55.911Z,-1.60
2022-12-13T05:39:28.423Z,-1.60
2022-12-13T05:42:01.982Z,-1.60
2022-12-13T05:44:31.751Z,-1.50
2022-12-13T05:47:02.771Z,-1.50
2022-12-13T05:49:32.215Z,-1.50
2022-12-13T05:52:00.607Z,-1.60
2022-12-13T05:54:28.967Z,-1.70
2022-12-13T05:56:57.676Z,-1.80
2022-12-13T05:59:25.884Z,-1.70
2022-12-13T06:01:54.425Z,-1.70
2022-12-13T06:04:24.345Z,-1.70
2022-12-13T06:06:53.075Z,-1.80
2022-12-13T06:09:22.026Z,-1.90
2022-12-13T06:11:51.288Z,-1.90
2022-12-13T06:14:21.671Z,-1.80
2022-12-13T06:16:52.206Z,-1.80
2022-12-13T06:19:20.978Z,-1.70
2022-12-13T06:21:50.636Z,-1.80
2022-12-13T06:24:21.045Z,-1.70
2022-12-13T06:26:49.604Z,-1.70
2022-12-13T06:29:23.905Z,-1.80
2022-12-13T06:32:01.120Z,-1.80
2022-12-13T06:34:31.439Z,-1.80
2022-12-13T06:37:01.375Z,-1.80
2022-12-13T06:39:32.756Z,-1.70
2022-12-13T06:42:03.042Z,-1.70
2022-12-13T06:44:31.253Z,-1.80
2022-12-13T06:47:12.113Z,-1.90
2022-12-13T06:49:43.624Z,-2.00
2022-12-13T06:52:15.723Z,-2.00
2022-12-13T06:54:44.656Z,-2.00
2022-12-13T06:57:13.483Z,-2.00
2022-12-13T06:59:42.122Z,-2.10
2022-12-13T07:02:24.469Z,-2.00
2022-12-13T07:04:54.169Z,-2.00
2022-12-13T07:07:24.728Z,-2.00
2022-12-13T07:09:53.590Z,-2.00
2022-12-13T07:12:22.015Z,-2.00
2022-12-13T07:14:50.651Z,-2.00
2022-12-13T07:17:32.623Z,-2.00
2022-12-13T07:20:03.763Z,-2.10
2022-12-13T07:22:34.469Z,-2.20
2022-12-13T07:25:05.004Z,-2.00
2022-12-13T07:27:33.429Z,-2.20
2022-12-13T07:30:01.862Z,-2.20
2022-12-13T07:32:30.797Z,-2.30
2022-12-13T07:34:58.977Z,-2.20
2022-12-13T07:37:30.076Z,-2.10
2022-12-13T07:40:04.356Z,-2.10
2022-12-13T07:42:33.594Z,-2.10
2022-12-13T07:45:01.915Z,-2.10
2022-12-13T07:47:31.331Z,-2.10
2022-12-13T07:50:00.134Z,-2.10
2022-12-13T07:52:30.752Z,-2.20
2022-12-13T07:55:00.635Z,-2.20
2022-12-13T07:57:29.799Z,-2.20
2022-12-13T07:59:59.279Z,-2.20
2022-12-13T08:02:27.698Z,-2.20
2022-12-13T08:04:56.068Z,-2.10
2022-12-13T08:07:24.782Z,-2.00
2022-12-13T08:09:53.510Z,-1.70
2022-12-13T08:12:23.307Z,-1.20
2022-12-13T08:14:53.128Z,-0.40
2022-12-13T08:17:22.260Z,0.30
2022-12-13T08:19:50.545Z,1.00
2022-12-13T08:22:23.690Z,1.50
2022-12-13T08:24:53.387Z,2.00
2022-12-13T08:27:22.909Z,2.30
2022-12-13T08:29:51.131Z,2.80
2022-12-13T08:32:19.360Z,3.30
2022-12-13T08:34:47.729Z,3.90
2022-12-13T08:37:15.928Z,4.50
2022-12-13T08:39:45.081Z,5.00
2022-12-13T08:42:18.339Z,5.40
2022-12-13T08:44:51.326Z,5.70
2022-12-13T08:47:24.507Z,6.00
2022-12-13T08:49:55.487Z,6.30
2022-12-13T08:52:30.669Z,6.50
2022-12-13T08:54:59.387Z,6.70
2022-12-13T08:57:27.845Z,6.50
2022-12-13T08:59:57.475Z,6.40
2022-12-13T09:02:25.972Z,6.40
2022-12-13T09:04:54.363Z,6.50
2022-12-13T09:07:22.520Z,6.40
2022-12-13T09:09:54.889Z,5.70
2022-12-13T09:12:29.999Z,5.30
2022-12-13T09:15:02.024Z,4.90
2022-12-13T09:17:37.148Z,4.30
2022-12-13T09:20:09.727Z,3.50
2022-12-13T09:23:02.270Z,3.00
2022-12-13T09:25:37.411Z,2.60
2022-12-13T09:28:08.114Z,2.70
2022-12-13T09:30:39.002Z,3.10
2022-12-13T09:33:18.091Z,3.70
2022-12-13T09:35:55.942Z,3.80
2022-12-13T09:38:24.465Z,3.90
2022-12-13T09:40:58.163Z,4.00
2022-12-13T09:43:33.829Z,4.00
2022-12-13T09:46:23.669Z,4.10
2022-12-13T09:49:01.615Z,4.00
2022-12-13T09:51:41.153Z,3.90
2022-12-13T09:54:16.301Z,3.60
2022-12-13T09:56:44.591Z,3.70
2022-12-13T09:59:15.326Z,3.50
2022-12-13T10:01:45.312Z,3.50
2022-12-13T10:04:16.119Z,3.50
2022-12-13T10:06:44.444Z,3.60
2022-12-13T10:09:15.598Z,3.70
2022-12-13T10:11:51.302Z,3.50
2022-12-13T10:14:27.363Z,3.50
2022-12-13T10:17:00.987Z,3.50
2022-12-13T10:19:31.629Z,3.80
2022-12-13T10:22:02.478Z,3.60
2022-12-13T10:24:37.303Z,3.50
2022-12-13T10:27:14.202Z,3.40
2022-12-13T10:29:58.146Z,3.80
2022-12-13T10:32:27.697Z,4.20
2022-12-13T10:34:56.503Z,4.40
2022-12-13T10:37:31.067Z,4.20
2022-12-13T10:40:00.090Z,4.10
2022-12-13T10:42:33.903Z,4.30
2022-12-13T10:45:23.699Z,4.50
2022-12-13T10:47:56.992Z,4.20
2022-12-13T10:50:30.219Z,4.20
2022-12-13T10:53:01.146Z,4.20
2022-12-13T10:55:32.173Z,3.80
2022-12-13T10:58:03.386Z,3.80
2022-12-13T11:00:36.163Z,4.10
2022-12-13T11:03:06.869Z,3.80
2022-12-13T11:05:37.582Z,3.70
2022-12-13T11:08:17.351Z,3.50
2022-12-13T11:10:45.694Z,3.30
2022-12-13T11:13:26.434Z,3.30
2022-12-13T11:15:58.367Z,3.00
2022-12-13T11:18:32.744Z,2.90
2022-12-13T11:21:03.165Z,2.50
2022-12-13T11:23:35.092Z,2.50
2022-12-13T11:26:09.421Z,2.50
2022-12-13T11:29:08.531Z,2.50
2022-12-13T11:31:48.107Z,2.60
2022-12-13T11:34:27.199Z,2.60
2022-12-13T11:37:02.792Z,2.40
2022-12-13T11:39:34.011Z,2.60
2022-12-13T11:42:14.106Z,2.40
2022-12-13T11:44:48.224Z,2.60
2022-12-13T11:47:27.763Z,2.60
2022-12-13T11:49:59.874Z,2.60
2022-12-13T11:52:32.267Z,2.50
2022-12-13T11:55:02.557Z,2.50
2022-12-13T11:57:43.018Z,2.40
2022-12-13T12:00:33.787Z,2.40
2022-12-13T12:03:19.615Z,2.40
2022-12-13T12:05:55.985Z,2.50
2022-12-13T12:08:35.195Z,2.60
2022-12-13T12:11:13.301Z,2.60
2022-12-13T12:13:51.355Z,2.80
2022-12-13T12:16:29.752Z,2.50
2022-12-13T12:19:01.596Z,2.20
2022-12-13T12:24:54.784Z,2.00
2022-12-13T12:27:32.190Z,2.00
2022-12-13T12:30:10.289Z,2.10
2022-12-13T12:32:46.537Z,2.20
2022-12-13T12:36:05.554Z,2.30
2022-12-13T12:39:03.299Z,2.20
2022-12-13T12:41:45.297Z,2.20
2022-12-13T12:44:24.171Z,2.30
2022-12-13T12:50:31.031Z,2.10
2022-12-13T12:53:19.263Z,2.00
2022-12-13T12:56:03.643Z,2.10
2022-12-13T12:58:39.864Z,2.30
2022-12-13T13:01:25.776Z,2.40
2022-12-13T13:04:01.509Z,2.50
2022-12-13T13:06:33.662Z,2.30
2022-12-13T13:09:06.423Z,2.30
2022-12-13T13:11:42.908Z,2.30
2022-12-13T13:14:33.576Z,2.30
2022-12-13T13:17:22.889Z,2.30
2022-12-13T13:20:04.099Z,2.40
2022-12-13T13:22:43.092Z,2.40
2022-12-13T13:25:32.291Z,2.30
2022-12-13T13:28:08.131Z,2.20
2022-12-13T13:30:37.430Z,2.10
2022-12-13T13:33:26.409Z,2.20
2022-12-13T13:35:55.068Z,2.30
2022-12-13T13:39:01.198Z,2.20
2022-12-13T13:41:58.053Z,2.10
2022-12-13T13:44:56.457Z,2.00
2022-12-13T13:47:42.905Z,2.00
2022-12-13T13:50:43.566Z,2.20
2022-12-13T13:53:41.892Z,2.40
2022-12-13T13:56:35.621Z,2.30
2022-12-13T13:59:46.388Z,2.40
2022-12-13T14:02:49.667Z,2.40
2022-12-13T14:06:06.808Z,2.40
2022-12-13T14:08:42.292Z,2.40
2022-12-13T14:11:47.581Z,2.40
2022-12-13T14:15:06.054Z,2.30
2022-12-13T14:18:02.309Z,2.40
2022-12-13T14:20:57.053Z,2.50
2022-12-13T14:23:39.930Z,2.50
2022-12-13T14:26:39.368Z,2.50
2022-12-13T14:29:15.394Z,2.50
2022-12-13T14:31:46.530Z,2.40
2022-12-13T14:34:22.771Z,2.30
2022-12-13T14:37:00.780Z,2.40
2022-12-13T14:39:31.265Z,2.40
2022-12-13T14:42:00.980Z,2.30
2022-12-13T14:44:31.565Z,2.30
2022-12-13T14:47:03.075Z,2.30
2022-12-13T14:49:34.147Z,2.30
2022-12-13T14:52:06.813Z,2.30
2022-12-13T14:54:42.962Z,2.10
2022-12-13T14:57:17.537Z,2.10
2022-12-13T14:59:50.521Z,1.90
2022-12-13T15:02:30.932Z,1.80
2022-12-13T15:05:01.653Z,1.80
2022-12-13T15:07:34.130Z,1.70
2022-12-13T15:10:06.737Z,1.60
2022-12-13T15:12:35.216Z,1.70
2022-12-13T15:15:06.484Z,1.70
2022-12-13T15:17:37.031Z,1.60
2022-12-13T15:20:28.438Z,1.40
2022-12-13T15:23:04.255Z,1.30
2022-12-13T15:25:35.222Z,1.30
2022-12-13T15:28:04.999Z,1.30
2022-12-13T15:30:36.124Z,1.20
2022-12-13T15:33:09.025Z,1.20
2022-12-13T15:35:38.626Z,1.20
2022-12-13T15:38:13.783Z,1.20
2022-12-13T15:40:57.107Z,1.00
2022-12-13T15:43:34.373Z,1.00
2022-12-13T15:46:03.051Z,1.00
2022-12-13T15:48:34.098Z,1.10
2022-12-13T15:51:14.641Z,1.00
2022-12-13T15:54:06.768Z,1.00
2022-12-13T15:56:37.265Z,0.90
2022-12-13T15:59:07.733Z,0.90
2022-12-13T16:01:37.341Z,0.80
2022-12-13T16:04:06.596Z,0.80
2022-12-13T16:06:35.460Z,0.70
2022-12-13T16:09:09.277Z,0.70
2022-12-13T16:11:44.454Z,0.70
2022-12-13T16:14:35.562Z,0.70
2022-12-13T16:17:10.305Z,0.70
2022-12-13T16:19:38.656Z,0.70
2022-12-13T16:22:08.368Z,0.80
2022-12-13T16:24:38.822Z,0.80
2022-12-13T16:27:08.640Z,0.70
2022-12-13T16:29:37.770Z,0.60
2022-12-13T16:32:08.760Z,0.50
2022-12-13T16:34:37.567Z,0.40
2022-12-13T16:37:08.884Z,0.50
2022-12-13T16:39:55.904Z,0.50
2022-12-13T16:42:26.156Z,0.50
2022-12-13T16:45:40.750Z,0.50
2022-12-13T16:47:49.158Z,0.40
2022-12-13T16:50:19.792Z,0.40
2022-12-13T16:52:48.125Z,0.40
2022-12-13T16:55:17.995Z,0.50
2022-12-13T16:57:55.672Z,0.40
2022-12-13T17:00:24.068Z,0.20
2022-12-13T17:02:52.347Z,0.20
2022-12-13T17:05:20.916Z,0.20
2022-12-13T17:07:49.402Z,0.30
2022-12-13T17:10:19.845Z,0.30
2022-12-13T17:12:48.452Z,0.40
2022-12-13T17:15:17.068Z,0.40
2022-12-13T17:17:46.981Z,0.30
2022-12-13T17:20:17.006Z,0.30
2022-12-13T17:22:46.529Z,0.10
2022-12-13T17:25:15.240Z,0.20
2022-12-13T17:27:45.631Z,0.30
2022-12-13T17:30:16.991Z,0.20
2022-12-13T17:32:45.568Z,0.10
2022-12-13T17:35:18.090Z,0.10
2022-12-13T17:37:47.018Z,0.00
2022-12-13T17:40:17.027Z,-0.10
2022-12-13T17:42:49.493Z,-0.10
2022-12-13T17:45:19.661Z,-0.10
2022-12-13T17:47:47.938Z,-0.10
2022-12-13T17:50:16.648Z,-0.20
2022-12-13T17:52:45.196Z,-0.20
2022-12-13T17:55:18.162Z,-0.20
2022-12-13T17:57:48.461Z,-0.20
2022-12-13T18:00:17.578Z,-0.20
2022-12-13T18:02:55.071Z,-0.10
2022-12-13T18:05:26.464Z,0.10
2022-12-13T18:07:54.758Z,0.00
2022-12-13T18:10:29.332Z,0.00
2022-12-13T18:13:00.242Z,0.00
2022-12-13T18:15:28.654Z,-0.10
2022-12-13T18:18:13.928Z,-0.10
2022-12-13T18:20:42.492Z,-0.10
2022-12-13T18:23:11.175Z,-0.10
2022-12-13T18:25:40.389Z,-0.10
2022-12-13T18:28:10.502Z,-0.20
2022-12-13T18:30:39.264Z,-0.20
2022-12-13T18:33:07.480Z,0.00
2022-12-13T18:35:35.971Z,-0.10
2022-12-13T18:38:04.330Z,-0.10
2022-12-13T18:40:32.738Z,-0.20
2022-12-13T18:43:01.264Z,-0.20
2022-12-13T18:45:30.880Z,-0.10
2022-12-13T18:47:59.196Z,-0.10
2022-12-13T18:50:27.766Z,-0.10
2022-12-13T18:52:55.984Z,0.00
2022-12-13T18:55:24.263Z,-0.10
2022-12-13T18:57:52.819Z,-0.20
2022-12-13T19:00:21.388Z,-0.10
2022-12-13T19:02:51.299Z,-0.20
2022-12-13T19:05:19.778Z,-0.20
2022-12-13T19:07:48.000Z,-0.10
2022-12-13T19:10:16.322Z,-0.10
2022-12-13T19:12:47.713Z,-0.10
2022-12-13T19:15:16.971Z,0.00
2022-12-13T19:17:46.716Z,-0.10
2022-12-13T19:20:16.723Z,-0.10
2022-12-13T19:22:45.144Z,-0.20
2022-12-13T19:25:14.059Z,-0.30
2022-12-13T19:27:46.558Z,-0.40
2022-12-13T19:30:15.268Z,-0.40
2022-12-13T19:32:43.521Z,-0.40
2022-12-13T19:35:18.182Z,-0.40
2022-12-13T19:37:46.429Z,-0.40
2022-12-13T19:40:14.632Z,-0.40
2022-12-13T19:42:43.276Z,-0.40
2022-12-13T19:45:11.890Z,-0.40
2022-12-13T19:47:40.145Z,-0.40
2022-12-13T19:50:09.085Z,-0.40
2022-12-13T19:52:38.671Z,-0.60
2022-12-13T19:55:07.514Z,-0.60
2022-12-13T19:57:35.999Z,-0.70
2022-12-13T20:00:05.841Z,-0.70
2022-12-13T20:02:34.157Z,-0.70
2022-12-13T20:05:02.810Z,-0.60
2022-12-13T20:07:31.175Z,-0.70
2022-12-13T20:10:00.825Z,-0.60
2022-12-13T20:12:30.016Z,-0.70
2022-12-13T20:15:00.131Z,-0.70
2022-12-13T20:17:28.458Z,-0.80
2022-12-13T20:19:56.861Z,-0.70
2022-12-13T20:22:25.258Z,-0.80
2022-12-13T20:24:53.917Z,-0.70
2022-12-13T20:27:24.058Z,-0.80
2022-12-13T20:29:52.294Z,-0.90
2022-12-13T20:32:21.664Z,-0.90
2022-12-13T20:34:54.580Z,-0.90
2022-12-13T20:37:23.638Z,-0.90
2022-12-13T20:39:53.132Z,-1.00
2022-12-13T20:42:21.462Z,-1.00
2022-12-13T20:44:51.064Z,-1.00
2022-12-13T20:47:19.493Z,-1.00
2022-12-13T20:49:48.215Z,-1.00
2022-12-13T20:52:17.912Z,-1.00
2022-12-13T20:54:46.215Z,-1.10
2022-12-13T20:57:14.596Z,-1.00
2022-12-13T20:59:43.389Z,-0.90
2022-12-13T21:02:13.460Z,-1.00
2022-12-13T21:04:41.764Z,-1.00
2022-12-13T21:07:10.030Z,-0.90
2022-12-13T21:09:38.520Z,-0.80
2022-12-13T21:12:06.882Z,-0.70
2022-12-13T21:14:35.548Z,-0.70
2022-12-13T21:17:09.737Z,-0.80
2022-12-13T21:19:40.994Z,-0.80
2022-12-13T21:22:09.580Z,-0.70
2022-12-13T21:24:38.070Z,-0.80
2022-12-13T21:27:06.355Z,-0.90
2022-12-13T21:29:34.889Z,-0.90
2022-12-13T21:32:03.637Z,-0.90
2022-12-13T21:34:33.051Z,-0.90
2022-12-13T21:37:03.078Z,-0.90
2022-12-13T21:39:31.501Z,-1.00
2022-12-13T21:42:00.073Z,-0.90
2022-12-13T21:44:28.488Z,-0.90
2022-12-13T21:47:13.341Z,-0.90
2022-12-13T21:49:42.291Z,-0.90
2022-12-13T21:52:18.739Z,-1.00
2022-12-13T21:54:47.012Z,-0.90
2022-12-13T21:57:33.321Z,-0.90
2022-12-13T22:00:01.682Z,-0.80
2022-12-13T22:02:29.939Z,-0.90
2022-12-13T22:04:59.573Z,-0.90
2022-12-13T22:07:31.157Z,-1.00
2022-12-13T22:10:00.397Z,-0.90
2022-12-13T22:12:33.786Z,-0.90
2022-12-13T22:15:02.750Z,-0.90
2022-12-13T22:17:35.825Z,-1.10
2022-12-13T22:20:05.776Z,-1.20
2022-12-13T22:22:36.214Z,-1.10
2022-12-13T22:25:04.635Z,-1.10
2022-12-13T22:27:33.065Z,-1.10
2022-12-13T22:30:01.521Z,-1.10
2022-12-13T22:32:32.607Z,-1.10
2022-12-13T22:35:01.222Z,-1.20
2022-12-13T22:37:29.725Z,-1.30
2022-12-13T22:39:59.350Z,-1.40
2022-12-13T22:42:27.867Z,-1.40
2022-12-13T22:44:56.231Z,-1.30
2022-12-13T22:47:24.574Z,-1.40
2022-12-13T22:49:52.843Z,-1.20
2022-12-13T22:52:21.260Z,-1.20
2022-12-13T22:54:49.447Z,-1.20
2022-12-13T22:57:19.386Z,-1.30
2022-12-13T22:59:47.756Z,-1.30
2022-12-13T23:02:16.025Z,-1.30
2022-12-13T23:04:44.410Z,-1.30
2022-12-13T23:07:12.893Z,-1.30
2022-12-13T23:09:41.181Z,-1.30
2022-12-13T23:12:28.383Z,-1.30
2022-12-13T23:14:58.157Z,-1.40
2022-12-13T23:17:26.408Z,-1.30
2022-12-13T23:19:55.932Z,-1.30
2022-12-13T23:22:26.346Z,-1.40
2022-12-13T23:24:54.707Z,-1.40
2022-12-13T23:27:24.724Z,-1.30
2022-12-13T23:29:53.240Z,-1.30
2022-12-13T23:32:23.055Z,-1.40
2022-12-13T23:34:51.547Z,-1.30
2022-12-13T23:37:20.426Z,-1.30
2022-12-13T23:39:48.598Z,-1.30
2022-12-13T23:42:16.861Z,-1.30
2022-12-13T23:44:45.238Z,-1.30
2022-12-13T23:47:13.408Z,-1.40
2022-12-13T23:49:43.000Z,-1.40
2022-12-13T23:52:11.453Z,-1.40
2022-12-13T23:54:39.629Z,-1.30
2022-12-13T23:57:07.933Z,-1.30
2022-12-13T23:59:36.232Z,-1.50
