createdAt,value
2018-03-20T00:00:03.106Z,99.90
2018-03-20T00:02:31.261Z,99.90
2018-03-20T00:04:59.415Z,99.90
2018-03-20T00:07:27.580Z,99.90
2018-03-20T00:09:55.719Z,99.90
2018-03-20T00:12:23.855Z,99.90
2018-03-20T00:14:52.071Z,99.90
2018-03-20T00:17:20.202Z,99.90
2018-03-20T00:19:48.340Z,99.90
2018-03-20T00:22:16.511Z,99.90
2018-03-20T00:24:44.651Z,99.90
2018-03-20T00:27:12.794Z,99.90
2018-03-20T00:29:41.724Z,99.90
2018-03-20T00:32:09.884Z,99.90
2018-03-20T00:34:38.035Z,99.90
2018-03-20T00:37:06.963Z,99.90
2018-03-20T00:39:35.128Z,99.90
2018-03-20T00:42:03.285Z,99.90
2018-03-20T00:44:31.421Z,99.90
2018-03-20T00:46:59.586Z,99.90
2018-03-20T00:49:27.711Z,99.90
2018-03-20T00:51:56.213Z,99.90
2018-03-20T00:54:24.393Z,99.90
2018-03-20T00:56:52.540Z,99.90
2018-03-20T00:59:20.759Z,99.90
2018-03-20T01:01:48.898Z,99.90
2018-03-20T01:04:17.050Z,99.90
2018-03-20T01:06:45.182Z,99.90
2018-03-20T01:09:13.334Z,99.90
2018-03-20T01:11:41.462Z,99.90
2018-03-20T01:14:09.608Z,99.90
2018-03-20T01:16:38.532Z,99.90
2018-03-20T01:19:06.704Z,99.90
2018-03-20T01:21:34.843Z,99.90
2018-03-20T01:24:02.990Z,99.90
2018-03-20T01:26:31.140Z,99.90
2018-03-20T01:28:59.291Z,99.90
2018-03-20T01:31:27.426Z,99.90
2018-03-20T01:33:55.561Z,99.90
2018-03-20T01:36:23.803Z,99.90
2018-03-20T01:38:51.938Z,99.90
2018-03-20T01:41:20.945Z,99.90
2018-03-20T01:43:49.084Z,99.90
2018-03-20T01:46:17.243Z,99.90
2018-03-20T01:48:45.378Z,99.90
2018-03-20T01:51:13.584Z,99.90
2018-03-20T01:53:41.707Z,99.90
2018-03-20T01:56:09.866Z,99.90
2018-03-20T01:58:38.003Z,99.90
2018-03-20T02:01:06.151Z,99.90
2018-03-20T02:03:34.287Z,99.90
2018-03-20T02:06:02.431Z,99.90
2018-03-20T02:08:30.619Z,99.90
2018-03-20T02:10:58.792Z,99.90
2018-03-20T02:13:26.954Z,99.90
2018-03-20T02:15:56.264Z,99.90
2018-03-20T02:18:25.178Z,99.90
2018-03-20T02:20:53.308Z,99.90
2018-03-20T02:23:22.222Z,99.90
2018-03-20T02:25:50.354Z,99.90
2018-03-20T02:28:18.502Z,99.90
2018-03-20T02:30:46.658Z,99.90
2018-03-20T02:33:14.807Z,99.90
2018-03-20T02:35:43.364Z,99.90
2018-03-20T02:38:11.519Z,99.90
2018-03-20T02:40:39.666Z,99.90
2018-03-20T02:43:07.822Z,99.90
2018-03-20T02:45:35.956Z,99.90
2018-03-20T02:48:04.114Z,99.90
2018-03-20T02:50:33.012Z,99.90
2018-03-20T02:53:01.959Z,99.90
2018-03-20T02:55:30.088Z,99.90
2018-03-20T02:57:58.227Z,99.90
2018-03-20T03:00:26.393Z,99.90
2018-03-20T03:02:54.579Z,99.90
2018-03-20T03:05:22.735Z,99.90
2018-03-20T03:07:52.366Z,99.90
2018-03-20T03:10:20.522Z,99.90
2018-03-20T03:12:49.422Z,99.90
2018-03-20T03:15:17.587Z,99.90
2018-03-20T03:17:46.498Z,99.90
2018-03-20T03:20:14.666Z,99.90
2018-03-20T03:22:42.810Z,99.90
2018-03-20T03:25:10.951Z,99.90
2018-03-20T03:27:39.085Z,99.90
2018-03-20T03:30:08.036Z,99.90
2018-03-20T03:32:36.174Z,99.90
2018-03-20T03:35:04.327Z,99.90
2018-03-20T03:37:32.465Z,99.90
2018-03-20T03:40:01.390Z,99.90
2018-03-20T03:42:29.527Z,99.90
2018-03-20T03:44:58.452Z,99.90
2018-03-20T03:47:26.594Z,99.90
2018-03-20T03:49:54.728Z,99.90
2018-03-20T03:52:25.339Z,99.90
2018-03-20T03:54:53.494Z,99.90
2018-03-20T03:57:21.632Z,99.90
2018-03-20T03:59:50.599Z,99.90
2018-03-20T04:02:18.746Z,99.90
2018-03-20T04:04:46.876Z,99.90
2018-03-20T04:07:15.018Z,99.90
2018-03-20T04:09:43.927Z,99.90
2018-03-20T04:15:03.810Z,99.90
2018-03-20T04:17:32.743Z,99.90
2018-03-20T04:20:00.858Z,99.90
2018-03-20T04:22:29.019Z,99.90
2018-03-20T04:24:57.920Z,99.90
2018-03-20T04:27:27.666Z,99.90
2018-03-20T04:29:55.813Z,99.90
2018-03-20T04:32:23.971Z,99.90
2018-03-20T04:34:52.139Z,99.90
2018-03-20T04:37:20.302Z,99.90
2018-03-20T04:39:48.482Z,99.90
2018-03-20T04:42:17.390Z,99.90
2018-03-20T04:44:46.403Z,99.90
2018-03-20T04:47:14.558Z,99.90
2018-03-20T04:49:42.707Z,99.90
2018-03-20T04:52:10.910Z,99.90
2018-03-20T04:54:39.131Z,99.90
2018-03-20T04:57:07.281Z,99.90
2018-03-20T04:59:35.423Z,99.90
2018-03-20T05:02:03.566Z,99.90
2018-03-20T05:04:32.482Z,99.90
2018-03-20T05:07:01.519Z,99.90
2018-03-20T05:09:29.670Z,99.90
2018-03-20T05:11:57.804Z,99.90
2018-03-20T05:14:26.720Z,99.90
2018-03-20T05:16:54.850Z,99.90
2018-03-20T05:19:28.602Z,99.90
2018-03-20T05:35:23.134Z,99.90
2018-03-20T05:37:52.402Z,99.90
2018-03-20T05:40:20.594Z,99.90
2018-03-20T05:42:48.735Z,99.90
2018-03-20T05:45:16.887Z,99.90
2018-03-20T05:47:50.726Z,99.90
2018-03-20T06:03:45.124Z,99.90
2018-03-20T06:06:13.330Z,99.90
2018-03-20T06:08:41.446Z,99.90
2018-03-20T06:11:10.364Z,99.90
2018-03-20T06:13:38.626Z,99.90
2018-03-20T06:16:06.835Z,99.90
2018-03-20T06:18:34.999Z,99.90
2018-03-20T06:21:03.317Z,99.90
2018-03-20T06:23:31.494Z,99.90
2018-03-20T06:26:00.398Z,99.90
2018-03-20T06:28:28.538Z,99.90
2018-03-20T06:30:57.435Z,99.90
2018-03-20T06:33:26.357Z,99.90
2018-03-20T06:35:54.497Z,99.90
2018-03-20T06:38:23.406Z,99.90
2018-03-20T06:40:51.561Z,99.90
2018-03-20T06:43:19.711Z,99.90
2018-03-20T06:45:47.848Z,99.90
2018-03-20T06:48:15.990Z,99.90
2018-03-20T06:50:44.132Z,99.90
2018-03-20T06:53:12.264Z,99.90
2018-03-20T06:55:40.406Z,99.90
2018-03-20T06:58:08.562Z,99.90
2018-03-20T07:00:36.715Z,99.90
2018-03-20T07:03:04.862Z,99.90
2018-03-20T07:05:33.051Z,99.90
2018-03-20T07:08:01.191Z,99.90
2018-03-20T07:10:29.337Z,99.90
2018-03-20T07:12:57.469Z,99.90
2018-03-20T07:15:25.624Z,99.90
2018-03-20T07:17:53.754Z,99.90
2018-03-20T07:20:22.004Z,99.90
2018-03-20T07:22:50.971Z,90.80
2018-03-20T07:25:19.414Z,90.60
2018-03-20T07:27:47.635Z,75.50
2018-03-20T07:30:16.725Z,70.60
2018-03-20T07:32:44.922Z,67.60
2018-03-20T07:35:13.176Z,64.50
2018-03-20T07:37:41.402Z,61.10
2018-03-20T07:40:09.800Z,66.70
2018-03-20T07:42:38.788Z,58.30
2018-03-20T07:45:06.928Z,58.50
2018-03-20T07:47:35.164Z,80.40
2018-03-20T07:50:04.222Z,62.20
2018-03-20T07:52:32.426Z,51.30
2018-03-20T07:55:00.666Z,45.80
2018-03-20T07:57:29.872Z,45.90
2018-03-20T07:59:58.191Z,45.80
2018-03-20T08:02:26.352Z,42.10
2018-03-20T08:04:54.696Z,50.10
2018-03-20T08:07:22.912Z,45.10
2018-03-20T08:09:52.013Z,41.00
2018-03-20T08:12:20.284Z,45.30
2018-03-20T08:14:48.464Z,44.60
2018-03-20T08:17:16.695Z,43.70
2018-03-20T08:19:45.889Z,37.50
2018-03-20T08:22:14.802Z,36.30
2018-03-20T08:24:42.978Z,36.20
2018-03-20T08:27:11.174Z,34.80
2018-03-20T08:29:39.542Z,34.50
2018-03-20T08:32:07.953Z,35.00
2018-03-20T08:34:36.192Z,36.30
2018-03-20T08:37:04.334Z,35.10
2018-03-20T08:39:32.500Z,34.60
2018-03-20T08:42:00.630Z,32.00
2018-03-20T08:44:28.794Z,30.50
2018-03-20T08:46:56.953Z,29.70
2018-03-20T08:49:25.111Z,30.00
2018-03-20T08:51:53.248Z,31.40
2018-03-20T08:54:22.538Z,30.00
2018-03-20T08:56:50.744Z,29.50
2018-03-20T08:59:18.878Z,31.50
2018-03-20T09:01:47.014Z,30.60
2018-03-20T09:04:15.155Z,31.00
2018-03-20T09:06:43.398Z,30.80
2018-03-20T09:09:11.550Z,29.70
2018-03-20T09:11:39.756Z,29.10
2018-03-20T09:14:07.903Z,28.30
2018-03-20T09:16:36.042Z,26.90
2018-03-20T09:19:04.170Z,26.00
2018-03-20T09:21:33.070Z,27.70
2018-03-20T09:24:01.204Z,27.70
2018-03-20T09:26:29.349Z,27.90
2018-03-20T09:28:57.482Z,27.40
2018-03-20T09:31:25.643Z,26.10
2018-03-20T09:33:54.540Z,24.40
2018-03-20T09:36:23.146Z,24.40
2018-03-20T09:38:51.278Z,24.20
2018-03-20T09:41:20.177Z,24.00
2018-03-20T09:43:48.320Z,24.00
2018-03-20T09:46:16.447Z,24.60
2018-03-20T09:48:44.617Z,24.60
2018-03-20T09:51:12.790Z,25.20
2018-03-20T09:53:40.934Z,25.20
2018-03-20T09:56:09.055Z,25.00
2018-03-20T09:58:37.196Z,24.90
2018-03-20T10:01:05.323Z,26.10
2018-03-20T10:03:34.233Z,27.90
2018-03-20T10:06:02.357Z,27.90
2018-03-20T10:08:30.507Z,29.30
2018-03-20T10:10:58.629Z,31.60
2018-03-20T10:13:27.529Z,27.80
2018-03-20T10:15:55.674Z,27.70
2018-03-20T10:18:23.810Z,27.10
2018-03-20T10:20:51.959Z,26.90
2018-03-20T10:23:20.066Z,30.80
2018-03-20T10:25:48.211Z,28.90
2018-03-20T10:28:16.339Z,28.60
2018-03-20T10:30:44.486Z,25.80
2018-03-20T10:33:12.625Z,26.00
2018-03-20T10:35:40.798Z,27.50
2018-03-20T10:38:08.926Z,27.50
2018-03-20T10:40:37.837Z,27.40
2018-03-20T10:43:05.961Z,27.30
2018-03-20T10:45:34.100Z,27.90
2018-03-20T10:48:02.216Z,28.30
2018-03-20T10:50:30.856Z,28.80
2018-03-20T10:52:58.973Z,29.10
2018-03-20T10:55:27.870Z,31.00
2018-03-20T10:57:55.998Z,31.00
2018-03-20T11:00:29.827Z,32.80
2018-03-20T11:02:59.088Z,28.70
2018-03-20T11:05:27.219Z,28.60
2018-03-20T11:07:55.362Z,28.40
2018-03-20T11:10:24.253Z,27.90
2018-03-20T11:12:52.388Z,27.90
2018-03-20T11:15:20.526Z,28.60
2018-03-20T11:17:48.661Z,31.10
2018-03-20T11:20:16.838Z,30.00
2018-03-20T11:22:45.747Z,29.90
2018-03-20T11:25:13.869Z,29.90
2018-03-20T11:27:42.104Z,28.50
2018-03-20T11:30:10.239Z,28.80
2018-03-20T11:32:38.408Z,30.00
2018-03-20T11:35:06.545Z,30.00
2018-03-20T11:37:34.666Z,31.00
2018-03-20T11:40:03.556Z,33.40
2018-03-20T11:42:32.469Z,33.20
2018-03-20T11:45:00.602Z,33.30
2018-03-20T11:47:29.514Z,37.10
2018-03-20T11:49:57.708Z,37.10
2018-03-20T11:52:25.824Z,39.80
2018-03-20T11:54:53.995Z,43.10
2018-03-20T11:57:22.090Z,45.70
2018-03-20T11:59:51.370Z,49.90
2018-03-20T12:02:19.478Z,50.00
2018-03-20T12:04:47.644Z,57.00
2018-03-20T12:07:15.781Z,72.30
2018-03-20T12:09:48.434Z,90.70
2018-03-20T12:12:16.562Z,90.40
2018-03-20T12:14:44.696Z,96.00
2018-03-20T12:17:12.849Z,99.90
2018-03-20T12:19:40.995Z,99.90
2018-03-20T12:22:09.125Z,99.90
2018-03-20T12:24:37.270Z,99.90
2018-03-20T12:27:05.915Z,99.90
2018-03-20T12:29:34.046Z,99.90
2018-03-20T12:32:02.942Z,99.90
2018-03-20T12:34:32.197Z,99.90
2018-03-20T12:37:00.307Z,99.90
2018-03-20T12:39:28.427Z,99.90
2018-03-20T12:41:56.619Z,99.90
2018-03-20T12:44:24.769Z,99.90
2018-03-20T12:46:53.701Z,99.90
2018-03-20T12:49:22.706Z,99.90
2018-03-20T12:51:50.891Z,99.90
2018-03-20T12:54:19.024Z,99.90
2018-03-20T12:56:47.410Z,99.90
2018-03-20T12:59:15.548Z,99.90
2018-03-20T13:01:43.693Z,99.90
2018-03-20T13:04:11.819Z,99.90
2018-03-20T13:06:40.730Z,99.90
2018-03-20T13:09:09.624Z,99.90
2018-03-20T13:11:37.782Z,99.90
2018-03-20T13:14:05.926Z,99.90
2018-03-20T13:16:34.064Z,99.90
2018-03-20T13:19:02.193Z,99.90
2018-03-20T13:21:31.087Z,99.90
2018-03-20T13:23:59.223Z,99.90
2018-03-20T13:26:27.353Z,99.90
2018-03-20T13:28:55.500Z,99.90
2018-03-20T13:31:24.431Z,99.90
2018-03-20T13:33:53.551Z,99.90
2018-03-20T13:36:21.750Z,99.90
2018-03-20T13:38:50.740Z,99.90
2018-03-20T13:41:19.631Z,99.90
2018-03-20T13:43:47.834Z,99.90
2018-03-20T13:46:15.921Z,99.90
2018-03-20T13:48:44.077Z,99.90
2018-03-20T13:51:12.385Z,99.90
2018-03-20T13:53:40.605Z,99.90
2018-03-20T13:56:08.813Z,99.90
2018-03-20T13:58:37.028Z,99.90
2018-03-20T14:01:05.215Z,99.90
2018-03-20T14:03:33.467Z,99.90
2018-03-20T14:06:01.583Z,99.90
2018-03-20T14:08:29.722Z,99.90
2018-03-20T14:10:57.862Z,99.90
2018-03-20T14:13:26.807Z,99.90
2018-03-20T14:15:54.999Z,99.90
2018-03-20T14:18:23.151Z,99.90
2018-03-20T14:20:51.299Z,99.90
2018-03-20T14:23:19.512Z,99.90
2018-03-20T14:25:48.454Z,99.90
2018-03-20T14:28:17.770Z,99.90
2018-03-20T14:30:45.931Z,99.90
2018-03-20T14:33:14.178Z,99.90
2018-03-20T14:35:42.344Z,99.90
2018-03-20T14:38:11.266Z,99.90
2018-03-20T14:40:39.415Z,99.90
2018-03-20T14:43:07.599Z,99.90
2018-03-20T14:45:36.511Z,99.90
2018-03-20T14:48:04.638Z,99.90
2018-03-20T14:50:32.788Z,99.90
2018-03-20T14:53:00.923Z,99.90
2018-03-20T14:55:29.078Z,99.90
2018-03-20T14:57:57.222Z,99.90
2018-03-20T15:00:25.368Z,99.90
2018-03-20T15:02:54.101Z,99.90
2018-03-20T15:05:22.438Z,99.90
2018-03-20T15:07:51.430Z,99.90
2018-03-20T15:10:21.166Z,99.90
2018-03-20T15:12:49.399Z,99.90
2018-03-20T15:15:17.666Z,99.90
2018-03-20T15:17:45.854Z,99.90
2018-03-20T15:20:14.062Z,99.90
2018-03-20T15:22:42.203Z,99.90
2018-03-20T15:25:11.194Z,99.90
2018-03-20T15:27:39.933Z,99.90
2018-03-20T15:30:08.058Z,99.90
2018-03-20T15:32:36.200Z,99.90
2018-03-20T15:35:04.332Z,99.90
2018-03-20T15:37:32.477Z,99.90
2018-03-20T15:40:00.739Z,99.90
2018-03-20T15:42:28.882Z,99.90
2018-03-20T15:44:57.059Z,99.90
2018-03-20T15:47:25.243Z,99.90
2018-03-20T15:49:53.354Z,99.90
2018-03-20T15:52:21.506Z,99.90
2018-03-20T15:54:49.635Z,99.90
2018-03-20T15:57:17.813Z,99.90
2018-03-20T15:59:45.956Z,99.90
2018-03-20T16:02:14.095Z,99.90
2018-03-20T16:04:43.103Z,99.90
2018-03-20T16:07:11.249Z,99.90
2018-03-20T16:09:39.389Z,99.90
2018-03-20T16:12:07.647Z,99.90
2018-03-20T16:14:35.886Z,99.90
2018-03-20T16:17:04.017Z,99.90
2018-03-20T16:19:32.164Z,99.90
2018-03-20T16:22:00.278Z,99.90
2018-03-20T16:24:28.952Z,99.90
2018-03-20T16:26:57.083Z,99.90
2018-03-20T16:29:25.342Z,99.90
2018-03-20T16:31:53.398Z,99.90
2018-03-20T16:34:21.548Z,99.90
2018-03-20T16:36:49.672Z,99.90
2018-03-20T16:39:17.835Z,99.90
2018-03-20T16:41:46.060Z,99.90
2018-03-20T16:44:14.202Z,99.90
2018-03-20T16:46:42.326Z,99.90
2018-03-20T16:49:11.247Z,99.90
2018-03-20T16:51:39.382Z,99.90
2018-03-20T16:54:08.274Z,99.90
2018-03-20T16:56:37.183Z,99.90
2018-03-20T16:59:05.307Z,99.90
2018-03-20T17:01:33.563Z,99.90
2018-03-20T17:04:01.725Z,99.90
2018-03-20T17:06:29.885Z,99.90
2018-03-20T17:08:58.020Z,99.90
2018-03-20T17:11:27.012Z,99.90
2018-03-20T17:13:55.908Z,99.90
2018-03-20T17:16:24.829Z,99.90
2018-03-20T17:18:52.954Z,99.90
2018-03-20T17:21:21.857Z,99.90
2018-03-20T17:23:58.634Z,99.90
2018-03-20T17:26:26.782Z,99.90
2018-03-20T17:28:55.676Z,99.90
2018-03-20T17:31:28.136Z,99.90
2018-03-20T17:33:56.262Z,99.90
2018-03-20T17:36:24.894Z,99.90
2018-03-20T17:38:53.852Z,99.90
2018-03-20T17:41:23.039Z,99.90
2018-03-20T17:43:52.375Z,99.90
2018-03-20T17:46:22.357Z,99.90
2018-03-20T17:48:50.778Z,99.90
2018-03-20T17:51:19.709Z,99.90
2018-03-20T17:53:50.462Z,99.90
2018-03-20T17:56:20.661Z,99.90
2018-03-20T17:58:48.971Z,99.90
2018-03-20T18:01:17.967Z,99.90
2018-03-20T18:03:47.055Z,99.90
2018-03-20T18:06:15.689Z,99.90
2018-03-20T18:08:43.863Z,99.90
2018-03-20T18:11:12.243Z,99.90
2018-03-20T18:13:40.407Z,99.90
2018-03-20T18:16:08.668Z,99.90
2018-03-20T18:18:36.820Z,99.90
2018-03-20T18:21:04.955Z,99.90
2018-03-20T18:23:33.136Z,99.90
2018-03-20T18:26:01.347Z,99.90
2018-03-20T18:28:29.525Z,99.90
2018-03-20T18:30:57.731Z,99.90
2018-03-20T18:33:25.898Z,99.90
2018-03-20T18:35:54.055Z,99.90
2018-03-20T18:38:22.265Z,99.90
2018-03-20T18:40:51.171Z,99.90
2018-03-20T18:43:20.180Z,99.90
2018-03-20T18:45:49.046Z,99.90
2018-03-20T18:48:17.207Z,99.90
2018-03-20T18:50:45.404Z,99.90
2018-03-20T18:53:13.548Z,99.90
2018-03-20T18:55:42.454Z,99.90
2018-03-20T18:58:10.598Z,99.90
2018-03-20T19:00:38.932Z,99.90
2018-03-20T19:03:07.182Z,99.90
2018-03-20T19:05:35.397Z,99.90
2018-03-20T19:08:03.531Z,99.90
2018-03-20T19:10:31.672Z,99.90
2018-03-20T19:13:00.604Z,99.90
2018-03-20T19:15:28.743Z,99.90
2018-03-20T19:17:57.650Z,99.90
2018-03-20T19:20:26.110Z,99.90
2018-03-20T19:22:55.010Z,99.90
2018-03-20T19:25:23.157Z,99.90
2018-03-20T19:27:52.056Z,99.90
2018-03-20T19:30:21.669Z,99.90
2018-03-20T19:32:50.557Z,99.90
2018-03-20T19:35:18.708Z,99.90
2018-03-20T19:37:46.868Z,99.90
2018-03-20T19:40:15.014Z,99.90
2018-03-20T19:42:48.008Z,99.90
2018-03-20T19:45:18.482Z,99.90
2018-03-20T19:47:50.505Z,99.90
2018-03-20T19:50:25.054Z,99.90
2018-03-20T19:52:55.727Z,99.90
2018-03-20T19:55:25.430Z,99.90
2018-03-20T19:57:54.703Z,99.90
2018-03-20T20:00:25.603Z,99.90
2018-03-20T20:02:56.595Z,99.90
2018-03-20T20:05:27.960Z,99.90
2018-03-20T20:07:57.778Z,99.90
2018-03-20T20:10:26.748Z,99.90
2018-03-20T20:12:58.826Z,99.90
2018-03-20T20:15:29.742Z,99.90
2018-03-20T20:18:00.369Z,99.90
2018-03-20T20:20:31.859Z,99.90
2018-03-20T20:23:03.764Z,99.90
2018-03-20T20:25:32.992Z,99.90
2018-03-20T20:28:04.658Z,99.90
2018-03-20T20:30:33.624Z,99.90
2018-03-20T20:33:04.189Z,99.90
2018-03-20T20:35:33.860Z,99.90
2018-03-20T20:38:04.346Z,99.90
2018-03-20T20:40:36.863Z,99.90
2018-03-20T20:43:09.175Z,99.90
2018-03-20T20:45:39.174Z,99.90
2018-03-20T20:48:15.723Z,99.90
2018-03-20T20:50:48.225Z,99.90
2018-03-20T20:53:18.694Z,99.90
2018-03-20T20:55:49.334Z,99.90
2018-03-20T20:58:18.996Z,99.90
2018-03-20T21:00:50.934Z,99.90
2018-03-20T21:03:22.632Z,99.90
2018-03-20T21:05:53.988Z,99.90
2018-03-20T21:08:23.080Z,99.90
2018-03-20T21:10:53.908Z,99.90
2018-03-20T21:13:23.909Z,99.90
2018-03-20T21:15:52.204Z,99.90
2018-03-20T21:18:21.090Z,99.90
2018-03-20T21:20:50.080Z,99.90
2018-03-20T21:23:18.970Z,99.90
2018-03-20T21:25:47.921Z,99.90
2018-03-20T21:28:16.033Z,99.90
2018-03-20T21:30:44.968Z,99.90
2018-03-20T21:33:13.102Z,99.90
2018-03-20T21:35:41.234Z,99.90
2018-03-20T21:38:09.386Z,99.90
2018-03-20T21:40:37.574Z,99.90
2018-03-20T21:43:05.732Z,99.90
2018-03-20T21:45:33.875Z,99.90
2018-03-20T21:48:02.027Z,99.90
2018-03-20T21:50:31.702Z,99.90
2018-03-20T21:52:59.870Z,99.90
2018-03-20T21:55:30.171Z,99.90
2018-03-20T21:57:58.799Z,99.90
2018-03-20T22:00:27.778Z,99.90
2018-03-20T22:02:56.718Z,99.90
2018-03-20T22:05:24.874Z,99.90
2018-03-20T22:07:53.783Z,99.90
2018-03-20T22:10:21.907Z,99.90
2018-03-20T22:12:50.853Z,99.90
2018-03-20T22:15:18.992Z,99.90
2018-03-20T22:17:47.141Z,99.90
2018-03-20T22:20:16.043Z,99.90
2018-03-20T22:22:44.205Z,99.90
2018-03-20T22:25:12.376Z,99.90
2018-03-20T22:27:41.365Z,99.90
2018-03-20T22:30:09.772Z,99.90
2018-03-20T22:32:37.914Z,99.90
2018-03-20T22:35:06.871Z,99.90
2018-03-20T22:37:35.067Z,99.90
2018-03-20T22:40:04.070Z,99.90
2018-03-20T22:42:32.518Z,99.90
2018-03-20T22:45:04.145Z,99.90
2018-03-20T22:47:32.278Z,99.90
2018-03-20T22:50:00.421Z,99.90
2018-03-20T22:52:28.586Z,99.90
2018-03-20T22:54:56.735Z,99.90
2018-03-20T22:57:24.870Z,99.90
2018-03-20T22:59:53.032Z,99.90
2018-03-20T23:02:21.922Z,99.90
2018-03-20T23:04:50.072Z,99.90
2018-03-20T23:07:18.971Z,99.90
2018-03-20T23:09:47.894Z,99.90
2018-03-20T23:12:16.030Z,99.90
2018-03-20T23:14:45.093Z,99.90
2018-03-20T23:17:13.210Z,99.90
2018-03-20T23:19:41.405Z,99.90
2018-03-20T23:22:09.566Z,99.90
2018-03-20T23:24:37.811Z,99.90
2018-03-20T23:27:06.713Z,99.90
2018-03-20T23:29:34.858Z,99.90
2018-03-20T23:32:02.990Z,99.90
2018-03-20T23:34:31.133Z,99.90
2018-03-20T23:36:59.342Z,99.90
2018-03-20T23:39:27.494Z,99.90
2018-03-20T23:41:55.715Z,99.90
2018-03-20T23:44:23.870Z,99.90
2018-03-20T23:46:52.006Z,99.90
2018-03-20T23:49:20.271Z,99.90
2018-03-20T23:51:48.445Z,99.90
2018-03-20T23:54:17.413Z,99.90
2018-03-20T23:56:46.332Z,99.90
2018-03-20T23:59:15.266Z,99.90
