createdAt,value
2019-04-19T00:01:08.943Z,6.70
2019-04-19T00:03:38.737Z,6.50
2019-04-19T00:06:31.022Z,5.93
2019-04-19T00:09:12.898Z,6.30
2019-04-19T00:11:36.033Z,6.50
2019-04-19T00:13:59.965Z,7.03
2019-04-19T00:16:29.920Z,6.47
2019-04-19T00:19:20.002Z,5.90
2019-04-19T00:22:01.803Z,7.83
2019-04-19T00:24:03.705Z,6.17
2019-04-19T00:26:33.916Z,6.20
2019-04-19T00:29:06.810Z,5.70
2019-04-19T00:31:46.318Z,6.60
2019-04-19T00:34:08.291Z,6.87
2019-04-19T00:36:38.463Z,6.70
2019-04-19T00:39:42.562Z,6.77
2019-04-19T00:42:20.989Z,5.90
2019-04-19T00:44:56.728Z,6.20
2019-04-19T00:47:28.766Z,6.43
2019-04-19T00:49:56.919Z,5.70
2019-04-19T00:52:34.305Z,6.43
2019-04-19T00:54:56.719Z,5.30
2019-04-19T00:57:27.080Z,6.10
2019-04-19T00:59:51.446Z,6.23
2019-04-19T01:02:21.678Z,6.00
2019-04-19T01:04:57.279Z,6.67
2019-04-19T01:07:29.881Z,6.40
2019-04-19T01:10:10.013Z,6.60
2019-04-19T01:12:41.709Z,6.20
2019-04-19T01:15:10.646Z,6.60
2019-04-19T01:17:47.641Z,6.30
2019-04-19T01:20:06.399Z,6.70
2019-04-19T01:22:33.507Z,6.47
2019-04-19T01:25:11.766Z,5.83
2019-04-19T01:27:37.470Z,6.60
2019-04-19T01:30:08.336Z,6.00
2019-04-19T01:32:45.001Z,6.10
2019-04-19T01:35:15.108Z,6.30
2019-04-19T01:37:43.061Z,5.63
2019-04-19T01:40:29.550Z,6.50
2019-04-19T01:43:04.650Z,6.90
2019-04-19T01:45:58.552Z,6.47
2019-04-19T01:48:50.655Z,7.30
2019-04-19T01:51:43.830Z,6.53
2019-04-19T01:54:29.827Z,6.10
2019-04-19T01:56:49.339Z,6.10
2019-04-19T01:59:16.053Z,5.80
2019-04-19T02:01:46.099Z,6.17
2019-04-19T02:04:21.669Z,6.10
2019-04-19T02:06:49.564Z,6.40
2019-04-19T02:09:30.319Z,6.70
2019-04-19T02:12:11.691Z,6.20
2019-04-19T02:14:37.688Z,6.40
2019-04-19T02:17:04.826Z,6.30
2019-04-19T02:19:33.790Z,6.87
2019-04-19T02:22:11.250Z,6.80
2019-04-19T02:24:42.343Z,6.60
2019-04-19T02:27:11.058Z,6.83
2019-04-19T02:29:38.701Z,6.37
2019-04-19T02:32:27.631Z,6.90
2019-04-19T02:35:09.943Z,6.40
2019-04-19T02:37:39.895Z,6.83
2019-04-19T02:40:21.649Z,6.97
2019-04-19T02:45:21.350Z,6.50
2019-04-19T02:47:44.331Z,6.77
2019-04-19T02:50:25.869Z,6.70
2019-04-19T02:55:38.926Z,6.13
2019-04-19T03:03:21.165Z,6.70
2019-04-19T03:05:50.544Z,6.50
2019-04-19T03:07:57.667Z,5.60
2019-04-19T03:10:29.237Z,7.50
2019-04-19T03:13:13.879Z,7.70
2019-04-19T03:18:27.539Z,6.90
2019-04-19T03:20:43.086Z,8.17
2019-04-19T03:23:17.889Z,6.10
2019-04-19T03:25:48.127Z,6.57
2019-04-19T03:28:18.358Z,6.87
2019-04-19T03:31:08.391Z,6.23
2019-04-19T03:36:02.249Z,6.33
2019-04-19T03:38:31.923Z,6.27
2019-04-19T03:41:02.892Z,5.73
2019-04-19T03:44:01.745Z,7.03
2019-04-19T03:46:17.004Z,7.00
2019-04-19T03:48:47.856Z,8.23
2019-04-19T03:51:20.924Z,7.87
2019-04-19T03:54:08.311Z,7.23
2019-04-19T03:56:39.650Z,8.13
2019-04-19T03:58:35.778Z,6.90
2019-04-19T04:01:06.655Z,7.43
2019-04-19T04:03:42.578Z,7.27
2019-04-19T04:06:08.410Z,7.67
2019-04-19T04:08:46.104Z,7.50
2019-04-19T04:11:52.991Z,8.30
2019-04-19T04:14:26.966Z,7.40
2019-04-19T04:17:10.047Z,7.77
2019-04-19T04:19:39.867Z,8.00
2019-04-19T04:22:16.748Z,7.80
2019-04-19T04:24:55.443Z,7.33
2019-04-19T04:27:29.285Z,7.63
2019-04-19T04:29:57.351Z,8.73
2019-04-19T04:32:28.045Z,8.80
2019-04-19T04:34:55.285Z,8.27
2019-04-19T04:37:34.589Z,8.57
2019-04-19T04:39:49.942Z,8.20
2019-04-19T04:42:30.079Z,7.40
2019-04-19T04:45:18.495Z,9.00
2019-04-19T04:47:47.507Z,8.90
2019-04-19T04:50:45.468Z,8.60
2019-04-19T04:53:23.774Z,8.53
2019-04-19T04:56:01.116Z,7.80
2019-04-19T04:58:32.683Z,8.30
2019-04-19T05:01:05.811Z,8.40
2019-04-19T05:03:48.718Z,8.33
2019-04-19T05:06:22.800Z,7.70
2019-04-19T05:08:52.949Z,8.50
2019-04-19T05:11:20.461Z,8.70
2019-04-19T05:13:56.319Z,9.93
2019-04-19T05:16:35.250Z,8.70
2019-04-19T05:18:54.276Z,8.87
2019-04-19T05:21:30.596Z,9.50
2019-04-19T05:24:06.050Z,8.50
2019-04-19T05:26:54.854Z,9.00
2019-04-19T05:29:00.934Z,8.80
2019-04-19T05:31:29.026Z,8.83
2019-04-19T05:34:12.358Z,9.80
2019-04-19T05:36:46.696Z,8.77
2019-04-19T06:09:41.029Z,8.03
2019-04-19T06:15:02.620Z,8.40
2019-04-19T06:35:48.091Z,7.83
2019-04-19T06:38:09.616Z,7.40
2019-04-19T06:40:45.221Z,7.90
2019-04-19T06:43:15.891Z,8.13
2019-04-19T06:45:58.396Z,6.80
2019-04-19T06:48:18.534Z,7.17
2019-04-19T06:55:49.880Z,5.40
2019-04-19T06:58:23.998Z,5.45
2019-04-19T07:13:00.749Z,3.90
2019-04-19T07:17:59.903Z,3.60
2019-04-19T07:20:30.270Z,3.20
2019-04-19T07:23:03.192Z,2.90
2019-04-19T07:25:42.446Z,3.10
2019-04-19T07:27:59.527Z,3.10
2019-04-19T07:32:58.232Z,2.65
2019-04-19T07:35:55.617Z,2.85
2019-04-19T07:40:42.925Z,2.87
2019-04-19T07:43:10.384Z,2.37
2019-04-19T07:45:52.687Z,2.47
2019-04-19T07:48:12.391Z,2.55
2019-04-19T07:50:48.317Z,2.27
2019-04-19T07:53:11.437Z,2.40
2019-04-19T07:55:55.396Z,2.30
2019-04-19T07:58:53.728Z,2.72
2019-04-19T08:01:19.035Z,2.30
2019-04-19T08:06:27.712Z,2.20
2019-04-19T08:28:34.443Z,2.20
2019-04-19T08:31:02.191Z,2.17
2019-04-19T08:33:29.611Z,2.35
2019-04-19T08:36:04.551Z,1.80
2019-04-19T08:38:32.219Z,1.87
2019-04-19T08:41:14.955Z,2.08
2019-04-19T08:43:51.182Z,1.95
2019-04-19T08:46:13.803Z,2.08
2019-04-19T08:51:43.967Z,2.10
2019-04-19T08:54:37.043Z,1.60
2019-04-19T08:56:54.513Z,1.90
2019-04-19T08:59:39.690Z,1.97
2019-04-19T09:04:38.799Z,1.60
2019-04-19T09:07:34.068Z,1.40
2019-04-19T09:09:40.697Z,1.50
2019-04-19T09:12:16.042Z,2.10
2019-04-19T09:14:48.047Z,1.37
2019-04-19T09:17:18.938Z,1.77
2019-04-19T09:22:21.014Z,1.40
2019-04-19T09:24:48.070Z,1.40
2019-04-19T09:27:33.901Z,1.22
2019-04-19T09:30:13.149Z,1.55
2019-04-19T09:32:16.767Z,1.52
2019-04-19T09:34:47.003Z,1.40
2019-04-19T09:37:20.058Z,1.70
2019-04-19T09:39:52.388Z,1.85
2019-04-19T09:42:21.740Z,1.95
2019-04-19T09:44:49.662Z,2.25
2019-04-19T09:47:16.552Z,2.50
2019-04-19T09:50:01.507Z,3.13
2019-04-19T09:52:55.907Z,3.13
2019-04-19T09:55:11.358Z,3.70
2019-04-19T09:57:38.510Z,4.13
2019-04-19T10:00:01.066Z,4.20
2019-04-19T10:02:29.041Z,4.05
2019-04-19T10:04:54.905Z,3.80
2019-04-19T10:07:25.080Z,3.13
2019-04-19T10:10:02.806Z,3.50
2019-04-19T10:14:55.701Z,4.10
2019-04-19T10:22:25.368Z,3.10
2019-04-19T10:24:56.552Z,3.70
2019-04-19T10:55:06.409Z,3.22
2019-04-19T10:57:36.122Z,3.07
2019-04-19T11:00:07.367Z,3.90
2019-04-19T11:02:38.426Z,3.20
2019-04-19T11:05:11.172Z,3.43
2019-04-19T11:07:41.969Z,3.70
2019-04-19T11:10:13.565Z,3.63
2019-04-19T11:12:44.713Z,3.30
2019-04-19T11:15:14.642Z,3.53
2019-04-19T11:17:45.429Z,3.30
2019-04-19T11:20:26.353Z,3.10
2019-04-19T11:22:48.090Z,4.10
2019-04-19T11:25:18.005Z,3.77
2019-04-19T11:27:51.122Z,3.70
2019-04-19T11:30:34.979Z,3.87
2019-04-19T11:33:08.456Z,3.73
2019-04-19T11:35:43.510Z,3.80
2019-04-19T11:38:13.335Z,3.90
2019-04-19T11:40:43.252Z,3.33
2019-04-19T11:43:13.500Z,3.60
2019-04-19T11:45:44.363Z,3.30
2019-04-19T11:48:15.107Z,3.73
2019-04-19T11:50:45.438Z,3.50
2019-04-19T11:53:34.441Z,3.73
2019-04-19T11:56:37.814Z,3.30
2019-04-19T11:59:08.747Z,2.87
2019-04-19T12:01:39.791Z,3.47
2019-04-19T12:04:10.127Z,3.40
2019-04-19T12:06:40.673Z,3.10
2019-04-19T12:09:12.469Z,3.43
2019-04-19T12:11:42.531Z,2.97
2019-04-19T12:14:12.373Z,2.90
2019-04-19T12:16:42.370Z,2.83
2019-04-19T12:19:12.196Z,3.17
2019-04-19T12:21:43.166Z,3.00
2019-04-19T12:24:12.957Z,3.67
2019-04-19T12:26:42.653Z,2.90
2019-04-19T12:29:25.539Z,3.37
2019-04-19T12:31:45.435Z,3.00
2019-04-19T12:34:16.152Z,2.80
2019-04-19T12:36:46.869Z,3.50
2019-04-19T12:39:17.110Z,2.83
2019-04-19T12:41:48.222Z,2.93
2019-04-19T12:44:18.119Z,3.00
2019-04-19T12:46:48.834Z,3.00
2019-04-19T12:49:18.678Z,3.37
2019-04-19T12:51:48.343Z,4.23
2019-04-19T12:54:18.274Z,2.83
2019-04-19T12:56:48.126Z,2.90
2019-04-19T12:59:20.082Z,2.60
2019-04-19T13:01:57.857Z,2.80
2019-04-19T13:04:36.125Z,3.30
2019-04-19T13:07:13.082Z,2.70
2019-04-19T13:09:42.932Z,2.90
2019-04-19T13:12:12.953Z,2.70
2019-04-19T13:14:43.758Z,2.80
2019-04-19T13:17:13.709Z,2.80
2019-04-19T13:19:44.935Z,3.23
2019-04-19T13:22:16.468Z,3.00
2019-04-19T13:24:46.737Z,2.97
2019-04-19T13:27:17.140Z,3.07
2019-04-19T13:29:47.822Z,3.23
2019-04-19T13:32:17.792Z,3.10
2019-04-19T13:34:47.647Z,3.00
2019-04-19T13:37:33.579Z,2.60
2019-04-19T13:40:12.221Z,2.60
2019-04-19T13:42:41.957Z,3.00
2019-04-19T13:45:21.027Z,2.80
2019-04-19T13:47:44.831Z,3.23
2019-04-19T13:50:24.326Z,2.83
2019-04-19T13:52:47.120Z,2.90
2019-04-19T13:55:17.416Z,2.73
2019-04-19T13:57:47.353Z,2.67
2019-04-19T14:00:20.764Z,2.50
2019-04-19T14:03:09.730Z,2.77
2019-04-19T14:05:39.561Z,2.90
2019-04-19T14:08:09.436Z,2.47
2019-04-19T14:10:39.644Z,2.80
2019-04-19T14:13:10.578Z,2.03
2019-04-19T14:15:42.710Z,2.43
2019-04-19T14:18:12.857Z,2.60
2019-04-19T14:20:47.559Z,2.73
2019-04-19T14:23:15.438Z,2.80
2019-04-19T14:25:45.389Z,2.50
2019-04-19T14:28:15.727Z,2.33
2019-04-19T14:30:45.546Z,2.90
2019-04-19T14:33:17.059Z,2.60
2019-04-19T14:35:48.019Z,2.70
2019-04-19T14:38:18.325Z,3.00
2019-04-19T14:40:49.359Z,2.40
2019-04-19T14:43:20.929Z,2.20
2019-04-19T14:45:51.100Z,2.43
2019-04-19T14:48:24.593Z,2.10
2019-04-19T14:51:00.339Z,2.30
2019-04-19T14:53:24.343Z,2.20
2019-04-19T14:55:54.044Z,2.20
2019-04-19T14:58:23.789Z,2.37
2019-04-19T15:01:13.011Z,2.20
2019-04-19T15:03:45.180Z,2.10
2019-04-19T15:06:15.524Z,2.37
2019-04-19T15:08:45.678Z,2.03
2019-04-19T15:11:16.345Z,2.50
2019-04-19T15:13:46.814Z,2.27
2019-04-19T15:16:17.052Z,2.80
2019-04-19T15:18:47.561Z,2.20
2019-04-19T15:21:20.029Z,2.60
2019-04-19T15:23:48.719Z,2.33
2019-04-19T15:26:18.966Z,2.53
2019-04-19T15:28:48.878Z,2.10
2019-04-19T15:31:18.685Z,2.17
2019-04-19T15:33:48.558Z,2.37
2019-04-19T15:36:19.609Z,2.30
2019-04-19T15:38:50.228Z,2.10
2019-04-19T15:41:19.954Z,2.40
2019-04-19T15:43:50.145Z,2.50
2019-04-19T15:46:19.944Z,2.57
2019-04-19T15:48:53.983Z,2.50
2019-04-19T15:51:27.145Z,2.43
2019-04-19T15:53:54.757Z,2.53
2019-04-19T15:56:24.998Z,2.00
2019-04-19T15:58:54.710Z,1.80
2019-04-19T16:01:35.585Z,2.20
2019-04-19T16:04:05.919Z,2.13
2019-04-19T16:06:50.534Z,2.00
2019-04-19T16:09:39.700Z,2.23
2019-04-19T16:12:17.887Z,2.03
2019-04-19T16:14:48.315Z,2.20
2019-04-19T16:17:18.903Z,2.27
2019-04-19T16:19:49.163Z,2.20
2019-04-19T16:22:20.251Z,2.10
2019-04-19T16:24:51.392Z,2.40
2019-04-19T16:27:21.501Z,2.20
2019-04-19T16:29:54.997Z,2.17
2019-04-19T16:32:23.215Z,2.17
2019-04-19T16:34:53.603Z,2.17
2019-04-19T16:37:24.517Z,1.80
2019-04-19T16:39:54.423Z,2.20
2019-04-19T16:42:25.125Z,2.17
2019-04-19T16:44:56.166Z,2.10
2019-04-19T16:47:27.081Z,2.43
2019-04-19T16:49:58.520Z,2.60
2019-04-19T17:02:31.011Z,2.50
2019-04-19T17:12:30.484Z,3.20
2019-04-19T17:15:08.584Z,2.37
2019-04-19T17:18:00.661Z,2.30
2019-04-19T17:20:47.873Z,2.43
2019-04-19T17:23:18.910Z,1.93
2019-04-19T17:25:48.778Z,2.50
2019-04-19T17:28:18.780Z,2.53
2019-04-19T17:30:48.483Z,2.57
2019-04-19T17:33:18.212Z,2.37
2019-04-19T17:35:48.463Z,3.30
2019-04-19T17:40:48.514Z,2.87
2019-04-19T17:43:19.405Z,2.23
2019-04-19T17:45:50.387Z,2.60
2019-04-19T17:48:20.710Z,3.13
2019-04-19T17:50:51.526Z,2.57
2019-04-19T17:53:25.320Z,2.97
2019-04-19T17:55:54.599Z,2.97
2019-04-19T17:58:25.455Z,2.53
2019-04-19T18:00:55.355Z,3.00
2019-04-19T18:03:25.095Z,2.33
2019-04-19T18:05:55.969Z,2.63
2019-04-19T18:08:31.183Z,2.90
2019-04-19T18:10:59.021Z,2.70
2019-04-19T18:13:29.039Z,3.40
2019-04-19T18:16:00.523Z,3.10
2019-04-19T18:18:39.104Z,2.90
2019-04-19T18:21:03.999Z,2.90
2019-04-19T18:23:43.038Z,3.17
2019-04-19T18:26:06.417Z,3.20
2019-04-19T18:28:41.351Z,3.20
2019-04-19T18:31:09.747Z,3.70
2019-04-19T18:33:58.984Z,4.10
2019-04-19T18:36:25.685Z,4.00
2019-04-19T18:38:54.258Z,4.30
2019-04-19T18:41:25.036Z,4.10
2019-04-19T18:44:05.979Z,4.27
2019-04-19T18:46:26.848Z,3.97
2019-04-19T18:48:57.873Z,3.97
2019-04-19T18:51:34.929Z,4.30
2019-04-19T18:54:11.342Z,4.53
2019-04-19T18:56:31.742Z,4.40
2019-04-19T18:59:10.976Z,4.87
2019-04-19T19:01:37.831Z,5.40
2019-04-19T19:04:05.210Z,5.37
2019-04-19T19:06:38.984Z,4.60
2019-04-19T19:09:12.567Z,4.57
2019-04-19T19:11:40.474Z,5.03
2019-04-19T19:14:15.133Z,5.30
2019-04-19T19:16:43.639Z,5.33
2019-04-19T19:19:16.544Z,4.80
2019-04-19T19:21:48.671Z,5.23
2019-04-19T19:24:40.615Z,5.40
2019-04-19T19:27:00.962Z,4.90
2019-04-19T19:29:20.556Z,5.33
2019-04-19T19:31:50.591Z,4.93
2019-04-19T19:34:25.314Z,5.20
2019-04-19T19:36:54.307Z,5.90
2019-04-19T19:39:31.752Z,5.23
2019-04-19T19:44:43.929Z,6.50
2019-04-19T19:47:49.300Z,5.97
2019-04-19T19:50:18.108Z,6.70
2019-04-19T19:52:42.811Z,6.47
2019-04-19T19:55:11.477Z,6.40
2019-04-19T19:57:42.967Z,5.70
2019-04-19T20:00:09.025Z,6.43
2019-04-19T20:02:48.031Z,5.63
2019-04-19T20:05:03.311Z,6.00
2019-04-19T20:07:39.657Z,5.73
2019-04-19T20:10:08.579Z,6.27
2019-04-19T20:12:38.941Z,6.03
2019-04-19T20:15:11.702Z,6.07
2019-04-19T20:17:45.174Z,6.43
2019-04-19T20:20:12.206Z,5.77
2019-04-19T20:22:46.831Z,6.00
2019-04-19T20:25:28.824Z,5.63
2019-04-19T20:27:49.437Z,5.30
2019-04-19T20:30:19.517Z,6.43
2019-04-19T20:32:53.456Z,6.03
2019-04-19T20:35:24.391Z,5.60
2019-04-19T20:37:57.257Z,6.10
2019-04-19T20:40:27.283Z,6.07
2019-04-19T20:43:14.720Z,5.53
2019-04-19T20:45:36.913Z,5.10
2019-04-19T20:48:07.584Z,6.30
2019-04-19T20:50:42.633Z,6.03
2019-04-19T20:53:21.698Z,5.60
2019-04-19T20:56:20.029Z,6.50
2019-04-19T20:58:27.983Z,6.10
2019-04-19T21:00:52.448Z,6.03
2019-04-19T21:03:30.348Z,6.60
2019-04-19T21:05:54.962Z,6.10
2019-04-19T21:08:27.138Z,5.90
2019-04-19T21:11:02.819Z,6.00
2019-04-19T21:13:29.655Z,6.90
2019-04-19T21:16:00.334Z,6.73
2019-04-19T21:18:31.093Z,6.50
2019-04-19T21:21:07.608Z,6.47
2019-04-19T21:23:36.018Z,6.00
2019-04-19T21:26:12.357Z,6.43
2019-04-19T21:28:44.771Z,6.90
2019-04-19T21:31:09.436Z,6.20
2019-04-19T21:33:44.999Z,5.63
2019-04-19T21:36:12.958Z,5.93
2019-04-19T21:38:45.716Z,4.77
2019-04-19T21:41:21.612Z,6.90
2019-04-19T21:43:46.886Z,5.13
2019-04-19T21:46:22.582Z,6.10
2019-04-19T21:48:50.867Z,5.93
2019-04-19T21:51:25.963Z,5.60
2019-04-19T21:53:52.951Z,6.07
2019-04-19T21:56:23.614Z,5.77
2019-04-19T22:46:25.565Z,5.30
2019-04-19T22:49:00.102Z,6.00
2019-04-19T22:51:27.122Z,5.80
2019-04-19T23:04:20.161Z,5.80
2019-04-19T23:14:22.192Z,6.65
2019-04-19T23:16:51.858Z,7.37
2019-04-19T23:19:19.401Z,6.40
2019-04-19T23:21:52.424Z,6.33
2019-04-19T23:24:21.276Z,7.80
2019-04-19T23:27:04.249Z,6.40
2019-04-19T23:29:27.941Z,6.30
2019-04-19T23:31:54.733Z,8.00
2019-04-19T23:34:25.796Z,6.53
2019-04-19T23:36:59.896Z,6.50
2019-04-19T23:39:27.540Z,6.60
2019-04-19T23:41:57.402Z,7.47
2019-04-19T23:44:27.401Z,6.80
2019-04-19T23:46:58.693Z,6.10
2019-04-19T23:49:29.155Z,7.37
2019-04-19T23:51:59.166Z,6.80
2019-04-19T23:54:32.203Z,8.27
2019-04-19T23:57:08.803Z,6.70
2019-04-19T23:59:34.354Z,7.67
