createdAt,value
2022-07-25T00:01:23.135Z,99.90
2022-07-25T00:12:47.721Z,99.90
2022-07-25T00:19:50.345Z,99.90
2022-07-25T00:22:24.508Z,99.90
2022-07-25T00:24:53.775Z,99.90
2022-07-25T00:32:07.865Z,99.90
2022-07-25T00:34:37.037Z,99.90
2022-07-25T00:37:06.578Z,99.90
2022-07-25T00:39:36.396Z,99.90
2022-07-25T01:00:32.774Z,99.90
2022-07-25T01:11:34.897Z,99.90
2022-07-25T01:18:48.752Z,99.90
2022-07-25T01:21:19.508Z,99.90
2022-07-25T01:42:39.702Z,99.90
2022-07-25T01:45:09.919Z,99.90
2022-07-25T01:47:38.894Z,99.90
2022-07-25T01:50:09.703Z,99.90
2022-07-25T01:52:39.863Z,99.90
2022-07-25T01:59:43.711Z,99.90
2022-07-25T02:02:13.141Z,99.90
2022-07-25T02:04:42.467Z,99.90
2022-07-25T02:07:11.305Z,99.90
2022-07-25T02:09:41.463Z,99.90
2022-07-25T02:16:34.370Z,99.90
2022-07-25T02:19:05.067Z,99.90
2022-07-25T02:21:34.285Z,99.90
2022-07-25T02:24:49.587Z,99.90
2022-07-25T02:27:18.509Z,99.90
2022-07-25T02:39:15.861Z,99.90
2022-07-25T02:41:45.325Z,99.90
2022-07-25T02:44:13.868Z,99.90
2022-07-25T02:46:42.843Z,99.90
2022-07-25T02:53:57.615Z,99.90
2022-07-25T02:56:31.962Z,99.90
2022-07-25T03:00:01.409Z,99.90
2022-07-25T03:06:46.091Z,99.90
2022-07-25T03:10:34.665Z,99.90
2022-07-25T03:13:35.310Z,99.90
2022-07-25T03:20:28.342Z,99.90
2022-07-25T03:31:53.413Z,99.90
2022-07-25T03:38:46.215Z,99.90
2022-07-25T03:41:15.285Z,99.90
2022-07-25T03:43:44.490Z,99.90
2022-07-25T03:46:14.200Z,99.90
2022-07-25T03:48:46.806Z,99.90
2022-07-25T03:51:16.122Z,99.90
2022-07-25T03:57:58.945Z,99.90
2022-07-25T04:00:28.130Z,99.90
2022-07-25T04:07:41.266Z,99.90
2022-07-25T04:10:11.868Z,99.90
2022-07-25T04:17:26.126Z,99.90
2022-07-25T04:19:55.174Z,99.90
2022-07-25T04:31:09.498Z,99.90
2022-07-25T04:38:12.258Z,99.90
2022-07-25T04:40:42.220Z,99.90
2022-07-25T04:43:32.879Z,99.90
2022-07-25T04:50:47.100Z,99.90
2022-07-25T04:53:16.114Z,99.90
2022-07-25T05:00:28.516Z,99.90
2022-07-25T05:07:57.294Z,99.90
2022-07-25T05:10:27.061Z,99.90
2022-07-25T05:13:28.685Z,99.90
2022-07-25T05:20:41.884Z,99.90
2022-07-25T05:27:34.744Z,99.90
2022-07-25T05:34:47.154Z,99.90
2022-07-25T05:37:16.536Z,99.90
2022-07-25T05:39:45.999Z,99.90
2022-07-25T05:46:39.157Z,99.90
2022-07-25T05:49:08.209Z,99.90
2022-07-25T05:51:37.765Z,99.90
2022-07-25T05:58:50.062Z,99.90
2022-07-25T06:01:19.958Z,99.90
2022-07-25T06:04:18.760Z,99.90
2022-07-25T06:06:51.344Z,99.90
2022-07-25T06:09:23.405Z,99.90
2022-07-25T06:12:20.452Z,99.90
2022-07-25T06:14:53.830Z,99.90
2022-07-25T06:17:32.635Z,99.90
2022-07-25T06:20:03.973Z,99.90
2022-07-25T06:22:37.421Z,99.90
2022-07-25T06:25:12.908Z,99.90
2022-07-25T06:32:30.432Z,99.90
2022-07-25T06:35:21.751Z,99.90
2022-07-25T06:47:27.094Z,99.90
2022-07-25T06:49:57.477Z,99.90
2022-07-25T06:52:36.691Z,99.90
2022-07-25T06:55:10.987Z,99.90
2022-07-25T06:57:41.315Z,99.90
2022-07-25T07:00:14.933Z,99.90
2022-07-25T07:02:53.657Z,99.90
2022-07-25T07:05:30.051Z,99.90
2022-07-25T07:08:03.859Z,99.90
2022-07-25T07:10:33.032Z,99.90
2022-07-25T07:13:12.831Z,99.90
2022-07-25T07:15:47.411Z,99.90
2022-07-25T07:18:16.850Z,99.90
2022-07-25T07:20:45.852Z,99.90
2022-07-25T07:23:49.329Z,99.90
2022-07-25T07:26:23.977Z,99.90
2022-07-25T07:28:54.671Z,99.90
2022-07-25T07:31:27.007Z,99.90
2022-07-25T07:34:00.404Z,99.90
2022-07-25T07:36:29.368Z,99.90
2022-07-25T07:38:58.809Z,99.90
2022-07-25T07:41:29.960Z,99.90
2022-07-25T07:44:12.194Z,99.90
2022-07-25T07:46:41.768Z,99.90
2022-07-25T07:49:11.598Z,99.90
2022-07-25T07:51:41.141Z,99.90
2022-07-25T07:54:28.423Z,99.90
2022-07-25T07:57:24.005Z,99.90
2022-07-25T07:59:53.019Z,99.90
2022-07-25T08:02:22.332Z,99.90
2022-07-25T08:04:57.938Z,99.90
2022-07-25T08:07:27.504Z,99.90
2022-07-25T08:09:56.328Z,99.90
2022-07-25T08:12:29.829Z,99.90
2022-07-25T08:14:59.061Z,99.90
2022-07-25T08:17:28.876Z,99.90
2022-07-25T08:20:09.387Z,99.90
2022-07-25T08:22:54.433Z,99.90
2022-07-25T08:25:29.324Z,99.90
2022-07-25T08:27:59.872Z,99.90
2022-07-25T08:30:31.974Z,99.90
2022-07-25T08:33:04.371Z,99.90
2022-07-25T08:35:40.123Z,99.90
2022-07-25T08:38:11.741Z,99.90
2022-07-25T08:40:41.360Z,99.90
2022-07-25T08:43:14.808Z,99.90
2022-07-25T08:45:49.614Z,99.90
2022-07-25T08:48:22.213Z,99.90
2022-07-25T08:50:52.646Z,99.90
2022-07-25T08:53:33.330Z,99.90
2022-07-25T08:56:13.674Z,99.90
2022-07-25T08:58:47.416Z,99.90
2022-07-25T09:04:03.051Z,99.90
2022-07-25T09:06:32.231Z,99.90
2022-07-25T09:09:04.877Z,99.90
2022-07-25T09:11:36.022Z,99.90
2022-07-25T09:14:15.437Z,99.90
2022-07-25T09:16:47.266Z,99.90
2022-07-25T09:19:18.527Z,99.90
2022-07-25T09:22:02.495Z,99.90
2022-07-25T09:24:33.212Z,99.90
2022-07-25T09:27:03.791Z,99.90
2022-07-25T09:29:35.602Z,99.90
2022-07-25T09:32:19.037Z,99.90
2022-07-25T09:34:54.204Z,99.90
2022-07-25T09:37:29.093Z,99.70
2022-07-25T09:39:58.394Z,99.30
2022-07-25T09:48:04.200Z,98.80
2022-07-25T09:50:36.178Z,99.50
2022-07-25T09:53:11.794Z,98.90
2022-07-25T09:55:42.620Z,99.40
2022-07-25T09:58:11.782Z,99.90
2022-07-25T10:00:43.959Z,99.90
2022-07-25T10:03:22.133Z,98.70
2022-07-25T10:06:08.149Z,98.60
2022-07-25T10:08:42.062Z,98.80
2022-07-25T10:11:21.043Z,98.30
2022-07-25T10:13:50.500Z,98.60
2022-07-25T10:16:22.782Z,98.70
2022-07-25T10:18:53.634Z,98.30
2022-07-25T10:21:26.878Z,98.90
2022-07-25T10:24:02.617Z,99.20
2022-07-25T10:26:33.057Z,99.40
2022-07-25T10:29:02.819Z,99.30
2022-07-25T10:31:49.445Z,99.10
2022-07-25T10:34:31.503Z,98.80
2022-07-25T10:37:12.207Z,99.70
2022-07-25T10:39:42.848Z,98.70
2022-07-25T10:42:15.873Z,99.10
2022-07-25T10:44:46.660Z,98.60
2022-07-25T10:47:19.144Z,98.40
2022-07-25T10:50:16.847Z,98.40
2022-07-25T10:53:01.480Z,98.60
2022-07-25T10:55:31.400Z,98.40
2022-07-25T10:58:21.830Z,98.60
2022-07-25T11:00:51.752Z,99.10
2022-07-25T11:03:23.527Z,98.50
2022-07-25T11:05:54.854Z,98.00
2022-07-25T11:08:34.533Z,98.30
2022-07-25T11:11:03.867Z,98.30
2022-07-25T11:13:41.238Z,98.80
2022-07-25T11:16:11.686Z,97.90
2022-07-25T11:18:43.486Z,97.90
2022-07-25T11:21:12.371Z,98.30
2022-07-25T11:24:09.549Z,98.10
2022-07-25T11:26:47.457Z,97.70
2022-07-25T11:29:24.424Z,98.20
2022-07-25T11:31:57.744Z,98.40
2022-07-25T11:34:30.740Z,98.70
2022-07-25T11:37:05.201Z,97.90
2022-07-25T11:39:36.069Z,98.00
2022-07-25T11:42:10.983Z,98.40
2022-07-25T11:44:47.625Z,97.80
2022-07-25T11:47:28.111Z,98.00
2022-07-25T11:50:02.995Z,97.90
2022-07-25T11:52:39.407Z,97.60
2022-07-25T11:55:40.355Z,98.10
2022-07-25T11:58:09.984Z,98.90
2022-07-25T12:00:43.133Z,97.60
2022-07-25T12:03:18.997Z,98.20
2022-07-25T12:06:18.931Z,97.50
2022-07-25T12:08:48.070Z,97.30
2022-07-25T12:11:22.528Z,98.60
2022-07-25T12:13:52.207Z,97.90
2022-07-25T12:16:21.171Z,98.00
2022-07-25T12:18:50.306Z,98.30
2022-07-25T12:21:20.871Z,98.60
2022-07-25T12:23:51.195Z,98.70
2022-07-25T12:26:21.139Z,98.40
2022-07-25T12:28:50.191Z,98.50
2022-07-25T12:31:20.788Z,98.10
2022-07-25T12:33:50.703Z,98.10
2022-07-25T12:36:21.083Z,98.60
2022-07-25T12:38:50.812Z,98.60
2022-07-25T12:41:22.866Z,98.80
2022-07-25T12:43:51.962Z,97.10
2022-07-25T12:46:21.687Z,97.80
2022-07-25T12:48:51.150Z,98.20
2022-07-25T12:51:54.720Z,97.20
2022-07-25T12:54:30.203Z,98.40
2022-07-25T12:57:00.431Z,97.50
2022-07-25T12:59:29.270Z,97.90
2022-07-25T13:02:00.718Z,97.80
2022-07-25T13:04:30.187Z,97.80
2022-07-25T13:07:00.986Z,98.40
2022-07-25T13:09:30.335Z,97.60
2022-07-25T13:11:59.491Z,96.90
2022-07-25T13:15:00.368Z,97.10
2022-07-25T13:17:30.325Z,96.80
2022-07-25T13:20:00.007Z,97.20
2022-07-25T13:22:32.620Z,97.80
2022-07-25T13:25:07.058Z,97.30
2022-07-25T13:27:36.282Z,96.80
2022-07-25T13:30:06.498Z,97.20
2022-07-25T13:32:36.921Z,97.30
2022-07-25T13:35:06.991Z,97.00
2022-07-25T13:37:56.051Z,97.30
2022-07-25T13:40:24.610Z,97.30
2022-07-25T13:42:56.825Z,96.60
2022-07-25T13:45:31.158Z,96.70
2022-07-25T13:48:27.849Z,96.50
2022-07-25T13:50:49.579Z,97.20
2022-07-25T13:53:19.904Z,97.20
2022-07-25T13:55:49.607Z,96.90
2022-07-25T13:58:21.448Z,96.80
2022-07-25T14:01:19.947Z,97.30
2022-07-25T14:03:49.342Z,97.50
2022-07-25T14:06:18.776Z,97.10
2022-07-25T14:09:03.154Z,97.40
2022-07-25T14:11:35.515Z,97.30
2022-07-25T14:14:06.455Z,96.90
2022-07-25T14:16:35.991Z,97.00
2022-07-25T14:19:05.334Z,97.00
2022-07-25T14:22:10.155Z,97.40
2022-07-25T14:24:41.301Z,97.20
2022-07-25T14:27:10.755Z,97.20
2022-07-25T14:29:40.061Z,97.30
2022-07-25T14:32:37.565Z,97.30
2022-07-25T14:35:09.076Z,97.30
2022-07-25T14:37:38.031Z,97.50
2022-07-25T14:40:11.485Z,97.50
2022-07-25T14:43:08.996Z,97.10
2022-07-25T14:45:38.141Z,97.10
2022-07-25T14:48:07.723Z,96.80
2022-07-25T14:50:36.646Z,96.30
2022-07-25T14:53:12.957Z,96.50
2022-07-25T14:55:51.462Z,97.00
2022-07-25T14:58:20.830Z,96.30
2022-07-25T15:00:49.706Z,96.70
2022-07-25T15:03:21.280Z,96.40
2022-07-25T15:06:00.203Z,96.20
2022-07-25T15:08:29.300Z,96.40
2022-07-25T15:10:59.910Z,96.40
2022-07-25T15:13:31.554Z,96.30
2022-07-25T15:16:01.844Z,95.80
2022-07-25T15:18:31.256Z,95.80
2022-07-25T15:21:00.259Z,95.90
2022-07-25T15:23:30.747Z,96.00
2022-07-25T15:26:03.120Z,96.20
2022-07-25T15:28:34.661Z,96.70
2022-07-25T15:31:10.867Z,96.90
2022-07-25T15:33:40.039Z,97.40
2022-07-25T15:36:10.439Z,97.50
2022-07-25T15:38:51.132Z,97.50
2022-07-25T15:41:21.882Z,97.90
2022-07-25T15:43:51.206Z,97.60
2022-07-25T15:46:20.303Z,97.90
2022-07-25T15:48:51.081Z,98.10
2022-07-25T15:51:21.617Z,98.20
2022-07-25T15:54:19.486Z,98.50
2022-07-25T15:56:50.360Z,98.70
2022-07-25T15:59:19.416Z,98.80
2022-07-25T16:01:51.081Z,98.70
2022-07-25T16:04:48.425Z,99.20
2022-07-25T16:07:17.327Z,99.50
2022-07-25T16:09:46.303Z,98.90
2022-07-25T16:12:28.326Z,98.60
2022-07-25T16:15:02.130Z,98.30
2022-07-25T16:17:32.154Z,98.40
2022-07-25T16:20:01.447Z,98.50
2022-07-25T16:22:30.750Z,98.40
2022-07-25T16:25:01.490Z,98.40
2022-07-25T16:27:32.997Z,98.80
2022-07-25T16:30:03.183Z,99.30
2022-07-25T16:32:39.889Z,99.20
2022-07-25T16:35:09.303Z,99.20
2022-07-25T16:37:38.667Z,99.00
2022-07-25T16:40:09.158Z,99.50
2022-07-25T16:42:39.898Z,99.90
2022-07-25T16:45:10.972Z,99.90
2022-07-25T16:47:42.969Z,99.40
2022-07-25T16:50:40.546Z,98.70
2022-07-25T16:53:09.781Z,98.70
2022-07-25T16:55:38.869Z,98.70
2022-07-25T16:58:12.779Z,99.00
2022-07-25T17:01:11.663Z,98.80
2022-07-25T17:04:02.280Z,98.60
2022-07-25T17:06:32.416Z,99.00
2022-07-25T17:09:01.918Z,98.80
2022-07-25T17:11:31.719Z,98.90
2022-07-25T17:18:06.541Z,99.00
2022-07-25T17:20:36.128Z,99.00
2022-07-25T17:23:07.937Z,99.10
2022-07-25T17:25:41.372Z,99.20
2022-07-25T17:28:10.744Z,99.90
2022-07-25T17:30:39.888Z,99.90
2022-07-25T17:33:12.393Z,99.90
2022-07-25T17:35:41.447Z,99.90
2022-07-25T17:38:14.409Z,99.90
2022-07-25T17:40:49.319Z,99.90
2022-07-25T17:43:18.646Z,99.90
2022-07-25T17:45:48.151Z,99.90
2022-07-25T17:48:19.627Z,99.90
2022-07-25T17:50:52.586Z,99.90
2022-07-25T17:53:21.649Z,99.90
2022-07-25T17:55:50.942Z,99.90
2022-07-25T17:58:20.066Z,99.90
2022-07-25T18:00:49.820Z,99.90
2022-07-25T18:03:22.546Z,99.90
2022-07-25T18:05:51.688Z,99.90
2022-07-25T18:08:22.017Z,99.90
2022-07-25T18:10:51.320Z,99.90
2022-07-25T18:20:16.615Z,99.90
2022-07-25T18:22:49.338Z,99.90
2022-07-25T18:25:18.281Z,99.90
2022-07-25T18:27:48.923Z,99.90
2022-07-25T18:30:17.959Z,99.90
2022-07-25T18:32:50.955Z,99.90
2022-07-25T18:35:22.220Z,99.90
2022-07-25T18:37:51.570Z,99.90
2022-07-25T18:40:21.043Z,99.90
2022-07-25T18:42:50.944Z,99.90
2022-07-25T18:45:31.317Z,99.90
2022-07-25T18:48:00.921Z,99.90
2022-07-25T18:50:31.792Z,99.90
2022-07-25T18:53:00.831Z,99.90
2022-07-25T18:55:30.201Z,99.90
2022-07-25T18:58:00.568Z,99.90
2022-07-25T19:00:29.828Z,99.90
2022-07-25T19:02:59.746Z,99.90
2022-07-25T19:05:29.281Z,99.90
2022-07-25T19:08:02.004Z,99.90
2022-07-25T19:10:31.138Z,99.90
2022-07-25T19:13:00.699Z,99.90
2022-07-25T19:15:30.009Z,99.90
2022-07-25T19:17:59.193Z,99.90
2022-07-25T19:20:28.408Z,99.90
2022-07-25T19:23:10.856Z,99.90
2022-07-25T19:25:40.293Z,99.90
2022-07-25T19:28:09.802Z,99.90
2022-07-25T19:30:41.979Z,99.90
2022-07-25T19:33:11.606Z,99.90
2022-07-25T19:35:41.076Z,99.90
2022-07-25T19:38:12.325Z,99.90
2022-07-25T19:40:41.946Z,99.90
2022-07-25T19:43:11.150Z,99.90
2022-07-25T19:45:41.153Z,99.90
2022-07-25T19:48:11.774Z,99.90
2022-07-25T19:50:42.030Z,99.90
2022-07-25T19:53:14.828Z,99.90
2022-07-25T19:55:44.035Z,99.90
2022-07-25T19:58:15.095Z,99.90
2022-07-25T20:00:44.261Z,99.90
2022-07-25T20:03:23.215Z,99.90
2022-07-25T20:05:53.068Z,99.90
2022-07-25T20:08:32.998Z,99.90
2022-07-25T20:11:02.349Z,99.90
2022-07-25T20:13:32.130Z,99.90
2022-07-25T20:16:02.558Z,99.90
2022-07-25T20:18:32.950Z,99.90
2022-07-25T20:21:02.637Z,99.90
2022-07-25T20:27:55.386Z,99.90
2022-07-25T20:30:24.518Z,99.90
2022-07-25T20:32:56.941Z,99.90
2022-07-25T20:35:31.032Z,99.90
2022-07-25T20:38:09.301Z,99.90
2022-07-25T20:40:48.193Z,99.90
2022-07-25T20:43:21.076Z,99.90
2022-07-25T20:45:50.204Z,99.90
2022-07-25T20:48:30.858Z,99.90
2022-07-25T20:51:01.015Z,99.90
2022-07-25T20:53:30.351Z,99.90
2022-07-25T20:55:59.806Z,99.90
2022-07-25T20:58:31.563Z,99.90
2022-07-25T21:01:02.336Z,99.90
2022-07-25T21:03:32.841Z,99.90
2022-07-25T21:06:09.392Z,99.90
2022-07-25T21:08:41.432Z,99.90
2022-07-25T21:11:10.613Z,99.90
2022-07-25T21:14:10.700Z,99.90
2022-07-25T21:16:39.876Z,99.90
2022-07-25T21:19:09.308Z,99.90
2022-07-25T21:21:38.982Z,99.90
2022-07-25T21:24:18.026Z,99.90
2022-07-25T21:26:47.045Z,99.90
2022-07-25T21:29:18.384Z,99.90
2022-07-25T21:31:50.519Z,99.90
2022-07-25T21:34:20.076Z,99.90
2022-07-25T21:36:59.383Z,99.90
2022-07-25T21:39:32.340Z,99.90
2022-07-25T21:42:01.655Z,99.90
2022-07-25T21:44:31.974Z,99.90
2022-07-25T21:47:01.348Z,99.90
2022-07-25T21:49:48.103Z,99.90
2022-07-25T21:52:19.831Z,99.90
2022-07-25T21:55:01.690Z,99.90
2022-07-25T21:57:30.752Z,99.90
2022-07-25T22:00:01.181Z,99.90
2022-07-25T22:02:30.527Z,99.90
2022-07-25T22:05:00.486Z,99.90
2022-07-25T22:07:29.867Z,99.90
2022-07-25T22:09:59.270Z,99.90
2022-07-25T22:12:32.399Z,99.90
2022-07-25T22:15:03.132Z,99.90
2022-07-25T22:17:48.378Z,99.90
2022-07-25T22:20:19.835Z,99.90
2022-07-25T22:23:01.369Z,99.90
2022-07-25T22:26:28.112Z,99.90
2022-07-25T22:28:57.181Z,99.90
2022-07-25T22:31:27.403Z,99.90
2022-07-25T22:38:20.185Z,99.90
2022-07-25T22:40:49.347Z,99.90
2022-07-25T22:43:59.004Z,99.90
2022-07-25T22:50:35.730Z,99.90
2022-07-25T22:53:04.849Z,99.90
2022-07-25T23:08:44.925Z,99.90
2022-07-25T23:11:13.818Z,99.90
2022-07-25T23:18:27.178Z,99.90
2022-07-25T23:20:56.175Z,99.90
2022-07-25T23:28:37.602Z,99.90
2022-07-25T23:31:07.028Z,99.90
2022-07-25T23:39:15.316Z,99.90
2022-07-25T23:41:44.869Z,99.90
2022-07-25T23:45:19.074Z,99.90
2022-07-25T23:47:50.227Z,99.90
2022-07-25T23:56:16.155Z,99.90
2022-07-25T23:58:50.357Z,99.90
