createdAt,value
2019-05-07T00:00:48.409Z,16.77
2019-05-07T00:03:17.409Z,18.27
2019-05-07T00:05:46.525Z,15.93
2019-05-07T00:08:15.494Z,15.35
2019-05-07T00:10:44.468Z,18.17
2019-05-07T00:13:13.444Z,17.25
2019-05-07T00:15:42.502Z,15.50
2019-05-07T00:18:12.724Z,16.20
2019-05-07T00:20:42.432Z,16.48
2019-05-07T00:23:12.411Z,16.20
2019-05-07T00:25:42.313Z,16.75
2019-05-07T00:28:12.240Z,14.68
2019-05-07T00:30:42.526Z,17.70
2019-05-07T00:33:13.145Z,14.50
2019-05-07T00:35:44.228Z,16.15
2019-05-07T00:38:14.906Z,16.27
2019-05-07T00:40:45.586Z,16.75
2019-05-07T00:43:18.979Z,15.75
2019-05-07T00:45:52.918Z,14.55
2019-05-07T00:48:23.436Z,17.37
2019-05-07T00:50:54.334Z,15.95
2019-05-07T00:53:23.812Z,17.75
2019-05-07T00:55:53.052Z,14.75
2019-05-07T00:58:26.550Z,15.38
2019-05-07T01:00:53.252Z,14.50
2019-05-07T01:03:22.477Z,14.87
2019-05-07T01:05:52.733Z,16.40
2019-05-07T01:08:22.532Z,16.07
2019-05-07T01:10:52.841Z,15.83
2019-05-07T01:13:23.399Z,21.35
2019-05-07T01:15:53.294Z,19.15
2019-05-07T01:18:23.289Z,14.00
2019-05-07T01:20:53.464Z,16.73
2019-05-07T01:23:23.073Z,17.45
2019-05-07T01:25:52.785Z,15.48
2019-05-07T01:28:22.594Z,15.95
2019-05-07T01:30:52.799Z,15.00
2019-05-07T01:33:29.901Z,14.55
2019-05-07T01:36:15.840Z,15.05
2019-05-07T01:38:44.832Z,15.93
2019-05-07T01:41:14.282Z,16.80
2019-05-07T01:43:43.317Z,14.83
2019-05-07T01:46:12.470Z,14.23
2019-05-07T01:48:42.940Z,15.18
2019-05-07T01:51:12.975Z,14.40
2019-05-07T01:53:43.049Z,15.13
2019-05-07T01:56:12.482Z,15.33
2019-05-07T01:58:42.529Z,15.28
2019-05-07T02:01:13.063Z,14.83
2019-05-07T02:03:44.191Z,16.30
2019-05-07T02:06:14.795Z,16.33
2019-05-07T02:08:54.779Z,15.68
2019-05-07T02:11:42.261Z,13.50
2019-05-07T02:14:13.488Z,14.68
2019-05-07T02:16:42.104Z,14.47
2019-05-07T02:19:12.654Z,18.75
2019-05-07T02:21:42.331Z,14.73
2019-05-07T02:24:12.591Z,17.17
2019-05-07T02:26:42.704Z,14.13
2019-05-07T02:29:12.315Z,14.70
2019-05-07T02:31:44.067Z,17.25
2019-05-07T02:34:14.128Z,14.80
2019-05-07T02:36:43.673Z,15.98
2019-05-07T02:39:24.227Z,16.85
2019-05-07T02:41:54.245Z,15.70
2019-05-07T02:44:23.713Z,15.08
2019-05-07T02:47:00.036Z,14.68
2019-05-07T02:49:33.433Z,17.07
2019-05-07T02:52:06.890Z,13.50
2019-05-07T02:54:43.546Z,13.65
2019-05-07T02:57:16.626Z,15.90
2019-05-07T02:59:44.004Z,15.83
2019-05-07T03:02:13.962Z,15.60
2019-05-07T03:04:43.695Z,14.45
2019-05-07T03:07:13.442Z,14.83
2019-05-07T03:09:43.301Z,18.30
2019-05-07T03:12:13.398Z,19.77
2019-05-07T03:14:43.844Z,18.37
2019-05-07T03:17:13.579Z,16.02
2019-05-07T03:19:44.277Z,16.77
2019-05-07T03:22:13.941Z,19.07
2019-05-07T03:24:44.881Z,17.73
2019-05-07T03:27:14.438Z,13.80
2019-05-07T03:29:45.267Z,17.45
2019-05-07T03:32:16.341Z,13.75
2019-05-07T03:35:07.128Z,16.27
2019-05-07T03:37:37.481Z,16.50
2019-05-07T03:40:08.285Z,17.87
2019-05-07T03:42:37.281Z,14.25
2019-05-07T03:45:13.718Z,15.50
2019-05-07T03:47:44.550Z,16.30
2019-05-07T03:50:14.629Z,16.55
2019-05-07T03:52:44.149Z,15.25
2019-05-07T03:55:14.682Z,15.72
2019-05-07T03:57:44.173Z,15.32
2019-05-07T04:00:14.496Z,13.78
2019-05-07T04:02:43.984Z,17.67
2019-05-07T04:05:14.307Z,14.83
2019-05-07T04:07:43.589Z,15.58
2019-05-07T04:10:14.736Z,17.50
2019-05-07T04:12:44.585Z,22.15
2019-05-07T04:15:15.432Z,16.85
2019-05-07T04:17:44.493Z,17.12
2019-05-07T04:20:13.813Z,17.90
2019-05-07T04:22:43.389Z,14.38
2019-05-07T04:25:26.789Z,14.43
2019-05-07T04:28:03.915Z,15.10
2019-05-07T04:30:34.254Z,15.70
2019-05-07T04:33:04.918Z,17.73
2019-05-07T04:35:44.887Z,17.05
2019-05-07T04:38:14.071Z,16.50
2019-05-07T04:40:43.668Z,13.48
2019-05-07T04:43:13.760Z,17.20
2019-05-07T04:45:43.414Z,17.35
2019-05-07T04:48:14.140Z,15.85
2019-05-07T04:50:47.656Z,14.75
2019-05-07T04:53:15.890Z,17.32
2019-05-07T04:55:44.935Z,16.35
2019-05-07T04:58:14.281Z,14.05
2019-05-07T05:00:43.549Z,18.12
2019-05-07T05:03:24.077Z,14.75
2019-05-07T05:05:53.686Z,16.12
2019-05-07T05:08:23.764Z,14.78
2019-05-07T05:10:54.031Z,17.02
2019-05-07T05:13:23.923Z,17.32
2019-05-07T05:15:53.393Z,15.25
2019-05-07T05:18:22.898Z,18.10
2019-05-07T05:20:59.488Z,22.62
2019-05-07T05:23:38.662Z,20.95
2019-05-07T05:26:07.639Z,24.70
2019-05-07T05:28:36.704Z,24.57
2019-05-07T05:31:07.526Z,26.60
2019-05-07T05:33:36.792Z,23.35
2019-05-07T05:36:07.004Z,24.45
2019-05-07T05:38:35.967Z,25.23
2019-05-07T05:41:05.035Z,24.30
2019-05-07T05:43:35.639Z,27.77
2019-05-07T05:46:09.339Z,24.95
2019-05-07T05:48:42.330Z,26.48
2019-05-07T05:51:18.264Z,23.77
2019-05-07T05:53:48.859Z,24.82
2019-05-07T05:56:19.482Z,27.13
2019-05-07T05:58:52.524Z,24.25
2019-05-07T06:01:38.993Z,27.73
2019-05-07T06:04:22.248Z,22.85
2019-05-07T06:07:07.683Z,25.52
2019-05-07T06:09:32.825Z,24.30
2019-05-07T06:12:18.593Z,22.27
2019-05-07T06:14:49.252Z,25.80
2019-05-07T06:17:22.646Z,23.83
2019-05-07T06:20:12.041Z,25.30
2019-05-07T06:22:42.505Z,26.25
2019-05-07T06:25:24.661Z,24.82
2019-05-07T06:27:53.661Z,27.35
2019-05-07T06:30:22.912Z,29.55
2019-05-07T06:32:52.403Z,28.73
2019-05-07T06:35:23.026Z,24.57
2019-05-07T06:37:52.288Z,27.67
2019-05-07T06:40:29.577Z,31.33
2019-05-07T06:43:07.533Z,25.02
2019-05-07T06:45:38.467Z,27.48
2019-05-07T06:48:07.511Z,29.35
2019-05-07T06:50:36.867Z,26.65
2019-05-07T06:53:06.169Z,28.32
2019-05-07T06:55:35.158Z,26.55
2019-05-07T06:58:05.286Z,29.55
2019-05-07T07:00:38.857Z,27.32
2019-05-07T07:03:09.530Z,26.80
2019-05-07T07:05:42.419Z,22.67
2019-05-07T07:08:12.716Z,27.03
2019-05-07T07:11:02.643Z,23.67
2019-05-07T07:13:32.373Z,22.40
2019-05-07T07:16:02.042Z,32.30
2019-05-07T07:18:32.313Z,26.42
2019-05-07T07:21:02.478Z,24.70
2019-05-07T07:23:32.416Z,29.15
2019-05-07T07:26:03.218Z,26.33
2019-05-07T07:28:32.919Z,23.42
2019-05-07T07:31:13.071Z,23.70
2019-05-07T07:33:44.055Z,22.73
2019-05-07T07:36:13.449Z,24.03
2019-05-07T07:38:42.447Z,23.70
2019-05-07T07:41:13.190Z,21.02
2019-05-07T07:43:42.171Z,23.85
2019-05-07T07:46:13.161Z,25.87
2019-05-07T07:48:43.500Z,23.57
2019-05-07T07:51:13.832Z,28.77
2019-05-07T07:53:43.252Z,24.02
2019-05-07T07:56:23.206Z,22.87
2019-05-07T07:59:12.809Z,21.75
2019-05-07T08:01:43.643Z,20.10
2019-05-07T08:04:13.248Z,19.95
2019-05-07T08:06:42.253Z,23.20
2019-05-07T08:09:12.978Z,23.10
2019-05-07T08:11:42.728Z,25.95
2019-05-07T08:14:12.758Z,25.37
2019-05-07T08:16:42.998Z,24.35
2019-05-07T08:19:21.542Z,17.57
2019-05-07T08:21:43.376Z,18.32
2019-05-07T08:24:12.403Z,20.05
2019-05-07T08:26:42.856Z,15.40
2019-05-07T08:29:12.107Z,15.03
2019-05-07T08:31:45.581Z,19.55
2019-05-07T08:34:32.578Z,15.25
2019-05-07T08:37:01.948Z,11.33
2019-05-07T08:39:32.618Z,15.08
2019-05-07T08:42:02.146Z,12.25
2019-05-07T08:44:33.125Z,11.80
2019-05-07T08:47:09.205Z,11.40
2019-05-07T08:49:42.596Z,10.90
2019-05-07T08:52:12.018Z,11.87
2019-05-07T08:54:42.833Z,13.83
2019-05-07T08:57:12.199Z,13.48
2019-05-07T08:59:43.708Z,14.87
2019-05-07T09:02:12.625Z,15.90
2019-05-07T09:04:42.077Z,15.30
2019-05-07T09:07:13.002Z,14.23
2019-05-07T09:09:42.664Z,15.53
2019-05-07T09:12:12.537Z,13.65
2019-05-07T09:14:42.591Z,17.05
2019-05-07T09:17:12.739Z,14.63
2019-05-07T09:19:50.717Z,13.62
2019-05-07T09:22:12.947Z,16.57
2019-05-07T09:24:42.572Z,14.43
2019-05-07T09:27:19.372Z,14.07
2019-05-07T09:29:53.004Z,15.00
2019-05-07T09:35:04.984Z,13.48
2019-05-07T09:37:34.101Z,15.03
2019-05-07T09:40:04.238Z,12.60
2019-05-07T09:42:33.550Z,13.65
2019-05-07T09:45:02.801Z,12.98
2019-05-07T09:47:32.509Z,10.30
2019-05-07T09:50:05.503Z,11.57
2019-05-07T09:52:32.546Z,8.85
2019-05-07T09:55:11.006Z,11.48
2019-05-07T09:57:34.802Z,10.18
2019-05-07T10:00:04.738Z,12.65
2019-05-07T10:02:33.712Z,13.20
2019-05-07T10:05:02.877Z,14.63
2019-05-07T10:07:32.408Z,13.78
2019-05-07T10:10:03.273Z,12.37
2019-05-07T10:12:34.147Z,14.78
2019-05-07T10:15:05.449Z,11.73
2019-05-07T10:17:39.033Z,13.22
2019-05-07T10:20:19.257Z,13.50
2019-05-07T10:22:42.705Z,11.35
2019-05-07T10:25:12.274Z,11.80
2019-05-07T10:27:41.948Z,10.95
2019-05-07T10:30:12.851Z,11.48
2019-05-07T10:32:42.419Z,12.37
2019-05-07T10:35:12.877Z,11.85
2019-05-07T10:37:43.985Z,15.32
2019-05-07T10:40:14.501Z,8.23
2019-05-07T10:42:43.464Z,14.55
2019-05-07T10:45:23.365Z,9.65
2019-05-07T10:48:08.719Z,11.80
2019-05-07T10:50:51.720Z,15.18
2019-05-07T10:53:22.839Z,12.37
2019-05-07T10:55:51.561Z,14.50
2019-05-07T10:58:20.581Z,11.12
2019-05-07T11:00:49.786Z,10.55
2019-05-07T11:03:18.916Z,11.18
2019-05-07T11:05:48.022Z,13.03
2019-05-07T11:08:17.007Z,9.48
2019-05-07T11:10:45.963Z,10.75
2019-05-07T11:13:14.923Z,10.45
2019-05-07T11:15:45.623Z,12.78
2019-05-07T11:18:16.756Z,12.47
2019-05-07T11:20:50.104Z,10.55
2019-05-07T11:23:16.523Z,10.20
2019-05-07T11:25:45.494Z,11.45
2019-05-07T11:28:14.605Z,9.53
2019-05-07T11:30:43.895Z,13.20
2019-05-07T11:33:13.096Z,11.00
2019-05-07T11:35:42.409Z,8.63
2019-05-07T11:38:20.534Z,10.58
2019-05-07T11:40:42.969Z,9.93
2019-05-07T11:43:28.963Z,8.80
2019-05-07T11:46:01.544Z,10.70
2019-05-07T11:48:32.828Z,9.83
2019-05-07T11:51:04.324Z,12.25
2019-05-07T11:53:34.952Z,10.63
2019-05-07T11:56:04.429Z,10.53
2019-05-07T11:58:33.387Z,10.78
2019-05-07T12:01:16.359Z,11.30
2019-05-07T12:03:45.385Z,9.30
2019-05-07T12:06:14.344Z,8.87
2019-05-07T12:08:51.325Z,10.55
2019-05-07T12:11:14.001Z,8.87
2019-05-07T12:13:43.058Z,10.45
2019-05-07T12:16:14.109Z,9.87
2019-05-07T12:18:43.188Z,11.63
2019-05-07T12:21:20.116Z,10.48
2019-05-07T12:23:43.331Z,9.10
2019-05-07T12:26:12.693Z,9.77
2019-05-07T12:28:42.023Z,8.20
2019-05-07T12:31:29.285Z,6.55
2019-05-07T12:34:05.785Z,8.80
2019-05-07T12:36:34.778Z,7.03
2019-05-07T12:39:05.947Z,9.85
2019-05-07T12:41:34.910Z,9.25
2019-05-07T12:44:06.689Z,6.80
2019-05-07T12:46:36.888Z,9.58
2019-05-07T12:49:06.710Z,8.28
2019-05-07T12:51:38.155Z,7.83
2019-05-07T12:54:25.421Z,8.50
2019-05-07T12:56:54.368Z,8.45
2019-05-07T12:59:23.402Z,9.28
2019-05-07T13:02:26.637Z,8.05
2019-05-07T13:04:43.005Z,8.53
2019-05-07T13:07:16.732Z,8.13
2019-05-07T13:09:46.036Z,9.43
2019-05-07T13:12:15.031Z,7.70
2019-05-07T13:14:44.328Z,7.35
2019-05-07T13:17:13.352Z,9.28
2019-05-07T13:19:42.308Z,8.40
2019-05-07T13:22:13.009Z,8.00
2019-05-07T13:24:42.555Z,7.78
2019-05-07T13:27:11.791Z,9.03
2019-05-07T13:29:42.524Z,11.75
2019-05-07T13:32:14.995Z,8.03
2019-05-07T13:34:44.912Z,10.63
2019-05-07T13:37:19.159Z,10.85
2019-05-07T13:39:52.419Z,8.45
2019-05-07T13:42:25.794Z,7.85
2019-05-07T13:45:02.859Z,7.05
2019-05-07T13:47:34.443Z,9.73
2019-05-07T13:50:04.113Z,10.45
2019-05-07T13:52:33.766Z,10.53
2019-05-07T13:55:03.163Z,9.58
2019-05-07T13:57:32.376Z,9.10
2019-05-07T14:00:02.419Z,9.45
2019-05-07T14:02:32.450Z,9.10
2019-05-07T14:05:01.499Z,11.28
2019-05-07T14:07:32.377Z,10.78
2019-05-07T14:10:02.109Z,9.35
2019-05-07T14:12:33.481Z,8.73
2019-05-07T14:15:02.835Z,9.70
2019-05-07T14:17:31.797Z,8.40
2019-05-07T14:20:01.891Z,8.18
2019-05-07T14:22:31.946Z,8.45
2019-05-07T14:25:01.571Z,8.03
2019-05-07T14:27:32.141Z,8.20
2019-05-07T14:30:02.746Z,8.18
2019-05-07T14:32:33.559Z,8.98
2019-05-07T14:35:12.181Z,7.12
2019-05-07T14:37:45.220Z,8.85
2019-05-07T14:40:14.517Z,7.42
2019-05-07T14:42:47.681Z,9.80
2019-05-07T14:45:16.796Z,8.15
2019-05-07T14:47:45.876Z,8.33
2019-05-07T14:50:15.286Z,10.38
2019-05-07T14:52:44.309Z,12.88
2019-05-07T14:55:13.538Z,7.87
2019-05-07T14:57:42.489Z,14.53
2019-05-07T15:00:12.369Z,12.15
2019-05-07T15:02:42.200Z,8.65
2019-05-07T15:05:12.308Z,7.15
2019-05-07T15:07:42.340Z,8.63
2019-05-07T15:10:11.529Z,8.88
2019-05-07T15:12:42.605Z,8.35
2019-05-07T15:15:12.651Z,8.90
2019-05-07T15:17:58.654Z,7.62
2019-05-07T15:20:27.748Z,11.65
2019-05-07T15:23:14.599Z,7.30
2019-05-07T15:25:44.091Z,8.58
2019-05-07T15:28:13.298Z,9.28
2019-05-07T15:31:02.945Z,8.83
2019-05-07T15:33:32.452Z,8.58
2019-05-07T15:36:02.873Z,8.75
2019-05-07T15:38:32.464Z,9.68
2019-05-07T15:41:02.217Z,8.75
2019-05-07T15:43:32.367Z,10.10
2019-05-07T15:46:02.113Z,11.35
2019-05-07T15:48:32.645Z,10.70
2019-05-07T15:51:01.984Z,8.63
2019-05-07T15:53:32.592Z,9.00
2019-05-07T15:56:10.033Z,10.32
2019-05-07T15:58:39.059Z,13.78
2019-05-07T16:01:08.091Z,7.55
2019-05-07T16:03:42.948Z,8.28
2019-05-07T16:06:12.835Z,16.23
2019-05-07T16:08:49.509Z,10.88
2019-05-07T16:11:18.653Z,10.33
2019-05-07T16:13:49.773Z,9.50
2019-05-07T16:16:18.885Z,8.93
2019-05-07T16:19:05.457Z,9.60
2019-05-07T16:21:34.442Z,9.20
2019-05-07T16:24:04.071Z,14.78
2019-05-07T16:26:33.299Z,9.60
2019-05-07T16:29:04.430Z,8.58
2019-05-07T16:31:33.373Z,8.15
2019-05-07T16:34:02.928Z,9.50
2019-05-07T16:36:32.855Z,10.13
2019-05-07T16:39:03.462Z,10.30
2019-05-07T16:41:32.581Z,10.00
2019-05-07T16:44:02.896Z,12.93
2019-05-07T16:46:32.515Z,9.45
2019-05-07T16:49:02.283Z,9.80
2019-05-07T16:51:33.056Z,9.50
2019-05-07T16:54:03.403Z,9.88
2019-05-07T16:56:33.382Z,8.68
2019-05-07T16:59:04.146Z,10.40
2019-05-07T17:01:33.218Z,10.40
2019-05-07T17:04:02.765Z,9.55
2019-05-07T17:06:32.243Z,9.30
2019-05-07T17:09:03.046Z,9.20
2019-05-07T17:11:32.227Z,9.90
2019-05-07T17:14:02.299Z,8.30
2019-05-07T17:16:31.924Z,8.83
2019-05-07T17:19:02.579Z,11.60
2019-05-07T17:21:32.481Z,11.60
2019-05-07T17:24:02.534Z,8.43
2019-05-07T17:26:31.725Z,10.03
2019-05-07T17:29:02.563Z,8.88
2019-05-07T17:31:31.828Z,9.88
2019-05-07T17:34:02.251Z,8.48
2019-05-07T17:36:33.071Z,8.00
2019-05-07T17:39:02.795Z,6.83
2019-05-07T17:41:32.412Z,8.58
2019-05-07T17:44:02.756Z,6.85
2019-05-07T17:46:32.476Z,6.90
2019-05-07T17:49:02.631Z,7.33
2019-05-07T17:51:42.545Z,7.00
2019-05-07T17:54:13.128Z,8.08
2019-05-07T17:56:43.353Z,8.65
2019-05-07T17:59:12.488Z,9.98
2019-05-07T18:01:50.176Z,8.30
2019-05-07T18:04:19.949Z,9.88
2019-05-07T18:06:48.912Z,8.35
2019-05-07T18:09:17.872Z,7.25
2019-05-07T18:11:46.854Z,7.50
2019-05-07T18:14:15.806Z,6.28
2019-05-07T18:16:58.654Z,8.98
2019-05-07T18:19:29.369Z,9.05
2019-05-07T18:21:58.525Z,7.70
2019-05-07T18:24:27.503Z,9.78
2019-05-07T18:26:56.526Z,9.43
2019-05-07T18:29:25.495Z,8.88
2019-05-07T18:31:59.056Z,8.18
2019-05-07T18:34:28.180Z,8.25
2019-05-07T18:36:57.234Z,8.30
2019-05-07T18:39:26.248Z,11.22
2019-05-07T18:41:55.205Z,8.23
2019-05-07T18:44:24.487Z,8.60
2019-05-07T18:46:53.465Z,9.98
2019-05-07T18:49:22.505Z,6.95
2019-05-07T18:51:52.154Z,6.55
2019-05-07T18:54:30.322Z,10.90
2019-05-07T18:56:52.892Z,7.97
2019-05-07T18:59:23.941Z,9.30
2019-05-07T19:01:52.976Z,10.18
2019-05-07T19:04:22.070Z,9.25
2019-05-07T19:06:51.760Z,11.55
2019-05-07T19:09:22.466Z,8.70
2019-05-07T19:11:52.247Z,10.08
2019-05-07T19:14:22.770Z,11.45
2019-05-07T19:16:52.567Z,8.98
2019-05-07T19:19:22.242Z,10.58
2019-05-07T19:21:53.056Z,13.10
2019-05-07T19:24:26.231Z,11.38
2019-05-07T19:26:55.752Z,10.20
2019-05-07T19:29:24.852Z,10.93
2019-05-07T19:31:53.830Z,12.73
2019-05-07T19:34:22.922Z,11.68
2019-05-07T19:36:52.194Z,10.48
2019-05-07T19:39:23.342Z,11.70
2019-05-07T19:41:52.459Z,12.15
2019-05-07T19:44:21.851Z,12.68
2019-05-07T19:46:52.500Z,13.03
2019-05-07T19:49:21.594Z,12.85
2019-05-07T19:51:52.364Z,11.68
2019-05-07T19:54:22.809Z,12.88
2019-05-07T19:56:52.034Z,10.10
2019-05-07T19:59:22.241Z,14.70
2019-05-07T20:01:56.595Z,14.60
2019-05-07T20:04:25.562Z,11.65
2019-05-07T20:06:54.893Z,12.40
2019-05-07T20:09:25.532Z,12.43
2019-05-07T20:11:54.835Z,15.38
2019-05-07T20:14:24.166Z,12.53
2019-05-07T20:16:53.282Z,18.12
2019-05-07T20:19:22.906Z,14.68
2019-05-07T20:21:52.657Z,15.98
2019-05-07T20:24:22.030Z,17.73
2019-05-07T20:26:52.659Z,13.98
2019-05-07T20:29:22.934Z,14.43
2019-05-07T20:31:53.353Z,13.35
2019-05-07T20:34:22.516Z,14.33
2019-05-07T20:36:51.906Z,16.97
2019-05-07T20:39:23.078Z,14.03
2019-05-07T20:41:52.628Z,16.48
2019-05-07T20:44:21.871Z,13.48
2019-05-07T20:46:50.891Z,12.85
2019-05-07T20:49:22.283Z,14.90
2019-05-07T20:51:52.634Z,16.32
2019-05-07T20:54:32.620Z,12.82
2019-05-07T20:57:06.535Z,13.98
2019-05-07T20:59:35.568Z,15.18
2019-05-07T21:02:04.987Z,12.53
2019-05-07T21:04:33.951Z,16.30
2019-05-07T21:07:02.940Z,14.45
2019-05-07T21:09:32.817Z,12.88
2019-05-07T21:12:02.319Z,15.00
2019-05-07T21:14:32.483Z,13.78
2019-05-07T21:17:01.814Z,16.37
2019-05-07T21:19:32.855Z,15.03
2019-05-07T21:22:02.140Z,16.23
2019-05-07T21:24:33.117Z,14.70
2019-05-07T21:27:02.624Z,13.40
2019-05-07T21:29:32.668Z,15.28
2019-05-07T21:32:03.284Z,16.57
2019-05-07T21:34:32.789Z,15.88
2019-05-07T21:37:03.224Z,16.97
2019-05-07T21:39:33.112Z,15.20
2019-05-07T21:42:02.519Z,16.20
2019-05-07T21:44:32.533Z,15.48
2019-05-07T21:47:03.849Z,15.10
2019-05-07T21:49:32.725Z,14.58
2019-05-07T21:52:02.074Z,16.02
2019-05-07T21:54:44.835Z,17.82
2019-05-07T21:57:24.363Z,20.00
2019-05-07T21:59:55.328Z,16.82
2019-05-07T22:02:25.926Z,16.00
2019-05-07T22:04:54.886Z,15.30
2019-05-07T22:07:24.107Z,15.68
2019-05-07T22:09:54.368Z,14.83
2019-05-07T22:12:23.988Z,17.65
2019-05-07T22:14:52.963Z,15.35
2019-05-07T22:17:22.065Z,17.42
2019-05-07T22:19:52.472Z,14.40
2019-05-07T22:22:24.001Z,13.93
2019-05-07T22:24:53.152Z,12.60
2019-05-07T22:27:22.271Z,16.30
2019-05-07T22:29:52.710Z,18.12
2019-05-07T22:32:43.780Z,15.75
2019-05-07T22:35:19.653Z,15.70
2019-05-07T22:37:48.630Z,16.15
2019-05-07T22:40:17.723Z,15.75
2019-05-07T22:42:46.707Z,14.90
2019-05-07T22:45:15.809Z,15.28
2019-05-07T22:47:44.948Z,15.85
2019-05-07T22:50:14.058Z,14.58
2019-05-07T22:52:43.090Z,14.95
2019-05-07T22:55:14.135Z,13.55
2019-05-07T22:57:44.363Z,12.80
2019-05-07T23:00:15.158Z,17.62
2019-05-07T23:02:44.189Z,14.33
2019-05-07T23:05:14.794Z,15.83
2019-05-07T23:07:44.141Z,12.63
2019-05-07T23:10:13.313Z,16.05
2019-05-07T23:12:42.353Z,15.03
2019-05-07T23:15:12.292Z,15.20
2019-05-07T23:17:41.339Z,14.10
2019-05-07T23:20:10.444Z,16.75
2019-05-07T23:22:39.402Z,15.48
2019-05-07T23:25:08.617Z,14.87
2019-05-07T23:27:37.583Z,15.60
2019-05-07T23:30:08.341Z,18.10
2019-05-07T23:32:37.315Z,15.72
2019-05-07T23:35:06.923Z,15.25
2019-05-07T23:37:35.918Z,14.03
2019-05-07T23:40:08.365Z,15.25
2019-05-07T23:42:39.000Z,15.38
2019-05-07T23:45:08.096Z,14.68
2019-05-07T23:47:37.354Z,17.05
2019-05-07T23:50:07.256Z,13.70
2019-05-07T23:52:36.205Z,16.60
2019-05-07T23:55:05.439Z,17.70
2019-05-07T23:57:34.403Z,15.40
