createdAt,value
2023-02-27T00:00:18.575Z,98.40
2023-02-27T00:02:49.628Z,98.40
2023-02-27T00:05:17.052Z,98.40
2023-02-27T00:07:44.396Z,98.60
2023-02-27T00:10:12.547Z,98.60
2023-02-27T00:12:39.412Z,98.60
2023-02-27T00:15:07.414Z,98.60
2023-02-27T00:17:34.678Z,98.60
2023-02-27T00:20:01.449Z,98.50
2023-02-27T00:22:28.193Z,98.40
2023-02-27T00:24:55.099Z,98.60
2023-02-27T00:27:21.921Z,98.60
2023-02-27T00:29:48.656Z,98.60
2023-02-27T00:32:15.755Z,98.60
2023-02-27T00:34:42.518Z,98.70
2023-02-27T00:37:09.401Z,98.60
2023-02-27T00:39:36.084Z,98.70
2023-02-27T00:42:02.828Z,98.70
2023-02-27T00:44:29.542Z,98.70
2023-02-27T00:46:56.436Z,98.80
2023-02-27T00:49:23.128Z,98.70
2023-02-27T00:51:49.856Z,98.70
2023-02-27T00:54:16.586Z,98.80
2023-02-27T00:56:43.244Z,98.80
2023-02-27T00:59:09.974Z,98.80
2023-02-27T01:01:36.834Z,98.80
2023-02-27T01:04:06.449Z,98.70
2023-02-27T01:06:33.157Z,98.90
2023-02-27T01:08:59.993Z,98.90
2023-02-27T01:11:26.953Z,99.00
2023-02-27T01:13:53.905Z,99.00
2023-02-27T01:16:20.701Z,99.10
2023-02-27T01:18:47.404Z,98.90
2023-02-27T01:21:14.078Z,99.10
2023-02-27T01:23:40.881Z,99.10
2023-02-27T01:26:07.971Z,99.10
2023-02-27T01:28:34.802Z,99.20
2023-02-27T01:31:01.547Z,99.20
2023-02-27T01:33:28.878Z,99.20
2023-02-27T01:35:55.670Z,99.30
2023-02-27T01:38:22.435Z,99.30
2023-02-27T01:40:49.157Z,99.70
2023-02-27T01:43:21.816Z,99.50
2023-02-27T01:45:49.361Z,99.40
2023-02-27T01:48:27.740Z,99.40
2023-02-27T01:50:57.599Z,99.20
2023-02-27T01:53:26.769Z,99.40
2023-02-27T01:55:58.229Z,99.50
2023-02-27T01:58:26.954Z,99.60
2023-02-27T02:00:54.787Z,99.60
2023-02-27T02:03:31.434Z,99.80
2023-02-27T02:06:01.788Z,99.80
2023-02-27T02:08:33.006Z,99.80
2023-02-27T02:11:00.831Z,99.70
2023-02-27T02:13:28.041Z,99.70
2023-02-27T02:16:15.417Z,99.70
2023-02-27T02:19:19.931Z,99.60
2023-02-27T02:22:16.390Z,99.70
2023-02-27T02:25:07.598Z,99.80
2023-02-27T02:28:00.176Z,99.90
2023-02-27T02:30:48.570Z,99.80
2023-02-27T02:33:21.093Z,99.90
2023-02-27T02:36:17.531Z,99.90
2023-02-27T02:39:06.476Z,99.90
2023-02-27T02:41:44.299Z,99.90
2023-02-27T02:44:24.472Z,99.90
2023-02-27T02:47:06.168Z,99.90
2023-02-27T02:49:54.770Z,99.90
2023-02-27T02:52:29.849Z,99.90
2023-02-27T02:55:08.580Z,99.90
2023-02-27T02:57:48.630Z,99.90
2023-02-27T03:00:19.445Z,99.90
2023-02-27T03:02:52.735Z,99.90
2023-02-27T03:05:27.983Z,99.90
2023-02-27T03:08:00.373Z,99.90
2023-02-27T03:10:36.559Z,99.90
2023-02-27T03:13:11.079Z,99.90
2023-02-27T03:15:49.424Z,99.90
2023-02-27T03:18:28.662Z,99.90
2023-02-27T03:21:04.402Z,99.90
2023-02-27T03:23:47.252Z,99.90
2023-02-27T03:26:23.179Z,99.90
2023-02-27T03:29:06.297Z,99.90
2023-02-27T03:31:46.790Z,99.90
2023-02-27T03:34:20.616Z,99.90
2023-02-27T03:37:00.256Z,99.90
2023-02-27T03:39:49.742Z,99.90
2023-02-27T03:42:19.205Z,99.90
2023-02-27T03:44:58.427Z,99.90
2023-02-27T03:47:25.606Z,99.90
2023-02-27T03:49:52.975Z,99.90
2023-02-27T03:52:21.153Z,99.90
2023-02-27T03:54:58.450Z,99.90
2023-02-27T03:57:25.424Z,99.90
2023-02-27T03:59:53.254Z,99.90
2023-02-27T04:02:21.033Z,99.90
2023-02-27T04:04:47.847Z,99.90
2023-02-27T04:07:26.551Z,99.90
2023-02-27T04:09:59.059Z,99.90
2023-02-27T04:12:40.890Z,99.90
2023-02-27T04:15:13.157Z,99.90
2023-02-27T04:18:08.560Z,99.90
2023-02-27T04:20:35.173Z,99.90
2023-02-27T04:23:08.681Z,99.90
2023-02-27T04:25:43.446Z,99.90
2023-02-27T04:28:35.936Z,99.90
2023-02-27T04:31:24.672Z,99.90
2023-02-27T04:34:01.229Z,99.90
2023-02-27T04:37:02.503Z,99.90
2023-02-27T04:39:35.535Z,99.90
2023-02-27T04:42:09.363Z,99.90
2023-02-27T04:44:37.753Z,99.90
2023-02-27T04:47:08.443Z,99.90
2023-02-27T04:49:50.088Z,99.90
2023-02-27T04:52:32.680Z,99.90
2023-02-27T04:55:12.181Z,99.90
2023-02-27T04:57:44.504Z,99.90
2023-02-27T05:00:13.877Z,99.90
2023-02-27T05:02:45.401Z,99.90
2023-02-27T05:05:19.197Z,99.90
2023-02-27T05:07:57.928Z,99.90
2023-02-27T05:10:43.116Z,99.90
2023-02-27T05:13:16.675Z,99.90
2023-02-27T05:15:48.616Z,99.90
2023-02-27T05:18:18.256Z,99.90
2023-02-27T05:20:50.851Z,99.90
2023-02-27T05:23:55.202Z,99.90
2023-02-27T05:26:48.541Z,99.90
2023-02-27T05:30:01.183Z,99.90
2023-02-27T05:32:47.501Z,99.90
2023-02-27T05:35:29.270Z,99.90
2023-02-27T05:38:18.109Z,99.90
2023-02-27T05:40:52.293Z,99.90
2023-02-27T05:43:31.447Z,99.90
2023-02-27T05:46:04.653Z,99.90
2023-02-27T05:48:46.272Z,99.90
2023-02-27T05:51:15.232Z,99.90
2023-02-27T05:53:48.493Z,99.90
2023-02-27T05:56:18.581Z,99.90
2023-02-27T05:58:51.848Z,99.90
2023-02-27T06:01:18.581Z,99.90
2023-02-27T06:03:45.446Z,99.90
2023-02-27T06:06:16.299Z,99.90
2023-02-27T06:08:44.152Z,99.90
2023-02-27T06:11:11.120Z,99.90
2023-02-27T06:13:39.119Z,99.90
2023-02-27T06:16:10.616Z,99.90
2023-02-27T06:18:37.304Z,99.90
2023-02-27T06:21:05.059Z,99.90
2023-02-27T06:23:32.020Z,99.90
2023-02-27T06:25:58.895Z,99.90
2023-02-27T06:28:25.528Z,99.90
2023-02-27T06:30:57.310Z,99.90
2023-02-27T06:33:25.912Z,99.90
2023-02-27T06:35:53.301Z,99.90
2023-02-27T06:38:20.297Z,99.90
2023-02-27T06:40:47.035Z,99.90
2023-02-27T06:43:14.880Z,99.90
2023-02-27T06:45:41.745Z,99.90
2023-02-27T06:48:08.708Z,99.90
2023-02-27T06:50:35.778Z,99.90
2023-02-27T06:53:03.586Z,99.90
2023-02-27T06:55:30.304Z,99.90
2023-02-27T06:57:57.041Z,99.90
2023-02-27T07:00:24.030Z,99.90
2023-02-27T07:02:50.947Z,99.90
2023-02-27T07:05:18.159Z,99.90
2023-02-27T07:07:45.101Z,99.90
2023-02-27T07:10:13.463Z,99.90
2023-02-27T07:12:41.009Z,99.90
2023-02-27T07:15:10.921Z,99.90
2023-02-27T07:17:37.980Z,99.90
2023-02-27T07:20:07.046Z,99.90
2023-02-27T07:22:34.097Z,99.90
2023-02-27T07:25:00.835Z,99.90
2023-02-27T07:27:27.720Z,99.90
2023-02-27T07:29:55.006Z,99.90
2023-02-27T07:32:22.143Z,99.90
2023-02-27T07:34:49.094Z,99.90
2023-02-27T07:37:16.070Z,99.90
2023-02-27T07:39:43.213Z,99.90
2023-02-27T07:42:10.497Z,99.90
2023-02-27T07:44:37.264Z,99.90
2023-02-27T07:47:04.062Z,99.80
2023-02-27T07:49:31.037Z,99.70
2023-02-27T07:51:58.176Z,99.70
2023-02-27T07:54:25.023Z,99.50
2023-02-27T07:56:51.703Z,99.40
2023-02-27T07:59:18.418Z,99.20
2023-02-27T08:01:45.399Z,99.00
2023-02-27T08:04:12.505Z,99.00
2023-02-27T08:06:39.866Z,98.90
2023-02-27T08:09:07.091Z,98.70
2023-02-27T08:11:33.814Z,98.60
2023-02-27T08:14:01.743Z,98.60
2023-02-27T08:16:30.783Z,98.60
2023-02-27T08:18:58.893Z,98.50
2023-02-27T08:21:28.450Z,98.40
2023-02-27T08:23:55.805Z,98.40
2023-02-27T08:26:22.978Z,98.40
2023-02-27T08:28:49.704Z,98.30
2023-02-27T08:31:16.930Z,98.20
2023-02-27T08:33:44.027Z,97.90
2023-02-27T08:36:10.731Z,98.20
2023-02-27T08:38:37.667Z,98.40
2023-02-27T08:41:04.743Z,98.10
2023-02-27T08:43:31.533Z,97.90
2023-02-27T08:45:58.311Z,97.80
2023-02-27T08:48:25.188Z,97.80
2023-02-27T08:50:52.766Z,97.70
2023-02-27T08:53:19.640Z,97.90
2023-02-27T08:55:51.114Z,97.90
2023-02-27T08:58:18.516Z,97.90
2023-02-27T09:00:45.949Z,97.80
2023-02-27T09:03:13.251Z,97.60
2023-02-27T09:05:42.066Z,97.60
2023-02-27T09:08:09.239Z,97.50
2023-02-27T09:10:36.691Z,97.40
2023-02-27T09:13:04.198Z,97.30
2023-02-27T09:15:32.571Z,97.20
2023-02-27T09:18:03.278Z,97.10
2023-02-27T09:20:31.706Z,97.10
2023-02-27T09:22:59.641Z,97.30
2023-02-27T09:25:27.083Z,97.50
2023-02-27T09:27:54.022Z,97.40
2023-02-27T09:30:20.955Z,97.30
2023-02-27T09:32:48.086Z,97.10
2023-02-27T09:35:20.321Z,97.20
2023-02-27T09:37:47.275Z,96.90
2023-02-27T09:40:23.416Z,96.90
2023-02-27T09:42:52.019Z,97.10
2023-02-27T09:45:25.627Z,96.80
2023-02-27T09:47:58.485Z,96.70
2023-02-27T09:50:47.742Z,96.70
2023-02-27T09:53:20.802Z,96.30
2023-02-27T09:55:48.527Z,96.30
2023-02-27T09:58:15.391Z,96.20
2023-02-27T10:00:49.568Z,95.70
2023-02-27T10:03:31.655Z,95.90
2023-02-27T10:06:23.051Z,95.70
2023-02-27T10:09:08.420Z,95.70
2023-02-27T10:11:57.127Z,95.50
2023-02-27T10:14:41.547Z,95.60
2023-02-27T10:17:26.506Z,95.30
2023-02-27T10:19:54.242Z,94.80
2023-02-27T10:22:35.237Z,94.40
2023-02-27T10:25:30.281Z,94.40
2023-02-27T10:28:08.995Z,94.50
2023-02-27T10:30:36.126Z,94.50
2023-02-27T10:33:16.113Z,94.60
2023-02-27T10:35:46.930Z,94.60
2023-02-27T10:38:27.094Z,94.60
2023-02-27T10:40:56.048Z,94.30
2023-02-27T10:43:23.114Z,93.90
2023-02-27T10:45:50.060Z,94.30
2023-02-27T10:48:18.138Z,93.80
2023-02-27T10:50:52.238Z,93.90
2023-02-27T10:53:27.876Z,93.90
2023-02-27T10:56:04.229Z,93.50
2023-02-27T10:58:35.054Z,93.50
2023-02-27T11:01:08.317Z,93.50
2023-02-27T11:03:43.754Z,93.30
2023-02-27T11:06:24.772Z,92.70
2023-02-27T11:09:20.958Z,93.20
2023-02-27T11:11:49.351Z,93.40
2023-02-27T11:14:47.319Z,93.50
2023-02-27T11:17:41.778Z,93.50
2023-02-27T11:20:36.252Z,93.50
2023-02-27T11:23:06.967Z,93.10
2023-02-27T11:25:34.117Z,93.30
2023-02-27T11:28:19.033Z,93.20
2023-02-27T11:31:01.608Z,93.10
2023-02-27T11:33:31.731Z,93.10
2023-02-27T11:35:59.486Z,93.40
2023-02-27T11:38:30.934Z,93.30
2023-02-27T11:41:09.027Z,93.20
2023-02-27T11:43:51.294Z,93.40
2023-02-27T11:46:46.099Z,94.10
2023-02-27T11:49:33.683Z,93.50
2023-02-27T11:52:08.806Z,93.20
2023-02-27T11:54:49.121Z,93.50
2023-02-27T11:57:30.029Z,93.60
2023-02-27T12:00:03.661Z,93.20
2023-02-27T12:02:39.138Z,93.70
2023-02-27T12:05:27.433Z,93.60
2023-02-27T12:08:06.017Z,94.00
2023-02-27T12:11:12.369Z,93.60
2023-02-27T12:13:45.600Z,94.00
2023-02-27T12:16:32.958Z,93.50
2023-02-27T12:19:12.681Z,93.80
2023-02-27T12:21:49.498Z,93.50
2023-02-27T12:24:28.095Z,93.50
2023-02-27T12:27:43.827Z,93.70
2023-02-27T12:30:19.485Z,94.00
2023-02-27T12:32:53.348Z,94.20
2023-02-27T12:35:34.133Z,93.90
2023-02-27T12:38:02.512Z,93.50
2023-02-27T12:41:00.368Z,93.40
2023-02-27T12:43:49.869Z,93.30
2023-02-27T12:46:32.729Z,93.10
2023-02-27T12:49:24.147Z,92.80
2023-02-27T12:52:18.503Z,93.20
2023-02-27T12:54:55.668Z,93.20
2023-02-27T12:57:41.323Z,93.50
2023-02-27T13:00:12.888Z,93.30
2023-02-27T13:02:46.108Z,93.40
2023-02-27T13:05:28.114Z,93.40
2023-02-27T13:08:28.611Z,93.40
2023-02-27T13:11:21.715Z,93.20
2023-02-27T13:14:16.220Z,93.30
2023-02-27T13:16:46.582Z,93.10
2023-02-27T13:19:26.567Z,93.10
2023-02-27T13:22:02.506Z,93.00
2023-02-27T13:24:31.464Z,93.00
2023-02-27T13:27:08.781Z,93.30
2023-02-27T13:29:41.414Z,93.00
2023-02-27T13:32:41.332Z,92.50
2023-02-27T13:35:23.828Z,92.40
2023-02-27T13:37:58.619Z,92.50
2023-02-27T13:40:38.264Z,92.20
2023-02-27T13:43:46.423Z,92.30
2023-02-27T13:46:26.201Z,92.60
2023-02-27T13:49:06.014Z,92.90
2023-02-27T13:51:35.664Z,93.30
2023-02-27T13:54:17.682Z,93.20
2023-02-27T13:56:59.458Z,93.10
2023-02-27T13:59:36.541Z,93.20
2023-02-27T14:02:31.068Z,93.30
2023-02-27T14:05:03.084Z,92.60
2023-02-27T14:07:34.154Z,92.50
2023-02-27T14:10:11.153Z,91.70
2023-02-27T14:12:45.944Z,91.70
2023-02-27T14:15:22.937Z,91.90
2023-02-27T14:18:02.415Z,91.60
2023-02-27T14:20:39.424Z,91.50
2023-02-27T14:23:20.583Z,92.10
2023-02-27T14:25:51.374Z,92.80
2023-02-27T14:28:41.013Z,92.90
2023-02-27T14:31:23.645Z,92.70
2023-02-27T14:33:56.298Z,92.90
2023-02-27T14:36:24.726Z,93.00
2023-02-27T14:38:56.104Z,93.30
2023-02-27T14:41:52.202Z,93.30
2023-02-27T14:44:24.633Z,92.90
2023-02-27T14:46:53.987Z,92.60
2023-02-27T14:49:27.993Z,93.00
2023-02-27T14:51:55.027Z,92.50
2023-02-27T14:54:28.439Z,92.60
2023-02-27T14:57:01.453Z,91.80
2023-02-27T14:59:30.151Z,91.10
2023-02-27T15:01:58.794Z,91.30
2023-02-27T15:04:31.560Z,91.30
2023-02-27T15:07:00.639Z,91.30
2023-02-27T15:09:38.083Z,91.50
2023-02-27T15:12:05.312Z,92.00
2023-02-27T15:14:38.615Z,92.40
2023-02-27T15:17:17.453Z,92.70
2023-02-27T15:19:52.966Z,92.80
2023-02-27T15:22:37.964Z,92.40
2023-02-27T15:25:07.707Z,92.40
2023-02-27T15:27:37.763Z,92.40
2023-02-27T15:30:05.498Z,92.10
2023-02-27T15:32:36.238Z,92.10
2023-02-27T15:35:20.285Z,92.10
2023-02-27T15:37:55.751Z,92.20
2023-02-27T15:40:25.824Z,92.40
2023-02-27T15:42:53.669Z,91.90
2023-02-27T15:45:22.973Z,91.90
2023-02-27T15:47:49.884Z,91.40
2023-02-27T15:50:16.505Z,91.70
2023-02-27T15:52:53.830Z,91.70
2023-02-27T15:55:39.554Z,91.70
2023-02-27T15:58:25.393Z,91.80
2023-02-27T16:01:00.790Z,91.70
2023-02-27T16:03:33.081Z,91.30
2023-02-27T16:06:01.141Z,91.60
2023-02-27T16:08:30.456Z,91.80
2023-02-27T16:10:58.182Z,91.70
2023-02-27T16:13:28.048Z,91.70
2023-02-27T16:16:20.372Z,91.60
2023-02-27T16:18:50.002Z,91.80
2023-02-27T16:21:22.902Z,91.90
2023-02-27T16:23:50.348Z,91.80
2023-02-27T16:26:20.989Z,91.40
2023-02-27T16:29:05.690Z,91.60
2023-02-27T16:31:36.471Z,91.70
2023-02-27T16:34:14.014Z,91.30
2023-02-27T16:36:42.761Z,91.40
2023-02-27T16:39:15.416Z,91.30
2023-02-27T16:41:43.357Z,91.30
2023-02-27T16:44:10.250Z,91.50
2023-02-27T16:46:37.075Z,91.40
2023-02-27T16:49:18.862Z,91.30
2023-02-27T16:51:46.607Z,91.40
2023-02-27T16:54:14.101Z,91.30
2023-02-27T16:56:41.612Z,91.30
2023-02-27T16:59:25.798Z,91.40
2023-02-27T17:01:53.422Z,91.40
2023-02-27T17:04:25.836Z,91.50
2023-02-27T17:06:54.459Z,91.60
2023-02-27T17:09:21.687Z,91.40
2023-02-27T17:11:49.128Z,91.40
2023-02-27T17:14:16.350Z,91.50
2023-02-27T17:16:43.090Z,91.50
2023-02-27T17:19:09.935Z,91.30
2023-02-27T17:21:36.888Z,91.50
2023-02-27T17:24:06.085Z,91.50
2023-02-27T17:26:34.892Z,91.40
2023-02-27T17:29:03.227Z,91.70
2023-02-27T17:31:30.249Z,91.70
2023-02-27T17:34:04.215Z,91.70
2023-02-27T17:36:31.730Z,91.80
2023-02-27T17:39:02.712Z,91.60
2023-02-27T17:41:31.343Z,91.50
2023-02-27T17:43:59.249Z,91.30
2023-02-27T17:46:28.012Z,91.40
2023-02-27T17:48:59.924Z,91.30
2023-02-27T17:51:28.570Z,91.30
2023-02-27T17:53:55.663Z,91.20
2023-02-27T17:56:22.375Z,91.90
2023-02-27T17:58:49.126Z,91.20
2023-02-27T18:01:20.526Z,91.20
2023-02-27T18:03:47.820Z,91.30
2023-02-27T18:06:14.875Z,91.20
2023-02-27T18:08:42.258Z,91.10
2023-02-27T18:11:11.679Z,91.20
2023-02-27T18:13:39.397Z,91.30
2023-02-27T18:16:06.503Z,91.30
2023-02-27T18:18:38.817Z,91.20
2023-02-27T18:21:11.612Z,91.20
2023-02-27T18:23:39.224Z,91.20
2023-02-27T18:26:07.144Z,91.30
2023-02-27T18:28:35.027Z,91.20
2023-02-27T18:31:01.825Z,91.40
2023-02-27T18:33:28.699Z,91.60
2023-02-27T18:35:55.519Z,91.60
2023-02-27T18:38:22.573Z,91.40
2023-02-27T18:40:49.319Z,91.30
2023-02-27T18:43:16.230Z,91.30
2023-02-27T18:45:43.074Z,91.20
2023-02-27T18:48:10.035Z,91.10
2023-02-27T18:50:36.793Z,91.70
2023-02-27T18:53:03.850Z,91.30
2023-02-27T18:55:30.563Z,91.30
2023-02-27T18:57:57.313Z,91.30
2023-02-27T19:00:24.322Z,91.00
2023-02-27T19:02:51.267Z,91.20
2023-02-27T19:05:18.182Z,91.30
2023-02-27T19:07:45.161Z,91.30
2023-02-27T19:10:12.715Z,91.40
2023-02-27T19:12:39.490Z,91.40
2023-02-27T19:15:06.812Z,91.50
2023-02-27T19:17:33.791Z,91.50
2023-02-27T19:20:00.647Z,91.50
2023-02-27T19:22:29.561Z,91.60
2023-02-27T19:24:59.473Z,91.70
2023-02-27T19:27:26.238Z,91.80
2023-02-27T19:29:53.598Z,92.00
2023-02-27T19:32:21.424Z,92.00
2023-02-27T19:34:48.168Z,92.00
2023-02-27T19:37:16.767Z,92.10
2023-02-27T19:39:44.285Z,92.00
2023-02-27T19:42:11.455Z,92.20
2023-02-27T19:44:39.832Z,92.20
2023-02-27T19:47:06.814Z,92.20
2023-02-27T19:49:33.662Z,92.30
2023-02-27T19:52:00.612Z,92.40
2023-02-27T19:54:27.320Z,92.60
2023-02-27T19:56:54.322Z,92.60
2023-02-27T19:59:23.770Z,92.50
2023-02-27T20:01:51.665Z,92.70
2023-02-27T20:04:19.056Z,92.60
2023-02-27T20:06:46.971Z,92.80
2023-02-27T20:09:17.220Z,92.80
2023-02-27T20:11:45.433Z,92.80
2023-02-27T20:14:14.473Z,92.80
2023-02-27T20:16:42.133Z,92.80
2023-02-27T20:19:12.813Z,92.80
2023-02-27T20:21:39.889Z,93.00
2023-02-27T20:24:06.750Z,92.80
2023-02-27T20:26:37.569Z,92.80
2023-02-27T20:29:08.024Z,92.70
2023-02-27T20:31:36.940Z,92.70
2023-02-27T20:34:06.048Z,92.70
2023-02-27T20:36:35.801Z,92.70
2023-02-27T20:39:04.089Z,92.70
2023-02-27T20:41:31.317Z,92.70
2023-02-27T20:43:58.573Z,92.80
2023-02-27T20:46:29.256Z,92.70
2023-02-27T20:49:01.296Z,92.80
2023-02-27T20:51:31.180Z,93.00
2023-02-27T20:54:00.193Z,93.30
2023-02-27T20:56:30.359Z,93.00
2023-02-27T20:58:57.983Z,93.00
2023-02-27T21:01:24.829Z,93.00
2023-02-27T21:03:55.301Z,93.20
2023-02-27T21:06:23.850Z,93.10
2023-02-27T21:08:53.910Z,93.10
2023-02-27T21:11:28.496Z,93.70
2023-02-27T21:13:57.718Z,93.10
2023-02-27T21:16:25.725Z,93.80
2023-02-27T21:18:54.050Z,93.10
2023-02-27T21:21:24.383Z,93.20
2023-02-27T21:23:52.090Z,93.20
2023-02-27T21:26:22.560Z,93.10
2023-02-27T21:28:55.278Z,93.30
2023-02-27T21:31:24.775Z,93.30
2023-02-27T21:33:52.441Z,93.10
2023-02-27T21:36:25.421Z,93.40
2023-02-27T21:38:56.203Z,93.20
2023-02-27T21:41:23.034Z,93.20
2023-02-27T21:43:49.781Z,93.20
2023-02-27T21:46:16.476Z,93.30
2023-02-27T21:48:43.677Z,93.40
2023-02-27T21:51:10.403Z,93.40
2023-02-27T21:53:37.172Z,93.30
2023-02-27T21:56:09.546Z,93.40
2023-02-27T21:58:37.260Z,93.50
2023-02-27T22:01:15.541Z,93.50
2023-02-27T22:03:45.731Z,93.60
2023-02-27T22:06:13.664Z,93.60
2023-02-27T22:08:41.196Z,93.60
2023-02-27T22:11:08.488Z,93.60
2023-02-27T22:13:36.071Z,93.70
2023-02-27T22:16:07.866Z,93.80
2023-02-27T22:18:34.872Z,93.90
2023-02-27T22:21:03.062Z,93.90
2023-02-27T22:23:29.801Z,93.90
2023-02-27T22:26:04.979Z,94.00
2023-02-27T22:28:32.921Z,94.00
2023-02-27T22:31:15.518Z,94.10
2023-02-27T22:33:44.404Z,94.10
2023-02-27T22:36:16.709Z,94.10
2023-02-27T22:38:43.815Z,94.20
2023-02-27T22:41:13.553Z,94.30
2023-02-27T22:43:40.923Z,93.90
2023-02-27T22:46:09.000Z,94.30
2023-02-27T22:48:36.202Z,94.40
2023-02-27T22:51:06.916Z,94.50
2023-02-27T22:53:38.363Z,94.40
2023-02-27T22:56:11.775Z,94.50
2023-02-27T22:58:39.732Z,94.50
2023-02-27T23:01:18.311Z,94.60
2023-02-27T23:03:47.135Z,94.60
2023-02-27T23:06:16.532Z,94.70
2023-02-27T23:08:44.499Z,94.80
2023-02-27T23:11:13.011Z,94.80
2023-02-27T23:13:39.975Z,94.90
2023-02-27T23:16:11.783Z,94.80
2023-02-27T23:18:40.040Z,94.90
2023-02-27T23:21:07.295Z,94.90
2023-02-27T23:23:33.954Z,95.40
2023-02-27T23:26:01.887Z,94.90
2023-02-27T23:28:30.298Z,95.00
2023-02-27T23:30:57.374Z,95.00
2023-02-27T23:33:24.054Z,95.00
2023-02-27T23:35:51.896Z,95.00
2023-02-27T23:38:18.811Z,94.80
2023-02-27T23:40:45.616Z,94.90
2023-02-27T23:43:12.390Z,95.30
2023-02-27T23:45:39.584Z,95.10
2023-02-27T23:48:06.723Z,95.00
2023-02-27T23:50:43.862Z,95.00
2023-02-27T23:53:11.389Z,95.20
2023-02-27T23:55:38.655Z,95.10
2023-02-27T23:58:08.440Z,95.00
