createdAt,value
2022-10-01T00:00:04.998Z,4.82
2022-10-01T00:02:31.630Z,4.89
2022-10-01T00:04:58.241Z,5.25
2022-10-01T00:07:24.908Z,5.20
2022-10-01T00:09:51.600Z,5.35
2022-10-01T00:12:18.228Z,5.31
2022-10-01T00:14:44.876Z,5.26
2022-10-01T00:17:11.589Z,5.68
2022-10-01T00:19:38.197Z,5.96
2022-10-01T00:22:04.811Z,5.61
2022-10-01T00:24:31.412Z,5.30
2022-10-01T00:26:58.060Z,5.86
2022-10-01T00:29:24.633Z,6.38
2022-10-01T00:31:51.440Z,6.39
2022-10-01T00:34:18.113Z,6.36
2022-10-01T00:36:44.696Z,6.40
2022-10-01T00:39:12.280Z,6.25
2022-10-01T00:41:39.465Z,6.21
2022-10-01T00:44:27.340Z,6.25
2022-10-01T00:46:59.502Z,6.56
2022-10-01T00:49:30.608Z,6.47
2022-10-01T00:52:02.726Z,6.50
2022-10-01T00:54:39.841Z,6.92
2022-10-01T00:57:07.856Z,6.69
2022-10-01T00:59:36.422Z,6.18
2022-10-01T01:02:03.474Z,6.26
2022-10-01T01:04:30.153Z,7.31
2022-10-01T01:07:02.059Z,12.45
2022-10-01T01:09:37.011Z,7.30
2022-10-01T01:12:42.037Z,7.10
2022-10-01T01:15:18.592Z,7.21
2022-10-01T01:18:16.091Z,7.42
2022-10-01T01:21:13.406Z,7.26
2022-10-01T01:24:11.029Z,7.19
2022-10-01T01:26:55.060Z,7.36
2022-10-01T01:29:47.826Z,8.32
2022-10-01T01:32:24.040Z,7.75
2022-10-01T01:34:55.287Z,8.37
2022-10-01T01:37:27.736Z,8.19
2022-10-01T01:39:59.636Z,7.92
2022-10-01T01:42:34.818Z,7.93
2022-10-01T01:45:06.311Z,7.60
2022-10-01T01:47:35.458Z,7.63
2022-10-01T01:50:03.437Z,7.41
2022-10-01T01:52:30.153Z,7.47
2022-10-01T01:54:58.233Z,7.36
2022-10-01T01:57:24.889Z,7.41
2022-10-01T01:59:51.460Z,7.19
2022-10-01T02:02:28.356Z,7.65
2022-10-01T02:05:01.042Z,7.63
2022-10-01T02:07:42.587Z,7.88
2022-10-01T02:10:44.892Z,7.70
2022-10-01T02:13:37.190Z,7.67
2022-10-01T02:16:15.684Z,7.33
2022-10-01T02:18:59.208Z,7.35
2022-10-01T02:21:45.870Z,7.34
2022-10-01T02:24:15.382Z,7.65
2022-10-01T02:26:47.261Z,7.56
2022-10-01T02:29:18.476Z,8.08
2022-10-01T02:31:48.901Z,7.64
2022-10-01T02:34:20.397Z,7.52
2022-10-01T02:36:49.829Z,7.74
2022-10-01T02:39:19.947Z,7.67
2022-10-01T02:41:50.159Z,7.39
2022-10-01T02:44:23.915Z,7.38
2022-10-01T02:47:02.521Z,7.62
2022-10-01T02:49:31.523Z,7.53
2022-10-01T02:52:06.955Z,7.31
2022-10-01T02:54:35.681Z,7.12
2022-10-01T02:57:02.303Z,6.89
2022-10-01T02:59:28.892Z,7.09
2022-10-01T03:01:55.729Z,6.83
2022-10-01T03:04:22.391Z,6.68
2022-10-01T03:06:49.042Z,6.86
2022-10-01T03:09:15.639Z,6.89
2022-10-01T03:11:42.214Z,6.81
2022-10-01T03:14:10.074Z,9.22
2022-10-01T03:16:39.532Z,8.01
2022-10-01T03:19:06.163Z,7.47
2022-10-01T03:21:33.018Z,6.47
2022-10-01T03:23:59.828Z,6.27
2022-10-01T03:26:26.444Z,6.41
2022-10-01T03:28:53.028Z,6.30
2022-10-01T03:31:19.756Z,6.50
2022-10-01T03:33:46.386Z,6.24
2022-10-01T03:36:13.030Z,6.31
2022-10-01T03:38:39.709Z,6.22
2022-10-01T03:41:06.275Z,6.05
2022-10-01T03:43:32.885Z,6.04
2022-10-01T03:45:59.563Z,6.30
2022-10-01T03:48:26.156Z,6.08
2022-10-01T03:50:55.060Z,6.18
2022-10-01T03:53:22.042Z,6.39
2022-10-01T03:55:48.777Z,6.49
2022-10-01T03:58:16.090Z,6.70
2022-10-01T04:00:43.824Z,6.34
2022-10-01T04:03:10.494Z,6.36
2022-10-01T04:05:37.104Z,6.39
2022-10-01T04:08:03.751Z,6.36
2022-10-01T04:10:30.402Z,6.01
2022-10-01T04:13:09.986Z,6.30
2022-10-01T04:15:36.638Z,6.26
2022-10-01T04:18:03.349Z,6.05
2022-10-01T04:20:29.938Z,5.95
2022-10-01T04:22:56.516Z,5.81
2022-10-01T04:25:23.128Z,5.85
2022-10-01T04:28:05.599Z,5.53
2022-10-01T04:30:39.182Z,5.64
2022-10-01T04:33:07.152Z,5.45
2022-10-01T04:35:33.851Z,5.46
2022-10-01T04:38:03.546Z,5.48
2022-10-01T04:40:31.738Z,4.96
2022-10-01T04:42:58.333Z,5.38
2022-10-01T04:45:24.950Z,4.89
2022-10-01T04:47:54.108Z,4.69
2022-10-01T04:50:22.584Z,5.27
2022-10-01T04:52:49.800Z,5.10
2022-10-01T04:55:18.047Z,5.10
2022-10-01T04:57:45.288Z,5.17
2022-10-01T05:00:22.953Z,5.31
2022-10-01T05:02:50.838Z,5.55
2022-10-01T05:05:20.404Z,5.40
2022-10-01T05:07:47.820Z,5.36
2022-10-01T05:10:18.523Z,5.51
2022-10-01T05:12:45.677Z,5.55
2022-10-01T05:15:13.778Z,5.26
2022-10-01T05:17:40.459Z,5.17
2022-10-01T05:20:10.092Z,5.51
2022-10-01T05:22:36.678Z,5.67
2022-10-01T05:25:04.094Z,5.08
2022-10-01T05:27:31.480Z,5.27
2022-10-01T05:29:58.067Z,5.41
2022-10-01T05:32:24.639Z,5.21
2022-10-01T05:34:53.559Z,4.91
2022-10-01T05:37:20.837Z,5.38
2022-10-01T05:39:47.727Z,5.34
2022-10-01T05:42:14.404Z,5.18
2022-10-01T05:44:41.150Z,5.37
2022-10-01T05:47:07.735Z,5.03
2022-10-01T05:49:34.364Z,4.84
2022-10-01T05:52:01.236Z,5.12
2022-10-01T05:54:28.827Z,4.74
2022-10-01T05:56:58.810Z,4.59
2022-10-01T05:59:28.412Z,4.45
2022-10-01T06:01:57.724Z,4.36
2022-10-01T06:04:24.589Z,4.55
2022-10-01T06:06:51.242Z,4.82
2022-10-01T06:09:17.909Z,4.82
2022-10-01T06:11:44.474Z,4.68
2022-10-01T06:14:11.029Z,4.54
2022-10-01T06:16:37.798Z,4.80
2022-10-01T06:19:04.406Z,4.84
2022-10-01T06:21:31.250Z,4.86
2022-10-01T06:23:58.071Z,4.93
2022-10-01T06:26:24.819Z,5.52
2022-10-01T06:28:52.050Z,5.35
2022-10-01T06:31:19.932Z,5.72
2022-10-01T06:33:46.696Z,5.67
2022-10-01T06:36:13.313Z,5.76
2022-10-01T06:38:39.967Z,5.41
2022-10-01T06:41:06.692Z,5.71
2022-10-01T06:43:33.772Z,5.61
2022-10-01T06:46:05.717Z,5.70
2022-10-01T06:48:32.666Z,5.63
2022-10-01T06:50:59.638Z,5.68
2022-10-01T06:53:27.887Z,5.37
2022-10-01T06:55:55.428Z,5.76
2022-10-01T06:58:24.320Z,5.49
2022-10-01T07:00:51.060Z,5.69
2022-10-01T07:03:20.401Z,5.60
2022-10-01T07:05:49.676Z,5.83
2022-10-01T07:08:17.955Z,5.62
2022-10-01T07:10:45.446Z,5.69
2022-10-01T07:13:15.564Z,5.35
2022-10-01T07:15:43.024Z,5.51
2022-10-01T07:18:10.708Z,5.23
2022-10-01T07:20:39.340Z,5.35
2022-10-01T07:23:10.888Z,5.33
2022-10-01T07:25:39.456Z,5.08
2022-10-01T07:28:09.002Z,5.14
2022-10-01T07:30:35.613Z,5.45
2022-10-01T07:33:02.210Z,5.36
2022-10-01T07:35:28.804Z,4.70
2022-10-01T07:37:55.462Z,5.15
2022-10-01T07:40:22.441Z,5.00
2022-10-01T07:42:54.050Z,4.91
2022-10-01T07:45:22.765Z,5.53
2022-10-01T07:47:53.717Z,6.19
2022-10-01T07:50:20.334Z,5.08
2022-10-01T07:52:50.984Z,4.49
2022-10-01T07:55:20.073Z,4.05
2022-10-01T07:57:54.626Z,4.46
2022-10-01T08:00:23.638Z,4.42
2022-10-01T08:02:52.552Z,4.95
2022-10-01T08:05:27.476Z,4.45
2022-10-01T08:08:02.091Z,4.52
2022-10-01T08:10:29.148Z,4.84
2022-10-01T08:13:01.347Z,4.85
2022-10-01T08:15:27.976Z,4.98
2022-10-01T08:17:54.591Z,5.35
2022-10-01T08:20:21.241Z,4.93
2022-10-01T08:22:47.879Z,4.69
2022-10-01T08:25:15.102Z,4.90
2022-10-01T08:27:41.733Z,5.23
2022-10-01T08:30:08.780Z,5.70
2022-10-01T08:32:35.363Z,5.23
2022-10-01T08:35:01.970Z,5.13
2022-10-01T08:37:29.754Z,5.71
2022-10-01T08:42:47.703Z,5.48
2022-10-01T08:45:21.882Z,5.29
2022-10-01T08:48:13.360Z,5.37
2022-10-01T08:50:45.819Z,5.78
2022-10-01T08:53:21.300Z,6.09
2022-10-01T08:55:51.092Z,6.25
2022-10-01T08:58:29.811Z,6.12
2022-10-01T09:00:56.581Z,5.80
2022-10-01T09:03:23.387Z,5.98
2022-10-01T09:06:12.906Z,6.11
2022-10-01T09:08:57.619Z,5.91
2022-10-01T09:11:42.279Z,6.46
2022-10-01T09:14:33.831Z,5.86
2022-10-01T09:17:46.624Z,6.37
2022-10-01T09:20:26.964Z,5.72
2022-10-01T09:23:17.491Z,5.70
2022-10-01T09:25:49.012Z,6.30
2022-10-01T09:28:17.206Z,5.71
2022-10-01T09:30:55.961Z,5.59
2022-10-01T09:33:30.234Z,5.53
2022-10-01T09:36:05.050Z,5.93
2022-10-01T09:39:12.981Z,5.82
2022-10-01T09:41:39.741Z,6.06
2022-10-01T09:44:18.886Z,5.95
2022-10-01T09:46:47.112Z,6.02
2022-10-01T09:49:32.663Z,5.35
2022-10-01T09:52:08.573Z,5.53
2022-10-01T09:54:58.112Z,5.73
2022-10-01T09:57:33.177Z,5.82
2022-10-01T10:00:21.388Z,5.71
2022-10-01T10:02:50.723Z,5.42
2022-10-01T10:05:27.743Z,5.30
2022-10-01T10:08:10.681Z,4.58
2022-10-01T10:10:40.134Z,4.55
2022-10-01T10:13:09.468Z,4.49
2022-10-01T10:15:42.919Z,4.34
2022-10-01T10:18:14.862Z,4.08
2022-10-01T10:20:45.073Z,3.93
2022-10-01T10:23:17.860Z,3.33
2022-10-01T10:25:57.287Z,3.32
2022-10-01T10:28:24.411Z,3.00
2022-10-01T10:30:54.890Z,3.24
2022-10-01T10:33:24.512Z,3.18
2022-10-01T10:36:06.138Z,3.12
2022-10-01T10:38:35.623Z,3.04
2022-10-01T10:41:02.585Z,3.10
2022-10-01T10:43:36.582Z,2.92
2022-10-01T10:46:04.192Z,3.09
2022-10-01T10:48:38.876Z,3.34
2022-10-01T10:51:05.966Z,3.01
2022-10-01T10:53:45.068Z,3.05
2022-10-01T10:56:22.740Z,2.97
2022-10-01T10:58:51.616Z,3.52
2022-10-01T11:01:28.698Z,2.93
2022-10-01T11:03:59.809Z,2.93
2022-10-01T11:06:27.748Z,3.04
2022-10-01T11:09:03.620Z,2.38
2022-10-01T11:11:50.093Z,2.40
2022-10-01T11:14:55.920Z,2.01
2022-10-01T11:17:45.804Z,2.21
2022-10-01T11:20:42.637Z,2.29
2022-10-01T11:23:39.865Z,1.95
2022-10-01T11:26:37.892Z,2.27
2022-10-01T11:29:40.921Z,2.73
2022-10-01T11:32:38.002Z,2.20
2022-10-01T11:35:32.838Z,2.13
2022-10-01T11:38:27.172Z,2.14
2022-10-01T11:41:12.509Z,2.03
2022-10-01T11:43:44.275Z,2.14
2022-10-01T11:46:35.025Z,7.03
2022-10-01T11:49:24.106Z,2.86
2022-10-01T11:52:15.086Z,2.15
2022-10-01T11:55:13.949Z,2.22
2022-10-01T11:57:41.161Z,2.38
2022-10-01T12:00:12.770Z,2.29
2022-10-01T12:02:57.986Z,2.10
2022-10-01T12:05:34.155Z,2.33
2022-10-01T12:08:12.147Z,2.36
2022-10-01T12:11:05.573Z,2.97
2022-10-01T12:13:41.212Z,2.34
2022-10-01T12:16:41.901Z,2.39
2022-10-01T12:19:24.980Z,2.53
2022-10-01T12:21:58.756Z,2.36
2022-10-01T12:24:36.804Z,2.87
2022-10-01T12:27:32.036Z,2.33
2022-10-01T12:30:19.907Z,2.11
2022-10-01T12:33:05.084Z,2.50
2022-10-01T12:36:01.621Z,2.38
2022-10-01T12:38:44.180Z,2.62
2022-10-01T12:41:27.568Z,2.68
2022-10-01T12:44:16.224Z,2.86
2022-10-01T12:46:50.598Z,3.03
2022-10-01T12:49:17.154Z,4.30
2022-10-01T12:51:48.092Z,4.59
2022-10-01T12:54:53.860Z,3.39
2022-10-01T12:57:39.056Z,3.35
2022-10-01T13:00:23.913Z,3.38
2022-10-01T13:03:15.121Z,2.74
2022-10-01T13:05:51.471Z,3.21
2022-10-01T13:08:17.979Z,2.93
2022-10-01T13:10:59.656Z,3.11
2022-10-01T13:13:29.142Z,3.15
2022-10-01T13:16:06.904Z,3.37
2022-10-01T13:18:59.149Z,3.32
2022-10-01T13:21:54.449Z,3.96
2022-10-01T13:24:44.823Z,3.48
2022-10-01T13:27:11.374Z,3.43
2022-10-01T13:30:00.205Z,3.51
2022-10-01T13:32:32.927Z,3.73
2022-10-01T13:35:02.451Z,3.67
2022-10-01T13:37:38.584Z,3.76
2022-10-01T13:40:23.711Z,3.68
2022-10-01T13:42:54.780Z,3.69
2022-10-01T13:45:27.408Z,3.65
2022-10-01T13:48:04.968Z,3.64
2022-10-01T13:50:32.090Z,3.72
2022-10-01T13:53:16.980Z,3.58
2022-10-01T13:55:46.825Z,3.71
2022-10-01T13:58:44.569Z,3.82
2022-10-01T14:01:22.885Z,3.84
2022-10-01T14:04:02.317Z,3.66
2022-10-01T14:06:35.268Z,3.53
2022-10-01T14:09:17.372Z,3.50
2022-10-01T14:12:16.454Z,3.54
2022-10-01T14:14:58.309Z,3.64
2022-10-01T14:17:30.436Z,3.38
2022-10-01T14:19:59.733Z,3.60
2022-10-01T14:22:47.741Z,3.26
2022-10-01T14:25:14.277Z,3.03
2022-10-01T14:28:19.562Z,3.16
2022-10-01T14:30:46.156Z,3.49
2022-10-01T14:33:49.725Z,3.16
2022-10-01T14:36:42.233Z,2.98
2022-10-01T14:39:16.327Z,3.28
2022-10-01T14:41:45.377Z,3.07
2022-10-01T14:44:25.706Z,3.03
2022-10-01T14:46:54.782Z,3.07
2022-10-01T14:49:30.070Z,2.86
2022-10-01T14:52:03.155Z,3.04
2022-10-01T14:54:41.423Z,3.00
2022-10-01T14:57:26.619Z,2.92
2022-10-01T14:59:54.658Z,3.07
2022-10-01T15:02:24.418Z,3.10
2022-10-01T15:04:54.719Z,3.23
2022-10-01T15:07:21.699Z,3.21
2022-10-01T15:09:49.114Z,3.86
2022-10-01T15:12:19.067Z,3.10
2022-10-01T15:14:46.937Z,2.94
2022-10-01T15:17:21.828Z,2.64
2022-10-01T15:19:52.840Z,2.82
2022-10-01T15:22:24.180Z,2.67
2022-10-01T15:24:54.414Z,2.61
2022-10-01T15:27:21.661Z,2.74
2022-10-01T15:29:57.371Z,2.66
2022-10-01T15:32:26.560Z,2.40
2022-10-01T15:34:56.799Z,2.37
2022-10-01T15:37:37.797Z,2.46
2022-10-01T15:40:13.666Z,2.41
2022-10-01T15:43:12.732Z,2.28
2022-10-01T15:45:40.942Z,2.05
2022-10-01T15:48:27.619Z,2.10
2022-10-01T15:51:03.934Z,2.18
2022-10-01T15:53:34.524Z,2.34
2022-10-01T15:56:10.371Z,2.18
2022-10-01T15:58:49.495Z,2.07
2022-10-01T16:01:32.445Z,1.98
2022-10-01T16:04:08.348Z,2.12
2022-10-01T16:06:43.086Z,4.20
2022-10-01T16:09:24.562Z,5.78
2022-10-01T16:12:09.371Z,2.97
2022-10-01T16:14:39.471Z,3.59
2022-10-01T16:17:18.135Z,5.49
2022-10-01T16:19:47.589Z,8.42
2022-10-01T16:22:27.100Z,10.08
2022-10-01T16:25:13.662Z,12.94
2022-10-01T16:27:49.684Z,6.35
2022-10-01T16:30:25.451Z,4.53
2022-10-01T16:32:53.711Z,3.32
2022-10-01T16:35:25.773Z,5.02
2022-10-01T16:37:54.910Z,11.74
2022-10-01T16:40:25.550Z,30.02
2022-10-01T16:42:53.057Z,30.54
2022-10-01T16:45:25.723Z,18.01
2022-10-01T16:47:54.633Z,11.83
2022-10-01T16:50:22.869Z,26.57
2022-10-01T16:52:56.241Z,41.08
2022-10-01T16:55:31.265Z,19.32
2022-10-01T16:57:58.042Z,25.03
2022-10-01T17:00:26.610Z,37.89
2022-10-01T17:02:54.825Z,28.48
2022-10-01T17:05:30.537Z,25.04
2022-10-01T17:07:58.449Z,26.32
2022-10-01T17:10:25.437Z,33.69
2022-10-01T17:12:52.098Z,21.76
2022-10-01T17:15:21.017Z,11.47
2022-10-01T17:17:47.733Z,7.52
2022-10-01T17:20:14.806Z,9.01
2022-10-01T17:22:41.444Z,11.71
2022-10-01T17:25:08.240Z,9.74
2022-10-01T17:27:34.856Z,5.87
2022-10-01T17:30:01.464Z,4.49
2022-10-01T17:32:28.071Z,4.86
2022-10-01T17:34:54.677Z,3.98
2022-10-01T17:37:21.305Z,3.71
2022-10-01T17:39:47.913Z,4.15
2022-10-01T17:42:14.546Z,4.89
2022-10-01T17:44:41.127Z,5.41
2022-10-01T17:47:09.039Z,5.01
2022-10-01T17:49:35.935Z,5.07
2022-10-01T17:52:02.597Z,5.03
2022-10-01T17:54:29.218Z,4.87
2022-10-01T17:56:56.034Z,5.79
2022-10-01T17:59:22.740Z,5.62
2022-10-01T18:01:49.430Z,4.88
2022-10-01T18:04:16.058Z,4.81
2022-10-01T18:06:42.693Z,6.82
2022-10-01T18:09:09.462Z,6.68
2022-10-01T18:11:36.057Z,7.10
2022-10-01T18:14:02.655Z,5.77
2022-10-01T18:16:29.508Z,4.82
2022-10-01T18:21:47.828Z,6.27
2022-10-01T18:24:15.304Z,4.72
2022-10-01T18:26:42.018Z,7.93
2022-10-01T18:29:09.649Z,7.64
2022-10-01T18:31:39.022Z,11.56
2022-10-01T18:34:21.683Z,19.64
2022-10-01T18:36:58.809Z,9.82
2022-10-01T18:39:26.412Z,4.17
2022-10-01T18:41:53.535Z,2.70
2022-10-01T18:44:20.933Z,2.43
2022-10-01T18:46:50.438Z,3.74
2022-10-01T18:49:29.633Z,5.16
2022-10-01T18:52:17.786Z,3.18
2022-10-01T18:54:50.421Z,3.29
2022-10-01T18:57:26.195Z,3.36
2022-10-01T19:00:12.648Z,3.61
2022-10-01T19:03:22.979Z,3.73
2022-10-01T19:06:08.256Z,3.59
2022-10-01T19:08:43.537Z,3.36
2022-10-01T19:11:19.452Z,3.07
2022-10-01T19:14:07.426Z,3.30
2022-10-01T19:16:52.300Z,3.54
2022-10-01T19:19:57.829Z,4.11
2022-10-01T19:22:42.243Z,8.35
2022-10-01T19:25:22.058Z,14.83
2022-10-01T19:28:19.067Z,10.17
2022-10-01T19:30:51.637Z,8.75
2022-10-01T19:33:22.430Z,9.00
2022-10-01T19:35:57.358Z,8.83
2022-10-01T19:38:38.362Z,10.72
2022-10-01T19:41:13.474Z,16.41
2022-10-01T19:43:57.724Z,16.53
2022-10-01T19:46:35.125Z,22.11
2022-10-01T19:49:01.980Z,22.25
2022-10-01T19:51:34.779Z,12.68
2022-10-01T19:54:02.166Z,11.62
2022-10-01T19:56:34.029Z,16.67
2022-10-01T19:59:21.693Z,40.92
2022-10-01T20:02:04.122Z,31.83
2022-10-01T20:04:34.855Z,26.22
2022-10-01T20:07:10.967Z,15.99
2022-10-01T20:09:45.900Z,6.22
2022-10-01T20:12:40.095Z,4.39
2022-10-01T20:15:18.730Z,3.06
2022-10-01T20:18:14.981Z,1.96
2022-10-01T20:21:07.747Z,1.86
2022-10-01T20:23:52.915Z,1.94
2022-10-01T20:26:31.473Z,2.31
2022-10-01T20:29:22.483Z,2.99
2022-10-01T20:31:58.164Z,2.20
2022-10-01T20:34:52.129Z,1.69
2022-10-01T20:37:56.910Z,2.04
2022-10-01T20:40:34.528Z,2.23
2022-10-01T20:43:17.831Z,2.16
2022-10-01T20:45:49.964Z,2.41
2022-10-01T20:48:29.502Z,2.49
2022-10-01T20:51:05.662Z,4.53
2022-10-01T20:53:54.749Z,7.99
2022-10-01T20:56:34.855Z,22.69
2022-10-01T20:59:38.454Z,44.02
2022-10-01T21:02:37.250Z,20.82
2022-10-01T21:05:08.782Z,18.03
2022-10-01T21:07:54.946Z,10.30
2022-10-01T21:10:39.587Z,3.86
2022-10-01T21:13:28.645Z,2.36
2022-10-01T21:16:16.063Z,1.62
2022-10-01T21:19:04.599Z,1.23
2022-10-01T21:22:13.608Z,1.91
2022-10-01T21:24:45.492Z,0.99
2022-10-01T21:27:17.756Z,0.98
2022-10-01T21:30:02.841Z,0.92
2022-10-01T21:32:35.642Z,0.79
2022-10-01T21:35:46.101Z,0.87
2022-10-01T21:38:49.474Z,1.09
2022-10-01T21:41:21.725Z,0.93
2022-10-01T21:44:00.508Z,1.40
2022-10-01T21:46:50.035Z,1.02
2022-10-01T21:49:32.793Z,0.95
2022-10-01T21:52:28.330Z,0.94
2022-10-01T21:55:04.022Z,0.75
2022-10-01T21:57:45.892Z,0.86
2022-10-01T22:00:16.889Z,1.16
2022-10-01T22:03:21.943Z,1.50
2022-10-01T22:06:17.965Z,1.90
2022-10-01T22:08:50.641Z,2.60
2022-10-01T22:11:22.060Z,2.26
2022-10-01T22:14:18.955Z,2.60
2022-10-01T22:16:56.902Z,3.25
2022-10-01T22:19:39.857Z,2.98
2022-10-01T22:22:15.413Z,3.48
2022-10-01T22:24:58.525Z,3.39
2022-10-01T22:28:03.654Z,3.83
2022-10-01T22:30:34.951Z,7.44
2022-10-01T22:33:15.217Z,4.22
2022-10-01T22:36:09.524Z,3.30
2022-10-01T22:38:48.338Z,5.43
2022-10-01T22:41:49.563Z,4.36
2022-10-01T22:44:19.986Z,4.65
2022-10-01T22:46:58.736Z,3.57
2022-10-01T22:49:44.899Z,3.23
2022-10-01T22:52:39.280Z,3.35
2022-10-01T22:55:27.817Z,3.49
2022-10-01T22:58:14.008Z,3.53
2022-10-01T23:01:02.792Z,2.66
2022-10-01T23:03:45.407Z,2.92
2022-10-01T23:06:32.358Z,2.37
2022-10-01T23:09:26.941Z,2.13
2022-10-01T23:12:00.697Z,2.12
2022-10-01T23:14:58.627Z,2.23
2022-10-01T23:17:39.627Z,2.20
2022-10-01T23:20:27.085Z,2.20
2022-10-01T23:23:31.985Z,2.07
2022-10-01T23:26:13.761Z,2.19
2022-10-01T23:28:57.459Z,1.98
2022-10-01T23:31:34.679Z,1.92
2022-10-01T23:34:22.941Z,2.06
2022-10-01T23:37:06.256Z,1.80
2022-10-01T23:40:00.059Z,2.16
2022-10-01T23:42:47.981Z,2.60
2022-10-01T23:45:17.653Z,2.73
2022-10-01T23:48:04.601Z,2.20
2022-10-01T23:50:45.951Z,2.25
2022-10-01T23:53:17.272Z,1.97
2022-10-01T23:55:50.053Z,2.42
2022-10-01T23:58:22.084Z,2.71
