createdAt,value
2023-01-02T00:01:12.737Z,177.53
2023-01-02T00:03:40.675Z,173.83
2023-01-02T00:06:08.834Z,176.30
2023-01-02T00:08:36.648Z,157.77
2023-01-02T00:11:04.505Z,166.70
2023-01-02T00:13:32.332Z,168.87
2023-01-02T00:16:00.191Z,150.70
2023-01-02T00:18:29.403Z,157.60
2023-01-02T00:20:57.213Z,151.57
2023-01-02T00:23:25.019Z,151.80
2023-01-02T00:25:52.805Z,140.30
2023-01-02T00:28:20.633Z,138.57
2023-01-02T00:30:48.465Z,133.40
2023-01-02T00:33:16.675Z,160.20
2023-01-02T00:35:46.013Z,180.80
2023-01-02T00:38:13.870Z,189.27
2023-01-02T00:40:42.588Z,215.00
2023-01-02T00:43:10.462Z,215.63
2023-01-02T00:45:38.235Z,222.37
2023-01-02T00:48:06.112Z,200.20
2023-01-02T00:50:33.887Z,227.17
2023-01-02T00:53:03.007Z,230.70
2023-01-02T00:55:30.795Z,216.00
2023-01-02T00:57:58.616Z,211.17
2023-01-02T01:00:26.488Z,215.17
2023-01-02T01:02:57.454Z,207.17
2023-01-02T01:05:25.666Z,197.77
2023-01-02T01:07:54.910Z,210.13
2023-01-02T01:10:24.559Z,222.47
2023-01-02T01:12:52.495Z,233.03
2023-01-02T01:15:20.508Z,228.60
2023-01-02T01:17:48.345Z,234.27
2023-01-02T01:20:16.187Z,219.13
2023-01-02T01:22:44.061Z,217.33
2023-01-02T01:25:12.234Z,202.90
2023-01-02T01:27:41.395Z,197.00
2023-01-02T01:30:10.037Z,189.53
2023-01-02T01:32:37.886Z,180.20
2023-01-02T01:35:06.495Z,177.20
2023-01-02T01:37:34.293Z,178.33
2023-01-02T01:40:02.129Z,185.07
2023-01-02T01:42:34.004Z,221.23
2023-01-02T01:45:03.494Z,234.47
2023-01-02T01:47:39.651Z,254.90
2023-01-02T01:50:11.460Z,221.73
2023-01-02T01:52:44.883Z,221.27
2023-01-02T01:55:17.069Z,216.47
2023-01-02T01:57:47.504Z,197.80
2023-01-02T02:00:17.517Z,195.67
2023-01-02T02:02:48.947Z,210.63
2023-01-02T02:05:20.481Z,198.00
2023-01-02T02:07:55.700Z,207.30
2023-01-02T02:10:23.499Z,221.33
2023-01-02T02:12:51.354Z,233.43
2023-01-02T02:15:27.868Z,244.03
2023-01-02T02:18:06.018Z,257.53
2023-01-02T02:20:40.358Z,278.70
2023-01-02T02:23:48.465Z,289.90
2023-01-02T02:26:42.921Z,301.70
2023-01-02T02:29:59.163Z,291.00
2023-01-02T02:32:38.607Z,300.93
2023-01-02T02:35:15.274Z,329.07
2023-01-02T02:37:51.578Z,347.80
2023-01-02T02:40:26.761Z,374.60
2023-01-02T02:43:08.052Z,378.17
2023-01-02T02:45:46.220Z,361.00
2023-01-02T02:48:21.756Z,371.33
2023-01-02T02:50:53.687Z,425.30
2023-01-02T02:53:24.967Z,413.50
2023-01-02T02:55:55.096Z,418.30
2023-01-02T02:58:25.006Z,413.43
2023-01-02T03:01:02.997Z,403.20
2023-01-02T03:03:32.280Z,409.30
2023-01-02T03:06:25.600Z,408.70
2023-01-02T03:09:06.137Z,376.57
2023-01-02T03:11:56.181Z,404.93
2023-01-02T03:14:32.250Z,408.80
2023-01-02T03:17:03.567Z,402.43
2023-01-02T03:19:38.948Z,428.60
2023-01-02T03:22:11.196Z,447.50
2023-01-02T03:24:40.772Z,467.10
2023-01-02T03:27:11.536Z,469.53
2023-01-02T03:29:43.530Z,510.30
2023-01-02T03:32:17.935Z,530.83
2023-01-02T03:34:49.339Z,527.63
2023-01-02T03:37:22.596Z,514.20
2023-01-02T03:39:54.446Z,523.67
2023-01-02T03:42:26.491Z,521.47
2023-01-02T03:45:03.487Z,616.20
2023-01-02T03:47:37.259Z,615.20
2023-01-02T03:50:11.828Z,639.07
2023-01-02T03:52:39.661Z,632.40
2023-01-02T03:55:08.852Z,667.43
2023-01-02T03:57:55.194Z,640.27
2023-01-02T04:00:28.670Z,627.40
2023-01-02T04:03:03.727Z,661.30
2023-01-02T04:05:38.817Z,628.43
2023-01-02T04:08:11.400Z,649.07
2023-01-02T04:10:40.209Z,700.33
2023-01-02T04:13:13.989Z,662.53
2023-01-02T04:15:44.311Z,442.17
2023-01-02T04:18:16.865Z,384.30
2023-01-02T04:20:50.348Z,295.17
2023-01-02T04:23:21.757Z,310.70
2023-01-02T04:25:54.126Z,268.43
2023-01-02T04:28:27.348Z,251.23
2023-01-02T04:31:01.128Z,252.27
2023-01-02T04:33:30.360Z,245.33
2023-01-02T04:35:59.516Z,239.67
2023-01-02T04:38:27.277Z,260.47
2023-01-02T04:40:55.206Z,312.00
2023-01-02T04:43:22.973Z,341.23
2023-01-02T04:45:52.234Z,383.47
2023-01-02T04:48:20.103Z,391.67
2023-01-02T04:50:48.778Z,412.27
2023-01-02T04:53:17.993Z,430.60
2023-01-02T04:55:45.863Z,403.27
2023-01-02T04:58:14.262Z,443.37
2023-01-02T05:00:42.028Z,436.00
2023-01-02T05:03:09.857Z,491.90
2023-01-02T05:05:37.629Z,477.30
2023-01-02T05:08:10.589Z,574.43
2023-01-02T05:10:43.266Z,491.80
2023-01-02T05:13:11.062Z,495.23
2023-01-02T05:15:38.861Z,524.53
2023-01-02T05:18:06.735Z,580.67
2023-01-02T05:20:34.580Z,583.10
2023-01-02T05:23:19.888Z,632.33
2023-01-02T05:25:49.128Z,633.93
2023-01-02T05:28:16.929Z,600.47
2023-01-02T05:30:44.743Z,592.67
2023-01-02T05:33:12.530Z,637.77
2023-01-02T05:35:40.313Z,602.13
2023-01-02T05:38:08.316Z,596.10
2023-01-02T05:40:36.179Z,615.33
2023-01-02T05:43:05.365Z,575.50
2023-01-02T05:45:33.215Z,517.83
2023-01-02T05:48:01.063Z,614.60
2023-01-02T05:50:28.856Z,535.60
2023-01-02T05:52:56.831Z,541.73
2023-01-02T05:55:24.634Z,509.43
2023-01-02T05:57:55.590Z,524.47
2023-01-02T06:00:24.825Z,562.47
2023-01-02T06:02:52.764Z,555.37
2023-01-02T06:05:20.682Z,560.63
2023-01-02T06:07:48.531Z,579.90
2023-01-02T06:10:16.446Z,599.07
2023-01-02T06:12:44.260Z,474.57
2023-01-02T06:15:12.547Z,451.97
2023-01-02T06:17:41.709Z,420.47
2023-01-02T06:20:10.791Z,424.70
2023-01-02T06:22:38.621Z,424.63
2023-01-02T06:25:07.362Z,439.20
2023-01-02T06:27:35.169Z,471.20
2023-01-02T06:30:03.105Z,414.33
2023-01-02T06:32:30.967Z,520.10
2023-01-02T06:35:00.171Z,473.00
2023-01-02T06:37:28.029Z,449.67
2023-01-02T06:39:55.873Z,438.70
2023-01-02T06:42:23.685Z,426.80
2023-01-02T06:44:51.492Z,474.07
2023-01-02T06:47:19.285Z,491.63
2023-01-02T06:49:47.085Z,613.57
2023-01-02T06:52:16.203Z,564.20
2023-01-02T06:54:44.039Z,612.03
2023-01-02T06:57:12.018Z,600.97
2023-01-02T06:59:39.885Z,662.50
2023-01-02T07:02:07.936Z,659.47
2023-01-02T07:04:35.758Z,667.13
2023-01-02T07:07:03.877Z,622.93
2023-01-02T07:09:33.280Z,618.83
2023-01-02T07:12:01.122Z,661.60
2023-01-02T07:14:28.964Z,659.10
2023-01-02T07:16:56.896Z,651.57
2023-01-02T07:19:24.796Z,635.83
2023-01-02T07:21:52.615Z,567.00
2023-01-02T07:24:20.421Z,611.47
2023-01-02T07:26:49.526Z,549.27
2023-01-02T07:29:17.334Z,599.23
2023-01-02T07:31:45.211Z,551.43
2023-01-02T07:34:13.007Z,526.13
2023-01-02T07:36:40.793Z,514.87
2023-01-02T07:39:08.738Z,492.00
2023-01-02T07:41:36.723Z,490.60
2023-01-02T07:44:06.199Z,518.93
2023-01-02T07:46:34.041Z,430.47
2023-01-02T07:49:01.873Z,394.57
2023-01-02T07:51:29.748Z,328.70
2023-01-02T07:53:57.704Z,312.77
2023-01-02T07:56:25.919Z,298.63
2023-01-02T07:58:54.099Z,298.93
2023-01-02T08:01:23.674Z,228.20
2023-01-02T08:03:51.799Z,222.57
2023-01-02T08:06:20.572Z,170.43
2023-01-02T08:08:48.756Z,190.03
2023-01-02T08:11:18.590Z,171.00
2023-01-02T08:13:46.681Z,169.60
2023-01-02T08:16:16.367Z,129.67
2023-01-02T08:18:46.619Z,140.27
2023-01-02T08:21:14.964Z,121.37
2023-01-02T08:23:42.850Z,93.33
2023-01-02T08:26:11.860Z,70.53
2023-01-02T08:28:41.096Z,74.90
2023-01-02T08:31:11.235Z,71.10
2023-01-02T08:33:39.382Z,41.47
2023-01-02T08:36:09.918Z,43.03
2023-01-02T08:38:37.925Z,42.63
2023-01-02T08:41:07.073Z,34.13
2023-01-02T08:43:36.212Z,32.73
2023-01-02T08:46:05.785Z,25.90
2023-01-02T08:48:34.385Z,22.60
2023-01-02T08:51:02.297Z,24.67
2023-01-02T08:53:31.622Z,21.77
2023-01-02T08:56:17.813Z,26.27
2023-01-02T08:58:52.046Z,25.07
2023-01-02T09:01:20.579Z,25.60
2023-01-02T09:03:48.422Z,25.10
2023-01-02T09:06:21.474Z,24.40
2023-01-02T09:08:53.165Z,26.73
2023-01-02T09:11:23.243Z,21.57
2023-01-02T09:13:51.111Z,14.27
2023-01-02T09:16:19.255Z,14.20
2023-01-02T09:18:47.095Z,16.57
2023-01-02T09:21:15.004Z,11.57
2023-01-02T09:23:42.882Z,13.20
2023-01-02T09:26:13.519Z,12.40
2023-01-02T09:28:41.677Z,7.53
2023-01-02T09:31:12.384Z,8.20
2023-01-02T09:33:41.521Z,9.20
2023-01-02T09:36:11.583Z,10.03
2023-01-02T09:38:39.823Z,10.77
2023-01-02T09:41:14.499Z,10.57
2023-01-02T09:43:47.424Z,12.83
2023-01-02T09:46:22.085Z,9.37
2023-01-02T09:48:49.913Z,13.00
2023-01-02T09:51:17.678Z,13.73
2023-01-02T09:53:45.860Z,12.50
2023-01-02T09:56:22.533Z,9.90
2023-01-02T09:58:59.768Z,14.87
2023-01-02T10:01:34.812Z,14.00
2023-01-02T10:04:13.140Z,15.33
2023-01-02T10:06:47.686Z,14.80
2023-01-02T10:09:22.880Z,12.80
2023-01-02T10:12:01.253Z,11.20
2023-01-02T10:14:44.666Z,11.90
2023-01-02T10:17:15.248Z,14.93
2023-01-02T10:19:49.258Z,11.63
2023-01-02T10:22:21.046Z,10.63
2023-01-02T10:24:55.694Z,9.37
2023-01-02T10:27:29.340Z,9.63
2023-01-02T10:30:07.043Z,6.90
2023-01-02T10:32:36.269Z,9.33
2023-01-02T10:35:15.593Z,9.13
2023-01-02T10:37:43.392Z,6.23
2023-01-02T10:40:11.600Z,12.50
2023-01-02T10:42:39.475Z,16.80
2023-01-02T10:45:15.140Z,8.70
2023-01-02T10:47:42.978Z,7.80
2023-01-02T10:50:19.347Z,10.07
2023-01-02T10:52:50.960Z,15.13
2023-01-02T10:55:32.833Z,12.50
2023-01-02T10:58:05.551Z,8.10
2023-01-02T11:00:37.118Z,4.07
2023-01-02T11:03:14.974Z,4.80
2023-01-02T11:05:47.221Z,7.20
2023-01-02T11:08:18.009Z,7.50
2023-01-02T11:10:46.160Z,5.30
2023-01-02T11:13:15.836Z,4.17
2023-01-02T11:15:51.178Z,5.27
2023-01-02T11:18:24.533Z,6.77
2023-01-02T11:20:55.686Z,5.20
2023-01-02T11:23:26.497Z,5.60
2023-01-02T11:25:55.367Z,5.20
2023-01-02T11:28:27.911Z,5.23
2023-01-02T11:31:04.462Z,7.77
2023-01-02T11:33:34.564Z,9.67
2023-01-02T11:36:15.465Z,7.50
2023-01-02T11:38:45.666Z,7.70
2023-01-02T11:41:48.995Z,9.80
2023-01-02T11:44:21.104Z,13.07
2023-01-02T11:46:51.687Z,11.80
2023-01-02T11:49:22.914Z,12.83
2023-01-02T11:52:01.265Z,7.97
2023-01-02T11:54:38.098Z,9.93
2023-01-02T11:57:18.429Z,14.67
2023-01-02T11:59:49.502Z,18.17
2023-01-02T12:02:24.561Z,13.33
2023-01-02T12:04:52.439Z,14.03
2023-01-02T12:07:36.693Z,20.67
2023-01-02T12:10:17.353Z,20.90
2023-01-02T12:12:57.141Z,33.93
2023-01-02T12:15:45.270Z,30.00
2023-01-02T12:18:27.052Z,69.87
2023-01-02T12:21:05.527Z,75.10
2023-01-02T12:23:54.767Z,87.63
2023-01-02T12:26:29.992Z,137.10
2023-01-02T12:29:46.815Z,215.53
2023-01-02T12:32:55.891Z,192.60
2023-01-02T12:35:41.235Z,195.43
2023-01-02T12:38:09.999Z,205.30
2023-01-02T12:40:56.171Z,223.60
2023-01-02T12:43:47.270Z,207.17
2023-01-02T12:46:29.123Z,246.97
2023-01-02T12:49:15.547Z,254.73
2023-01-02T12:51:53.742Z,279.17
2023-01-02T12:54:51.556Z,269.37
2023-01-02T12:57:29.161Z,253.67
2023-01-02T13:00:22.391Z,269.17
2023-01-02T13:03:05.131Z,237.90
2023-01-02T13:05:39.315Z,191.70
2023-01-02T13:08:17.344Z,133.73
2023-01-02T13:10:46.676Z,117.90
2023-01-02T13:13:15.464Z,126.13
2023-01-02T13:15:47.009Z,142.70
2023-01-02T13:18:21.607Z,114.80
2023-01-02T13:20:55.820Z,114.53
2023-01-02T13:23:35.240Z,96.10
2023-01-02T13:26:06.645Z,103.70
2023-01-02T13:28:38.669Z,82.00
2023-01-02T13:33:56.543Z,110.40
2023-01-02T13:36:28.294Z,120.33
2023-01-02T13:39:00.758Z,103.13
2023-01-02T13:41:30.744Z,91.73
2023-01-02T13:44:02.600Z,127.87
2023-01-02T13:47:03.588Z,117.93
2023-01-02T13:49:22.207Z,128.77
2023-01-02T13:51:50.055Z,176.53
2023-01-02T13:54:21.135Z,171.67
2023-01-02T13:57:18.447Z,162.33
2023-01-02T13:59:58.578Z,177.80
2023-01-02T14:02:26.748Z,133.83
2023-01-02T14:04:54.814Z,114.57
2023-01-02T14:07:48.802Z,121.57
2023-01-02T14:10:44.480Z,135.23
2023-01-02T14:13:36.598Z,124.10
2023-01-02T14:16:43.054Z,125.87
2023-01-02T14:19:23.159Z,123.47
2023-01-02T14:22:04.175Z,120.40
2023-01-02T14:24:35.818Z,150.43
2023-01-02T14:27:06.524Z,169.63
2023-01-02T14:29:46.016Z,143.67
2023-01-02T14:32:22.614Z,143.73
2023-01-02T14:34:53.556Z,156.83
2023-01-02T14:37:32.481Z,147.80
2023-01-02T14:40:11.790Z,129.50
2023-01-02T14:43:00.766Z,108.30
2023-01-02T14:45:31.222Z,111.10
2023-01-02T14:48:03.596Z,77.10
2023-01-02T14:50:35.414Z,100.30
2023-01-02T14:53:07.196Z,91.27
2023-01-02T14:55:42.165Z,70.60
2023-01-02T14:58:21.021Z,66.63
2023-01-02T15:00:50.001Z,79.07
2023-01-02T15:03:28.445Z,60.57
2023-01-02T15:06:00.737Z,65.67
2023-01-02T15:08:38.512Z,61.83
2023-01-02T15:11:36.314Z,68.27
2023-01-02T15:14:07.125Z,58.73
2023-01-02T15:16:42.835Z,51.13
2023-01-02T15:19:18.323Z,56.47
2023-01-02T15:21:47.288Z,48.43
2023-01-02T15:24:23.785Z,52.47
2023-01-02T15:26:52.430Z,41.57
2023-01-02T15:29:24.676Z,38.50
2023-01-02T15:31:54.478Z,38.17
2023-01-02T15:34:29.791Z,29.00
2023-01-02T15:36:59.886Z,22.43
2023-01-02T15:39:33.869Z,18.80
2023-01-02T15:42:08.110Z,14.17
2023-01-02T15:44:59.194Z,17.07
2023-01-02T15:47:28.582Z,14.20
2023-01-02T15:49:58.397Z,11.63
2023-01-02T15:52:30.890Z,12.97
2023-01-02T15:54:59.559Z,11.63
2023-01-02T15:57:29.729Z,10.77
2023-01-02T15:59:59.333Z,11.13
2023-01-02T16:02:37.209Z,11.37
2023-01-02T16:05:13.942Z,8.43
2023-01-02T16:07:42.806Z,9.30
2023-01-02T16:10:19.087Z,11.00
2023-01-02T16:12:52.071Z,8.40
2023-01-02T16:15:25.486Z,8.13
2023-01-02T16:17:56.254Z,7.30
2023-01-02T16:20:27.193Z,6.87
2023-01-02T16:22:58.443Z,6.33
2023-01-02T16:25:28.853Z,7.87
2023-01-02T16:28:01.205Z,8.10
2023-01-02T16:30:38.070Z,6.57
2023-01-02T16:33:21.907Z,5.67
2023-01-02T16:35:59.927Z,5.00
2023-01-02T16:38:29.709Z,6.10
2023-01-02T16:41:04.558Z,6.13
2023-01-02T16:43:42.908Z,8.00
2023-01-02T16:46:16.079Z,8.57
2023-01-02T16:48:45.139Z,7.73
2023-01-02T16:51:14.820Z,7.23
2023-01-02T16:53:45.584Z,7.37
2023-01-02T16:56:14.471Z,8.30
2023-01-02T16:58:42.360Z,8.37
2023-01-02T17:01:14.572Z,8.93
2023-01-02T17:03:43.160Z,9.20
2023-01-02T17:06:13.685Z,7.77
2023-01-02T17:08:41.685Z,6.73
2023-01-02T17:11:13.614Z,5.87
2023-01-02T17:13:41.437Z,6.07
2023-01-02T17:16:09.327Z,7.97
2023-01-02T17:18:38.532Z,6.40
2023-01-02T17:21:06.795Z,6.30
2023-01-02T17:23:34.893Z,6.07
2023-01-02T17:26:02.809Z,6.23
2023-01-02T17:28:30.816Z,7.17
2023-01-02T17:30:58.648Z,5.77
2023-01-02T17:33:26.570Z,7.33
2023-01-02T17:35:56.627Z,5.80
2023-01-02T17:38:24.383Z,7.10
2023-01-02T17:40:57.699Z,7.23
2023-01-02T17:43:26.427Z,9.33
2023-01-02T17:45:54.543Z,7.73
2023-01-02T17:48:24.884Z,7.40
2023-01-02T17:50:54.794Z,8.07
2023-01-02T17:53:22.778Z,10.97
2023-01-02T17:56:20.369Z,7.80
2023-01-02T17:58:42.548Z,6.60
2023-01-02T18:01:15.855Z,8.50
2023-01-02T18:03:43.883Z,9.30
2023-01-02T18:06:13.174Z,9.87
2023-01-02T18:08:41.035Z,9.00
2023-01-02T18:11:09.726Z,7.47
2023-01-02T18:13:47.418Z,7.57
2023-01-02T18:16:18.939Z,8.50
2023-01-02T18:18:47.044Z,9.03
2023-01-02T18:21:19.256Z,10.33
2023-01-02T18:23:50.809Z,8.23
2023-01-02T18:26:20.049Z,6.77
2023-01-02T18:28:51.836Z,7.10
2023-01-02T18:31:20.716Z,7.00
2023-01-02T18:33:48.836Z,6.37
2023-01-02T18:36:21.606Z,6.03
2023-01-02T18:38:51.066Z,6.10
2023-01-02T18:41:23.232Z,5.90
2023-01-02T18:43:54.082Z,5.77
2023-01-02T18:46:25.055Z,5.50
2023-01-02T18:49:17.955Z,5.50
2023-01-02T18:51:47.321Z,5.00
2023-01-02T18:54:23.530Z,5.57
2023-01-02T18:56:51.333Z,5.20
2023-01-02T18:59:30.116Z,5.73
2023-01-02T19:02:02.248Z,5.40
2023-01-02T19:04:35.561Z,5.47
2023-01-02T19:07:22.666Z,5.97
2023-01-02T19:09:50.633Z,5.23
2023-01-02T19:12:44.627Z,4.70
2023-01-02T19:15:33.371Z,4.60
2023-01-02T19:18:15.894Z,4.27
2023-01-02T19:20:45.668Z,4.30
2023-01-02T19:23:25.758Z,4.20
2023-01-02T19:25:54.774Z,4.30
2023-01-02T19:28:25.425Z,4.20
2023-01-02T19:30:53.293Z,4.40
2023-01-02T19:33:43.249Z,4.23
2023-01-02T19:36:17.239Z,4.80
2023-01-02T19:38:48.923Z,4.40
2023-01-02T19:41:36.811Z,4.10
2023-01-02T19:44:04.665Z,4.67
2023-01-02T19:46:32.489Z,4.53
2023-01-02T19:49:00.293Z,4.97
2023-01-02T19:51:32.003Z,4.77
2023-01-02T19:54:04.193Z,5.23
2023-01-02T19:56:32.692Z,4.50
2023-01-02T19:59:00.679Z,5.20
2023-01-02T20:01:28.677Z,5.53
2023-01-02T20:03:57.682Z,5.87
2023-01-02T20:06:26.035Z,5.30
2023-01-02T20:08:53.835Z,5.20
2023-01-02T20:11:40.537Z,4.77
2023-01-02T20:14:08.509Z,4.70
2023-01-02T20:16:36.367Z,4.80
2023-01-02T20:19:04.624Z,5.73
2023-01-02T20:21:32.424Z,4.90
2023-01-02T20:24:01.226Z,5.30
2023-01-02T20:26:30.422Z,4.83
2023-01-02T20:28:58.421Z,5.20
2023-01-02T20:31:26.370Z,5.10
2023-01-02T20:33:54.228Z,5.00
2023-01-02T20:36:22.119Z,5.07
2023-01-02T20:38:49.926Z,5.27
2023-01-02T20:41:17.773Z,4.87
2023-01-02T20:43:46.965Z,4.87
2023-01-02T20:46:14.832Z,4.97
2023-01-02T20:48:42.654Z,5.20
2023-01-02T20:51:10.504Z,5.07
2023-01-02T20:53:38.297Z,5.10
2023-01-02T20:56:06.774Z,5.07
2023-01-02T20:58:34.599Z,4.83
2023-01-02T21:01:03.785Z,4.90
2023-01-02T21:03:31.680Z,4.67
2023-01-02T21:05:59.669Z,4.83
2023-01-02T21:08:29.282Z,4.33
2023-01-02T21:10:57.232Z,4.90
2023-01-02T21:13:25.091Z,4.90
2023-01-02T21:15:52.986Z,4.97
2023-01-02T21:18:23.723Z,4.60
2023-01-02T21:20:59.036Z,5.33
2023-01-02T21:23:28.634Z,4.93
2023-01-02T21:25:57.238Z,4.40
2023-01-02T21:28:25.936Z,5.47
2023-01-02T21:30:54.497Z,6.10
2023-01-02T21:33:25.640Z,4.73
2023-01-02T21:35:55.148Z,5.07
2023-01-02T21:38:24.084Z,4.60
2023-01-02T21:40:52.920Z,5.30
2023-01-02T21:43:21.163Z,5.13
2023-01-02T21:45:49.827Z,5.27
2023-01-02T21:48:17.735Z,4.47
2023-01-02T21:50:46.904Z,5.03
2023-01-02T21:53:16.788Z,4.80
2023-01-02T21:55:44.706Z,4.80
2023-01-02T21:58:13.825Z,4.67
2023-01-02T22:00:42.761Z,4.20
2023-01-02T22:03:10.806Z,4.37
2023-01-02T22:05:38.763Z,4.23
2023-01-02T22:08:08.067Z,4.53
2023-01-02T22:10:35.979Z,3.73
2023-01-02T22:13:03.814Z,4.17
2023-01-02T22:15:31.672Z,3.83
2023-01-02T22:17:59.502Z,4.30
2023-01-02T22:20:27.449Z,3.80
2023-01-02T22:22:55.265Z,3.40
2023-01-02T22:25:24.545Z,3.10
2023-01-02T22:27:52.361Z,3.30
2023-01-02T22:30:25.763Z,3.67
2023-01-02T22:32:55.829Z,3.63
2023-01-02T22:35:23.705Z,3.90
2023-01-02T22:37:51.506Z,3.87
2023-01-02T22:40:20.246Z,3.00
2023-01-02T22:43:04.876Z,3.50
2023-01-02T22:45:37.471Z,3.57
2023-01-02T22:48:09.036Z,3.30
2023-01-02T22:50:46.305Z,3.50
2023-01-02T22:53:20.401Z,3.50
2023-01-02T22:55:49.028Z,3.70
2023-01-02T22:58:18.864Z,3.70
2023-01-02T23:00:48.858Z,3.40
2023-01-02T23:03:17.790Z,3.40
2023-01-02T23:05:45.818Z,3.57
2023-01-02T23:08:13.767Z,3.87
2023-01-02T23:10:41.657Z,3.60
2023-01-02T23:13:09.481Z,3.10
2023-01-02T23:15:59.999Z,3.57
2023-01-02T23:18:45.528Z,3.70
2023-01-02T23:21:13.699Z,3.40
2023-01-02T23:23:41.526Z,3.37
2023-01-02T23:26:09.600Z,3.37
2023-01-02T23:29:05.872Z,3.50
2023-01-02T23:31:26.619Z,4.00
2023-01-02T23:33:54.414Z,3.80
2023-01-02T23:36:22.279Z,4.33
2023-01-02T23:38:50.092Z,3.67
2023-01-02T23:41:18.012Z,3.60
2023-01-02T23:43:45.869Z,3.60
2023-01-02T23:46:13.700Z,3.70
2023-01-02T23:48:42.945Z,3.60
2023-01-02T23:51:10.757Z,3.33
2023-01-02T23:53:38.576Z,3.73
2023-01-02T23:56:18.421Z,3.70
2023-01-02T23:58:46.756Z,3.70
