createdAt,value
2023-03-02T00:02:43.603Z,64.77
2023-03-02T00:06:45.791Z,64.91
2023-03-02T00:10:47.803Z,65.01
2023-03-02T00:14:49.863Z,64.87
2023-03-02T00:18:51.917Z,65.33
2023-03-02T00:22:53.985Z,65.09
2023-03-02T00:26:56.255Z,65.33
2023-03-02T00:30:58.388Z,65.39
2023-03-02T00:35:00.550Z,65.47
2023-03-02T00:39:04.332Z,65.79
2023-03-02T00:43:06.383Z,66.04
2023-03-02T00:47:08.364Z,66.04
2023-03-02T00:51:11.058Z,65.94
2023-03-02T00:55:13.244Z,65.88
2023-03-02T00:59:27.488Z,65.74
2023-03-02T01:03:45.920Z,66.16
2023-03-02T01:07:49.345Z,66.66
2023-03-02T01:11:51.466Z,66.62
2023-03-02T01:16:01.631Z,66.52
2023-03-02T01:20:05.538Z,66.87
2023-03-02T01:24:09.577Z,67.04
2023-03-02T01:28:11.624Z,66.79
2023-03-02T01:32:13.671Z,67.74
2023-03-02T01:36:16.272Z,67.76
2023-03-02T01:40:18.402Z,67.61
2023-03-02T01:44:49.330Z,67.51
2023-03-02T01:49:01.576Z,67.45
2023-03-02T01:53:27.211Z,67.23
2023-03-02T01:57:34.554Z,66.76
2023-03-02T02:01:39.608Z,66.76
2023-03-02T02:05:46.439Z,67.35
2023-03-02T02:09:51.249Z,67.09
2023-03-02T02:13:59.727Z,67.24
2023-03-02T02:18:01.827Z,67.08
2023-03-02T02:22:04.063Z,67.35
2023-03-02T02:26:13.525Z,67.33
2023-03-02T02:30:18.495Z,67.46
2023-03-02T02:34:43.483Z,67.38
2023-03-02T02:38:48.504Z,67.79
2023-03-02T02:42:54.333Z,68.45
2023-03-02T02:46:56.656Z,68.23
2023-03-02T02:51:03.096Z,69.07
2023-03-02T02:55:05.675Z,69.65
2023-03-02T02:59:17.392Z,69.31
2023-03-02T03:03:30.897Z,69.29
2023-03-02T03:07:36.019Z,69.69
2023-03-02T03:11:43.569Z,69.76
2023-03-02T03:15:46.096Z,69.37
2023-03-02T03:19:48.232Z,69.45
2023-03-02T03:23:51.719Z,68.68
2023-03-02T03:27:53.808Z,68.73
2023-03-02T03:31:57.735Z,69.54
2023-03-02T03:36:00.725Z,69.05
2023-03-02T03:40:03.805Z,68.95
2023-03-02T03:44:06.123Z,68.99
2023-03-02T03:48:09.979Z,68.85
2023-03-02T03:52:12.049Z,68.94
2023-03-02T03:56:14.180Z,69.82
2023-03-02T04:00:19.677Z,68.99
2023-03-02T04:04:30.991Z,69.21
2023-03-02T04:08:33.410Z,69.03
2023-03-02T04:12:38.872Z,69.53
2023-03-02T04:16:41.790Z,69.23
2023-03-02T04:20:43.899Z,69.34
2023-03-02T04:24:47.290Z,68.67
2023-03-02T04:28:52.673Z,68.94
2023-03-02T04:32:57.556Z,68.48
2023-03-02T04:37:02.099Z,68.37
2023-03-02T04:41:04.389Z,68.23
2023-03-02T04:45:07.194Z,68.21
2023-03-02T04:49:09.419Z,68.57
2023-03-02T04:53:12.130Z,68.01
2023-03-02T04:57:14.711Z,68.36
2023-03-02T05:01:18.409Z,68.61
2023-03-02T05:05:24.096Z,68.45
2023-03-02T05:09:30.825Z,68.64
2023-03-02T05:13:32.929Z,68.33
2023-03-02T05:17:34.953Z,68.49
2023-03-02T05:21:37.019Z,68.12
2023-03-02T05:25:39.103Z,68.38
2023-03-02T05:29:41.100Z,68.33
2023-03-02T05:33:43.111Z,68.28
2023-03-02T05:37:45.464Z,67.76
2023-03-02T05:41:47.478Z,67.96
2023-03-02T05:45:49.723Z,67.95
2023-03-02T05:49:51.701Z,67.76
2023-03-02T05:53:53.716Z,67.78
2023-03-02T05:57:56.136Z,68.01
2023-03-02T06:01:59.295Z,68.05
2023-03-02T06:06:01.389Z,68.90
2023-03-02T06:10:07.047Z,69.05
2023-03-02T06:14:09.063Z,68.21
2023-03-02T06:18:12.505Z,67.47
2023-03-02T06:22:14.523Z,69.02
2023-03-02T06:26:16.596Z,68.03
2023-03-02T06:30:21.679Z,67.44
2023-03-02T06:34:23.773Z,67.61
2023-03-02T06:38:25.798Z,67.70
2023-03-02T06:42:28.562Z,66.97
2023-03-02T06:46:30.958Z,68.09
2023-03-02T06:50:34.337Z,68.17
2023-03-02T06:54:36.998Z,66.04
2023-03-02T06:58:38.977Z,65.41
2023-03-02T07:02:40.969Z,65.63
2023-03-02T07:06:43.337Z,65.12
2023-03-02T07:10:45.368Z,64.56
2023-03-02T07:14:47.393Z,63.56
2023-03-02T07:18:49.450Z,64.22
2023-03-02T07:22:51.495Z,63.21
2023-03-02T07:26:53.506Z,62.70
2023-03-02T07:30:55.590Z,62.39
2023-03-02T07:34:57.713Z,62.46
2023-03-02T07:39:01.874Z,62.14
2023-03-02T07:43:03.925Z,61.06
2023-03-02T07:47:05.951Z,61.85
2023-03-02T07:51:08.066Z,60.69
2023-03-02T07:55:10.692Z,60.33
2023-03-02T07:59:14.058Z,60.02
2023-03-02T08:03:16.188Z,59.46
2023-03-02T08:07:18.580Z,58.81
2023-03-02T08:11:20.619Z,58.71
2023-03-02T08:15:23.399Z,57.27
2023-03-02T08:19:26.396Z,57.45
2023-03-02T08:23:28.470Z,57.29
2023-03-02T08:27:30.474Z,57.06
2023-03-02T08:31:33.119Z,57.04
2023-03-02T08:35:35.374Z,57.16
2023-03-02T08:39:37.473Z,56.90
2023-03-02T08:43:39.637Z,57.59
2023-03-02T08:47:41.636Z,57.29
2023-03-02T08:51:44.419Z,56.91
2023-03-02T08:55:46.417Z,56.63
2023-03-02T08:59:48.444Z,56.38
2023-03-02T09:03:50.908Z,55.27
2023-03-02T09:07:52.966Z,55.29
2023-03-02T09:11:55.051Z,55.30
2023-03-02T09:15:57.090Z,55.20
2023-03-02T09:20:00.385Z,55.43
2023-03-02T09:24:02.417Z,55.02
2023-03-02T09:28:04.496Z,54.09
2023-03-02T09:32:06.740Z,54.16
2023-03-02T09:36:11.575Z,53.75
2023-03-02T09:40:22.005Z,52.94
2023-03-02T09:44:33.586Z,53.50
2023-03-02T09:48:58.885Z,52.92
2023-03-02T09:53:30.947Z,52.80
2023-03-02T09:57:38.438Z,52.14
2023-03-02T10:01:48.765Z,52.10
2023-03-02T10:05:53.907Z,52.14
2023-03-02T10:10:02.081Z,51.11
2023-03-02T10:14:15.288Z,50.80
2023-03-02T10:18:32.623Z,50.29
2023-03-02T10:23:00.028Z,50.90
2023-03-02T10:27:18.164Z,50.76
2023-03-02T10:31:27.823Z,50.37
2023-03-02T10:35:31.622Z,50.36
2023-03-02T10:39:33.677Z,49.29
2023-03-02T10:43:43.662Z,49.20
2023-03-02T10:47:45.649Z,49.49
2023-03-02T10:51:55.678Z,49.68
2023-03-02T10:55:57.673Z,49.64
2023-03-02T11:00:13.971Z,49.29
2023-03-02T11:04:16.349Z,49.55
2023-03-02T11:08:21.237Z,49.52
2023-03-02T11:12:23.352Z,49.44
2023-03-02T11:16:31.097Z,49.05
2023-03-02T11:20:38.874Z,47.99
2023-03-02T11:24:53.497Z,48.97
2023-03-02T11:28:58.400Z,48.76
2023-03-02T11:33:08.326Z,49.09
2023-03-02T11:37:23.499Z,48.40
2023-03-02T11:41:30.222Z,48.89
2023-03-02T11:45:38.999Z,48.50
2023-03-02T11:49:47.967Z,47.57
2023-03-02T11:53:59.283Z,48.25
2023-03-02T11:58:03.873Z,47.81
2023-03-02T12:02:10.217Z,48.05
2023-03-02T12:06:15.303Z,47.76
2023-03-02T12:10:33.598Z,47.08
2023-03-02T12:14:39.563Z,47.66
2023-03-02T12:18:45.145Z,46.43
2023-03-02T12:22:47.231Z,45.53
2023-03-02T12:27:04.206Z,46.63
2023-03-02T12:31:12.197Z,46.07
2023-03-02T12:35:20.313Z,45.28
2023-03-02T12:40:03.008Z,45.40
2023-03-02T12:44:18.335Z,44.29
2023-03-02T12:48:36.265Z,43.56
2023-03-02T12:52:38.372Z,43.96
2023-03-02T12:56:41.269Z,43.19
2023-03-02T13:00:50.079Z,43.66
2023-03-02T13:04:57.067Z,42.70
2023-03-02T13:09:00.427Z,42.45
2023-03-02T13:13:13.724Z,42.71
2023-03-02T13:17:22.781Z,43.33
2023-03-02T13:21:39.430Z,42.54
2023-03-02T13:26:24.539Z,43.01
2023-03-02T13:30:37.348Z,42.81
2023-03-02T13:34:47.112Z,43.39
2023-03-02T13:38:52.668Z,42.76
2023-03-02T13:42:54.850Z,43.31
2023-03-02T13:46:57.574Z,42.90
2023-03-02T13:51:14.055Z,42.62
2023-03-02T13:55:18.600Z,42.76
2023-03-02T13:59:21.992Z,43.83
2023-03-02T14:03:27.399Z,42.90
2023-03-02T14:07:29.385Z,43.43
2023-03-02T14:11:37.134Z,43.29
2023-03-02T14:15:46.359Z,44.81
2023-03-02T14:19:52.814Z,43.09
2023-03-02T14:23:55.071Z,44.25
2023-03-02T14:27:57.200Z,43.67
2023-03-02T14:32:06.492Z,43.70
2023-03-02T14:36:14.980Z,43.52
2023-03-02T14:40:28.122Z,42.92
2023-03-02T14:44:30.142Z,43.19
2023-03-02T14:48:32.162Z,43.27
2023-03-02T14:52:48.132Z,43.45
2023-03-02T14:56:50.666Z,42.56
2023-03-02T15:00:52.877Z,43.02
2023-03-02T15:04:57.180Z,43.05
2023-03-02T15:09:01.006Z,42.98
2023-03-02T15:13:03.002Z,42.56
2023-03-02T15:17:05.286Z,42.55
2023-03-02T15:21:07.731Z,42.07
2023-03-02T15:25:10.503Z,42.30
2023-03-02T15:29:12.523Z,41.26
2023-03-02T15:33:14.526Z,41.14
2023-03-02T15:37:16.650Z,41.18
2023-03-02T15:41:19.212Z,41.22
2023-03-02T15:45:21.304Z,41.03
2023-03-02T15:49:27.151Z,40.68
2023-03-02T15:53:30.023Z,40.49
2023-03-02T15:57:36.814Z,40.92
2023-03-02T16:01:38.826Z,41.13
2023-03-02T16:05:41.588Z,40.80
2023-03-02T16:09:45.250Z,41.19
2023-03-02T16:13:47.375Z,40.75
2023-03-02T16:17:49.357Z,40.87
2023-03-02T16:21:51.397Z,41.25
2023-03-02T16:25:53.426Z,40.28
2023-03-02T16:29:55.552Z,40.78
2023-03-02T16:33:58.931Z,41.38
2023-03-02T16:38:01.304Z,41.29
2023-03-02T16:42:04.001Z,41.39
2023-03-02T16:46:06.236Z,41.54
2023-03-02T16:50:09.498Z,41.25
2023-03-02T16:54:14.849Z,41.84
2023-03-02T16:58:17.265Z,42.16
2023-03-02T17:02:19.395Z,42.47
2023-03-02T17:06:23.089Z,42.24
2023-03-02T17:10:25.165Z,41.26
2023-03-02T17:14:27.789Z,41.02
2023-03-02T17:18:30.815Z,41.31
2023-03-02T17:22:33.119Z,41.22
2023-03-02T17:26:35.342Z,41.92
2023-03-02T17:30:37.364Z,42.45
2023-03-02T17:34:39.349Z,43.05
2023-03-02T17:38:41.427Z,44.00
2023-03-02T17:42:43.641Z,43.19
2023-03-02T17:46:45.714Z,43.42
2023-03-02T17:50:47.754Z,43.23
2023-03-02T17:54:51.370Z,43.49
2023-03-02T17:58:57.127Z,43.48
2023-03-02T18:02:59.167Z,43.54
2023-03-02T18:07:01.602Z,43.69
2023-03-02T18:11:05.135Z,43.44
2023-03-02T18:15:07.922Z,44.08
2023-03-02T18:19:10.010Z,44.39
2023-03-02T18:23:12.897Z,43.87
2023-03-02T18:27:14.925Z,44.24
2023-03-02T18:31:18.264Z,44.26
2023-03-02T18:35:20.558Z,44.62
2023-03-02T18:39:22.677Z,44.74
2023-03-02T18:43:25.103Z,43.98
2023-03-02T18:47:27.586Z,43.78
2023-03-02T18:51:30.024Z,44.06
2023-03-02T18:55:32.133Z,44.52
2023-03-02T18:59:35.051Z,44.59
2023-03-02T19:03:38.589Z,44.20
2023-03-02T19:07:40.990Z,44.25
2023-03-02T19:11:43.332Z,44.08
2023-03-02T19:15:46.219Z,44.53
2023-03-02T19:19:48.322Z,44.70
2023-03-02T19:23:50.340Z,44.61
2023-03-02T19:27:52.413Z,44.55
2023-03-02T19:31:55.707Z,44.15
2023-03-02T19:35:57.774Z,44.55
2023-03-02T19:39:59.829Z,44.90
2023-03-02T19:44:01.996Z,44.94
2023-03-02T19:48:05.853Z,45.12
2023-03-02T19:52:09.100Z,46.09
2023-03-02T19:56:14.247Z,46.49
2023-03-02T20:00:19.168Z,46.52
2023-03-02T20:04:21.196Z,47.17
2023-03-02T20:08:23.379Z,47.74
2023-03-02T20:12:26.438Z,48.33
2023-03-02T20:16:30.878Z,48.66
2023-03-02T20:20:33.385Z,49.19
2023-03-02T20:24:35.446Z,49.20
2023-03-02T20:28:37.564Z,49.32
2023-03-02T20:32:39.702Z,49.68
2023-03-02T20:36:41.970Z,50.01
2023-03-02T20:40:44.230Z,50.27
2023-03-02T20:44:46.454Z,50.54
2023-03-02T20:48:49.482Z,50.46
2023-03-02T20:52:51.503Z,50.73
2023-03-02T20:56:54.239Z,51.04
2023-03-02T21:00:56.936Z,51.05
2023-03-02T21:04:59.091Z,51.68
2023-03-02T21:09:03.690Z,52.13
2023-03-02T21:13:07.573Z,52.08
2023-03-02T21:17:10.129Z,52.76
2023-03-02T21:21:12.146Z,52.91
2023-03-02T21:25:14.381Z,52.73
2023-03-02T21:29:18.780Z,53.22
2023-03-02T21:33:20.781Z,53.14
2023-03-02T21:37:22.769Z,53.67
2023-03-02T21:41:24.875Z,54.47
2023-03-02T21:45:27.148Z,55.23
2023-03-02T21:49:29.161Z,55.67
2023-03-02T21:53:31.137Z,55.89
2023-03-02T21:57:34.077Z,56.30
2023-03-02T22:01:36.132Z,56.52
2023-03-02T22:05:39.071Z,56.96
2023-03-02T22:09:41.130Z,57.18
2023-03-02T22:13:43.228Z,57.40
2023-03-02T22:17:45.432Z,57.33
2023-03-02T22:21:48.645Z,57.82
2023-03-02T22:25:53.231Z,59.08
2023-03-02T22:29:59.061Z,59.49
2023-03-02T22:34:01.058Z,60.20
2023-03-02T22:38:11.591Z,60.77
2023-03-02T22:42:18.822Z,61.19
2023-03-02T22:46:21.722Z,60.99
2023-03-02T22:50:27.144Z,61.41
2023-03-02T22:54:37.437Z,61.38
2023-03-02T22:58:50.462Z,61.14
2023-03-02T23:02:55.590Z,61.43
2023-03-02T23:07:00.762Z,61.72
2023-03-02T23:11:03.038Z,62.15
2023-03-02T23:15:17.540Z,62.22
2023-03-02T23:19:20.118Z,62.71
2023-03-02T23:23:24.232Z,63.04
2023-03-02T23:27:26.312Z,63.67
2023-03-02T23:31:28.458Z,64.17
2023-03-02T23:35:30.687Z,64.36
2023-03-02T23:39:32.726Z,64.83
2023-03-02T23:43:35.307Z,65.07
2023-03-02T23:47:37.341Z,65.81
2023-03-02T23:51:40.074Z,66.70
2023-03-02T23:55:47.839Z,67.24
2023-03-02T23:59:49.875Z,67.73
