createdAt,value
2016-09-09T13:24:27.934Z,41.23
2016-09-09T13:25:28.078Z,41.91
2016-09-09T13:26:27.923Z,41.89
2016-09-09T13:27:27.956Z,42.85
2016-09-09T13:28:27.976Z,42.73
2016-09-09T13:29:28.035Z,43.68
2016-09-09T13:30:28.068Z,43.49
2016-09-09T13:31:28.105Z,44.44
2016-09-09T13:32:28.113Z,44.34
2016-09-09T13:33:28.135Z,43.29
2016-09-09T13:34:28.178Z,43.02
2016-09-09T13:35:28.207Z,42.07
2016-09-09T13:36:28.217Z,40.23
2016-09-09T13:37:28.265Z,40.33
2016-09-09T13:38:28.275Z,40.16
2016-09-09T13:39:28.340Z,40.55
2016-09-09T13:40:28.371Z,40.45
2016-09-09T13:41:28.437Z,40.35
2016-09-09T13:42:28.443Z,40.55
2016-09-09T13:55:02.450Z,43.68
2016-09-09T14:30:33.800Z,36.84
2016-09-09T14:31:33.883Z,36.06
2016-09-09T14:32:33.895Z,36.35
2016-09-09T14:33:33.927Z,35.96
2016-09-09T14:34:33.926Z,35.49
2016-09-09T14:35:33.963Z,35.57
2016-09-09T14:36:34.034Z,35.39
2016-09-09T14:37:34.063Z,35.49
2016-09-09T14:38:34.135Z,35.29
2016-09-09T14:39:34.116Z,35.68
2016-09-09T14:40:34.139Z,35.58
2016-09-09T14:41:34.213Z,35.68
2016-09-09T14:42:34.266Z,35.88
2016-09-09T14:43:34.285Z,36.16
2016-09-09T14:44:34.281Z,36.35
2016-09-09T14:45:34.307Z,36.35
2016-09-09T14:46:34.386Z,36.35
2016-09-09T14:47:34.398Z,36.45
2016-09-09T14:48:34.431Z,36.25
2016-09-09T14:49:34.444Z,36.35
2016-09-09T14:50:34.472Z,36.25
2016-09-09T14:51:34.550Z,36.45
2016-09-09T14:52:34.575Z,36.06
2016-09-09T14:53:34.596Z,36.06
2016-09-09T14:54:34.647Z,36.25
2016-09-09T14:55:34.680Z,36.08
2016-09-09T14:56:34.738Z,36.16
2016-09-09T14:57:34.721Z,36.08
2016-09-09T14:58:34.781Z,36.06
2016-09-09T14:59:34.803Z,36.25
2016-09-09T15:00:34.858Z,36.25
2016-09-09T15:17:32.410Z,36.92
2016-09-09T15:18:33.267Z,36.82
2016-09-09T15:19:32.683Z,37.12
2016-09-09T15:20:32.526Z,37.02
2016-09-09T15:21:32.657Z,37.12
2016-09-09T15:22:32.569Z,37.12
2016-09-09T15:23:32.572Z,37.21
2016-09-09T15:24:32.810Z,37.21
2016-09-09T15:25:32.843Z,37.12
2016-09-09T15:26:32.697Z,37.39
2016-09-09T15:27:32.699Z,37.21
2016-09-09T15:28:32.759Z,37.29
2016-09-09T15:29:36.651Z,37.49
2016-09-09T15:30:32.836Z,37.98
2016-09-09T15:31:32.843Z,37.98
2016-09-09T15:32:32.892Z,38.08
2016-09-09T15:33:32.931Z,37.88
2016-09-09T15:34:32.961Z,37.69
2016-09-09T15:35:32.998Z,37.69
2016-09-09T15:36:33.039Z,37.69
2016-09-09T15:37:33.072Z,37.88
2016-09-09T15:38:33.125Z,37.88
2016-09-09T15:39:33.833Z,37.98
2016-09-09T15:40:33.503Z,37.88
2016-09-09T15:41:33.491Z,37.98
2016-09-09T15:42:33.247Z,37.88
2016-09-09T15:43:33.284Z,37.96
2016-09-09T15:44:33.295Z,38.08
2016-09-09T15:45:33.387Z,38.18
2016-09-09T15:46:33.562Z,37.67
2016-09-09T15:47:33.392Z,37.79
2016-09-09T15:48:33.448Z,37.96
