createdAt,value
2017-12-30T00:00:55.908Z,3.56
2017-12-30T00:01:56.205Z,3.62
2017-12-30T00:02:56.214Z,3.62
2017-12-30T00:03:56.245Z,3.56
2017-12-30T00:04:56.303Z,3.62
2017-12-30T00:05:57.571Z,3.56
2017-12-30T00:06:55.391Z,3.56
2017-12-30T00:07:56.488Z,3.56
2017-12-30T00:08:55.948Z,3.62
2017-12-30T00:09:55.941Z,3.56
2017-12-30T00:10:56.211Z,3.56
2017-12-30T00:11:56.533Z,3.62
2017-12-30T00:12:55.871Z,3.56
2017-12-30T00:13:55.958Z,3.56
2017-12-30T00:14:55.962Z,3.56
2017-12-30T00:15:55.952Z,3.56
2017-12-30T00:16:56.284Z,3.56
2017-12-30T00:17:56.542Z,3.56
2017-12-30T00:18:56.526Z,3.56
2017-12-30T00:19:59.343Z,3.56
2017-12-30T00:20:59.393Z,3.5
2017-12-30T00:21:58.498Z,3.5
2017-12-30T00:22:56.961Z,3.44
2017-12-30T00:23:56.410Z,3.44
2017-12-30T00:24:56.981Z,3.44
2017-12-30T00:25:57.516Z,3.5
2017-12-30T00:26:56.325Z,3.44
2017-12-30T00:27:56.425Z,3.44
2017-12-30T00:28:56.574Z,3.37
2017-12-30T00:29:57.516Z,3.37
2017-12-30T00:30:57.781Z,3.37
2017-12-30T00:31:59.611Z,3.31
2017-12-30T00:32:56.842Z,3.31
2017-12-30T00:33:58.702Z,3.31
2017-12-30T00:35:02.804Z,3.25
2017-12-30T00:35:57.359Z,3.19
2017-12-30T00:36:57.823Z,3.25
2017-12-30T00:37:56.263Z,3.19
2017-12-30T00:38:56.227Z,3.19
2017-12-30T00:39:56.278Z,3.19
2017-12-30T00:40:57.938Z,3.19
2017-12-30T00:41:57.432Z,3.19
2017-12-30T00:42:57.041Z,3.19
2017-12-30T00:43:57.129Z,3.19
2017-12-30T00:44:56.334Z,3.25
2017-12-30T00:45:58.130Z,3.25
2017-12-30T00:46:56.116Z,3.25
2017-12-30T00:47:56.291Z,3.31
2017-12-30T00:48:56.405Z,3.31
2017-12-30T00:49:56.404Z,3.31
2017-12-30T00:50:56.447Z,3.37
2017-12-30T00:51:55.382Z,3.37
2017-12-30T00:52:56.447Z,3.44
2017-12-30T00:53:57.185Z,3.44
2017-12-30T00:54:58.906Z,3.5
2017-12-30T00:55:55.942Z,3.5
2017-12-30T00:56:58.103Z,3.56
2017-12-30T00:57:56.070Z,3.56
2017-12-30T00:58:56.027Z,3.62
2017-12-30T00:59:56.004Z,3.69
2017-12-30T01:00:55.967Z,3.69
2017-12-30T01:01:56.131Z,3.69
2017-12-30T01:02:56.329Z,3.75
2017-12-30T01:03:56.680Z,3.75
2017-12-30T01:04:55.699Z,3.75
2017-12-30T01:05:55.798Z,3.81
2017-12-30T01:06:55.851Z,3.81
2017-12-30T01:07:55.691Z,3.81
2017-12-30T01:08:55.843Z,3.87
2017-12-30T01:09:55.750Z,3.81
2017-12-30T01:10:55.942Z,3.81
2017-12-30T01:11:55.882Z,3.81
2017-12-30T01:12:55.913Z,3.87
2017-12-30T01:13:55.763Z,3.81
2017-12-30T01:14:55.838Z,3.87
2017-12-30T01:15:55.742Z,3.87
2017-12-30T01:16:55.862Z,3.87
2017-12-30T01:17:55.883Z,3.87
2017-12-30T01:18:56.079Z,3.87
2017-12-30T01:19:56.129Z,3.87
2017-12-30T01:20:56.100Z,3.94
2017-12-30T01:21:56.127Z,3.94
2017-12-30T01:22:56.386Z,3.94
2017-12-30T01:23:56.476Z,3.94
2017-12-30T01:24:56.537Z,3.94
2017-12-30T01:25:56.444Z,3.87
2017-12-30T01:26:56.677Z,3.87
2017-12-30T01:27:56.720Z,3.87
2017-12-30T01:28:56.893Z,3.87
2017-12-30T01:29:55.961Z,3.87
2017-12-30T01:30:55.997Z,3.87
2017-12-30T01:31:55.941Z,3.87
2017-12-30T01:32:55.791Z,3.87
2017-12-30T01:33:55.753Z,3.87
2017-12-30T01:34:56.746Z,3.87
2017-12-30T01:35:55.788Z,3.87
2017-12-30T01:36:56.763Z,3.87
2017-12-30T01:37:55.831Z,3.87
2017-12-30T01:38:55.903Z,3.87
2017-12-30T01:39:55.992Z,3.87
2017-12-30T01:40:56.087Z,3.87
2017-12-30T01:41:56.359Z,3.87
2017-12-30T01:42:56.298Z,3.87
2017-12-30T01:43:56.265Z,3.94
2017-12-30T01:44:56.474Z,3.87
2017-12-30T01:45:56.713Z,3.94
2017-12-30T01:46:56.662Z,3.94
2017-12-30T01:49:04.407Z,3.87
2017-12-30T01:49:56.470Z,3.94
2017-12-30T01:50:55.710Z,3.87
2017-12-30T01:51:56.628Z,3.94
2017-12-30T01:52:56.565Z,3.94
2017-12-30T01:53:56.229Z,3.94
2017-12-30T01:54:56.456Z,3.94
2017-12-30T01:55:56.286Z,3.94
2017-12-30T01:56:56.065Z,3.94
2017-12-30T01:57:56.115Z,3.94
2017-12-30T01:58:56.101Z,4
2017-12-30T02:02:02.501Z,3.94
2017-12-30T02:02:56.527Z,3.94
2017-12-30T02:03:56.324Z,3.94
2017-12-30T02:04:56.379Z,3.94
2017-12-30T02:05:56.361Z,3.94
2017-12-30T02:06:56.275Z,3.94
2017-12-30T02:07:56.165Z,3.87
2017-12-30T02:08:55.904Z,3.94
2017-12-30T02:09:55.918Z,3.87
2017-12-30T02:10:55.880Z,3.94
2017-12-30T02:11:55.844Z,3.87
2017-12-30T02:12:55.929Z,3.87
2017-12-30T02:13:56.062Z,3.87
2017-12-30T02:14:56.171Z,3.87
2017-12-30T02:15:56.329Z,3.94
2017-12-30T02:16:56.609Z,3.87
2017-12-30T02:17:56.952Z,3.87
2017-12-30T02:18:56.426Z,3.87
2017-12-30T02:19:56.275Z,3.87
2017-12-30T02:20:56.254Z,3.87
2017-12-30T02:21:56.336Z,3.87
2017-12-30T02:22:56.337Z,3.87
2017-12-30T02:23:56.133Z,3.87
2017-12-30T02:24:56.020Z,3.87
2017-12-30T02:25:55.886Z,3.87
2017-12-30T02:26:56.066Z,3.87
2017-12-30T02:27:56.057Z,3.87
2017-12-30T02:28:56.038Z,3.87
2017-12-30T02:29:56.203Z,3.94
2017-12-30T02:30:56.750Z,3.87
2017-12-30T02:31:55.767Z,3.94
2017-12-30T02:32:55.591Z,3.94
2017-12-30T02:33:56.918Z,3.94
2017-12-30T02:34:56.080Z,3.94
2017-12-30T02:35:56.124Z,4
2017-12-30T02:36:56.327Z,4
2017-12-30T02:37:56.262Z,4
2017-12-30T02:38:56.093Z,4
2017-12-30T02:39:56.145Z,4.06
2017-12-30T02:40:56.160Z,4.06
2017-12-30T02:41:56.125Z,4.06
2017-12-30T02:42:56.069Z,4.06
2017-12-30T02:43:56.007Z,4.06
2017-12-30T02:44:55.934Z,4.06
2017-12-30T02:45:55.796Z,4.06
2017-12-30T02:46:55.780Z,4
2017-12-30T02:47:55.998Z,4
2017-12-30T02:48:56.227Z,4.06
2017-12-30T02:49:56.084Z,4.06
2017-12-30T02:50:57.032Z,4.06
2017-12-30T02:51:57.023Z,4.06
2017-12-30T02:52:57.050Z,4
2017-12-30T02:53:56.377Z,4.06
2017-12-30T02:54:56.308Z,4
2017-12-30T02:55:56.421Z,4
2017-12-30T02:56:56.328Z,3.94
2017-12-30T02:57:56.347Z,4
2017-12-30T02:58:56.084Z,3.94
2017-12-30T02:59:56.038Z,3.94
2017-12-30T03:00:56.989Z,3.94
2017-12-30T03:01:56.983Z,3.94
2017-12-30T03:02:56.894Z,3.94
2017-12-30T03:03:56.991Z,3.94
2017-12-30T03:04:57.026Z,3.94
2017-12-30T03:05:57.395Z,3.94
2017-12-30T03:06:56.465Z,3.94
2017-12-30T03:07:56.334Z,3.94
2017-12-30T03:08:56.277Z,3.94
2017-12-30T03:09:56.077Z,3.94
2017-12-30T03:10:56.161Z,3.94
2017-12-30T03:11:55.975Z,3.87
2017-12-30T03:12:56.879Z,3.94
2017-12-30T03:13:57.041Z,3.87
2017-12-30T03:14:57.070Z,3.87
2017-12-30T03:15:56.053Z,3.87
2017-12-30T03:16:57.177Z,3.94
2017-12-30T03:17:56.242Z,3.87
2017-12-30T03:18:56.618Z,3.87
2017-12-30T03:19:56.528Z,3.87
2017-12-30T03:20:56.359Z,3.87
2017-12-30T03:21:56.443Z,3.87
2017-12-30T03:22:56.449Z,3.87
2017-12-30T03:23:56.480Z,3.87
2017-12-30T03:24:56.462Z,3.87
2017-12-30T03:25:56.352Z,3.94
2017-12-30T03:26:56.211Z,3.87
2017-12-30T03:27:57.133Z,3.87
2017-12-30T03:28:57.255Z,3.87
2017-12-30T03:29:56.382Z,3.87
2017-12-30T03:30:56.389Z,3.87
2017-12-30T03:31:56.512Z,3.87
2017-12-30T03:32:56.584Z,3.87
2017-12-30T03:33:56.857Z,3.87
2017-12-30T03:34:56.766Z,3.94
2017-12-30T03:35:56.853Z,3.94
2017-12-30T03:36:56.774Z,3.87
2017-12-30T03:37:56.654Z,3.94
2017-12-30T03:38:56.665Z,3.87
2017-12-30T03:39:56.644Z,3.94
2017-12-30T03:40:56.601Z,3.87
2017-12-30T03:41:56.849Z,3.87
2017-12-30T03:42:56.882Z,3.87
2017-12-30T03:43:57.078Z,3.94
2017-12-30T03:44:57.166Z,3.87
2017-12-30T03:45:56.965Z,3.87
2017-12-30T03:46:56.991Z,3.87
2017-12-30T03:47:56.872Z,3.87
2017-12-30T03:48:56.867Z,3.87
2017-12-30T03:49:55.758Z,3.87
2017-12-30T03:52:58.885Z,3.94
2017-12-30T03:53:55.998Z,3.94
2017-12-30T03:54:56.042Z,3.94
2017-12-30T03:55:57.048Z,3.94
2017-12-30T03:56:56.396Z,3.94
2017-12-30T03:57:56.304Z,3.94
2017-12-30T03:58:56.774Z,3.94
2017-12-30T03:59:56.880Z,3.87
2017-12-30T04:00:55.890Z,3.94
2017-12-30T04:01:55.844Z,3.87
2017-12-30T04:02:56.060Z,3.87
2017-12-30T04:03:56.034Z,3.87
2017-12-30T04:04:56.152Z,3.94
2017-12-30T04:05:56.141Z,3.94
2017-12-30T04:06:56.061Z,3.94
2017-12-30T04:07:55.893Z,3.94
2017-12-30T04:08:55.981Z,3.94
2017-12-30T04:09:56.029Z,3.94
2017-12-30T04:10:56.107Z,3.94
2017-12-30T04:11:56.019Z,3.87
2017-12-30T04:12:56.508Z,3.87
2017-12-30T04:13:56.884Z,3.87
2017-12-30T04:14:55.873Z,3.87
2017-12-30T04:15:56.852Z,3.87
2017-12-30T04:16:56.115Z,3.81
2017-12-30T04:17:56.184Z,3.81
2017-12-30T04:18:56.170Z,3.87
2017-12-30T04:19:56.227Z,3.81
2017-12-30T04:20:56.310Z,3.87
2017-12-30T04:21:56.356Z,3.81
2017-12-30T04:22:56.360Z,3.81
2017-12-30T04:23:56.495Z,3.81
2017-12-30T04:24:56.638Z,3.81
2017-12-30T04:25:56.599Z,3.81
2017-12-30T04:26:56.590Z,3.81
2017-12-30T04:27:56.920Z,3.81
2017-12-30T04:28:57.042Z,3.81
2017-12-30T04:29:56.864Z,3.81
2017-12-30T04:30:56.963Z,3.81
2017-12-30T04:31:57.123Z,3.81
2017-12-30T04:32:56.355Z,3.87
2017-12-30T04:33:56.270Z,3.81
2017-12-30T04:34:56.164Z,3.87
2017-12-30T04:35:56.096Z,3.87
2017-12-30T04:36:56.220Z,3.81
2017-12-30T04:37:56.273Z,3.81
2017-12-30T04:38:56.177Z,3.87
2017-12-30T04:39:57.196Z,3.81
2017-12-30T04:40:56.303Z,3.87
2017-12-30T04:41:56.116Z,3.81
2017-12-30T04:42:57.117Z,3.87
2017-12-30T04:43:56.130Z,3.87
2017-12-30T04:44:56.061Z,3.87
2017-12-30T04:45:57.113Z,3.94
2017-12-30T04:46:56.272Z,3.87
2017-12-30T04:47:56.227Z,3.94
2017-12-30T04:48:56.178Z,3.87
2017-12-30T04:49:57.054Z,3.94
2017-12-30T04:50:57.281Z,3.87
2017-12-30T04:51:56.213Z,3.87
2017-12-30T04:52:57.223Z,3.87
2017-12-30T04:53:56.345Z,3.87
2017-12-30T04:54:56.335Z,3.94
2017-12-30T04:55:57.303Z,3.87
2017-12-30T04:56:56.959Z,3.87
2017-12-30T04:57:56.847Z,3.87
2017-12-30T04:58:56.963Z,3.87
2017-12-30T04:59:57.162Z,3.94
2017-12-30T05:00:56.279Z,3.87
2017-12-30T05:01:56.055Z,3.87
2017-12-30T05:02:56.943Z,3.94
2017-12-30T05:04:05.657Z,3.94
2017-12-30T05:04:56.832Z,3.94
2017-12-30T05:05:56.700Z,4
2017-12-30T05:06:56.788Z,4
2017-12-30T05:07:56.794Z,4
2017-12-30T05:08:56.844Z,4.06
2017-12-30T05:09:56.957Z,4.06
2017-12-30T05:10:57.243Z,4.06
2017-12-30T05:11:56.304Z,4.12
2017-12-30T05:12:56.391Z,4.06
2017-12-30T05:13:56.538Z,4.12
2017-12-30T05:14:56.369Z,4.12
2017-12-30T05:15:56.371Z,4.19
2017-12-30T05:16:56.254Z,4.19
2017-12-30T05:17:56.271Z,4.19
2017-12-30T05:18:56.200Z,4.19
2017-12-30T05:19:56.201Z,4.19
2017-12-30T05:20:57.237Z,4.19
2017-12-30T05:21:56.340Z,4.19
2017-12-30T05:22:56.353Z,4.25
2017-12-30T05:23:56.290Z,4.25
2017-12-30T05:24:56.181Z,4.31
2017-12-30T05:25:56.304Z,4.31
2017-12-30T05:26:56.323Z,4.31
2017-12-30T05:27:56.468Z,4.37
2017-12-30T05:28:56.700Z,4.37
2017-12-30T05:29:56.640Z,4.37
2017-12-30T05:30:56.513Z,4.37
2017-12-30T05:31:56.219Z,4.37
2017-12-30T05:32:57.043Z,4.37
2017-12-30T05:33:57.509Z,4.37
2017-12-30T05:34:56.438Z,4.37
2017-12-30T05:35:56.285Z,4.37
2017-12-30T05:36:56.267Z,4.37
2017-12-30T05:37:57.216Z,4.37
2017-12-30T05:38:56.383Z,4.37
2017-12-30T05:39:56.258Z,4.37
2017-12-30T05:40:56.250Z,4.31
2017-12-30T05:41:56.157Z,4.37
2017-12-30T05:42:57.158Z,4.31
2017-12-30T05:43:56.315Z,4.44
2017-12-30T05:44:56.311Z,4.37
2017-12-30T05:45:56.226Z,4.37
2017-12-30T05:46:57.103Z,4.37
2017-12-30T05:47:57.255Z,4.44
2017-12-30T05:48:56.403Z,4.37
2017-12-30T05:49:56.392Z,4.44
2017-12-30T05:50:56.450Z,4.44
2017-12-30T05:51:56.414Z,4.44
2017-12-30T05:52:56.342Z,4.44
2017-12-30T05:53:56.364Z,4.44
2017-12-30T05:54:55.477Z,4.44
2017-12-30T05:55:56.454Z,4.44
2017-12-30T05:56:56.392Z,4.44
2017-12-30T05:57:56.274Z,4.44
2017-12-30T05:58:56.107Z,4.44
2017-12-30T05:59:55.882Z,4.5
2017-12-30T06:00:55.835Z,4.5
2017-12-30T06:01:55.845Z,4.44
2017-12-30T06:02:55.780Z,4.44
2017-12-30T06:03:55.821Z,4.44
2017-12-30T06:04:55.692Z,4.5
2017-12-30T06:05:55.814Z,4.44
2017-12-30T06:06:56.006Z,4.5
2017-12-30T06:07:56.144Z,4.5
2017-12-30T06:08:56.370Z,4.5
2017-12-30T06:09:56.512Z,4.5
2017-12-30T06:10:55.854Z,4.56
2017-12-30T06:11:55.949Z,4.56
2017-12-30T06:12:56.107Z,4.56
2017-12-30T06:13:56.076Z,4.56
2017-12-30T06:14:56.151Z,4.62
2017-12-30T06:15:56.096Z,4.62
2017-12-30T06:16:56.125Z,4.62
2017-12-30T06:17:55.939Z,4.62
2017-12-30T06:18:55.985Z,4.69
2017-12-30T06:19:55.888Z,4.69
2017-12-30T06:20:56.204Z,4.69
2017-12-30T06:21:56.275Z,4.69
2017-12-30T06:22:55.371Z,4.75
2017-12-30T06:23:56.397Z,4.69
2017-12-30T06:24:55.413Z,4.75
2017-12-30T06:25:55.583Z,4.75
2017-12-30T06:26:55.966Z,4.75
2017-12-30T06:27:55.924Z,4.75
2017-12-30T06:28:55.923Z,4.75
2017-12-30T06:29:55.999Z,4.75
2017-12-30T06:30:55.884Z,4.75
2017-12-30T06:31:55.841Z,4.75
2017-12-30T06:32:56.160Z,4.75
2017-12-30T06:33:56.292Z,4.75
2017-12-30T06:34:56.439Z,4.75
2017-12-30T06:35:55.480Z,4.75
2017-12-30T06:36:55.420Z,4.75
2017-12-30T06:37:55.674Z,4.75
2017-12-30T06:38:55.737Z,4.75
2017-12-30T06:39:55.929Z,4.75
2017-12-30T06:40:55.882Z,4.75
2017-12-30T06:41:55.977Z,4.75
2017-12-30T06:42:55.781Z,4.75
2017-12-30T06:43:55.670Z,4.75
2017-12-30T06:44:55.627Z,4.75
2017-12-30T06:45:55.552Z,4.75
2017-12-30T06:46:55.772Z,4.75
2017-12-30T06:47:55.687Z,4.75
2017-12-30T06:48:55.633Z,4.81
2017-12-30T06:49:55.612Z,4.75
2017-12-30T06:50:55.841Z,4.81
2017-12-30T06:51:55.868Z,4.81
2017-12-30T06:52:55.834Z,4.81
2017-12-30T06:53:55.821Z,4.81
2017-12-30T06:54:56.903Z,4.81
2017-12-30T06:55:55.843Z,4.81
2017-12-30T06:56:57.057Z,4.87
2017-12-30T06:57:56.163Z,4.81
2017-12-30T06:58:56.187Z,4.81
2017-12-30T06:59:56.176Z,4.81
2017-12-30T07:00:56.015Z,4.81
2017-12-30T07:01:56.068Z,4.81
2017-12-30T07:02:55.884Z,4.87
2017-12-30T07:03:56.846Z,4.81
2017-12-30T07:04:55.920Z,4.87
2017-12-30T07:05:56.803Z,4.87
2017-12-30T07:06:56.955Z,4.87
2017-12-30T07:07:56.161Z,4.81
2017-12-30T07:08:55.896Z,4.87
2017-12-30T07:09:56.231Z,4.87
2017-12-30T07:10:56.612Z,4.87
2017-12-30T07:13:56.646Z,4.87
2017-12-30T07:14:56.749Z,4.87
2017-12-30T07:15:56.868Z,4.94
2017-12-30T07:16:58.069Z,4.87
2017-12-30T07:17:56.494Z,4.87
2017-12-30T07:18:56.628Z,4.94
2017-12-30T07:19:56.703Z,4.94
2017-12-30T07:20:56.649Z,4.94
2017-12-30T07:21:56.783Z,4.94
2017-12-30T07:22:56.683Z,4.87
2017-12-30T07:23:56.664Z,4.87
2017-12-30T07:24:56.801Z,4.94
2017-12-30T07:25:56.153Z,4.94
2017-12-30T07:26:56.192Z,4.87
2017-12-30T07:27:56.706Z,4.94
2017-12-30T07:28:55.822Z,4.87
2017-12-30T07:29:56.731Z,4.87
2017-12-30T07:30:56.765Z,4.87
2017-12-30T07:31:56.915Z,4.94
2017-12-30T07:32:55.880Z,4.87
2017-12-30T07:33:55.774Z,4.94
2017-12-30T07:34:56.763Z,4.87
2017-12-30T07:35:55.765Z,4.87
2017-12-30T07:36:56.798Z,4.87
2017-12-30T07:37:55.817Z,4.87
2017-12-30T07:38:56.654Z,4.87
2017-12-30T07:39:56.712Z,4.87
2017-12-30T07:40:56.692Z,4.87
2017-12-30T07:41:56.670Z,4.87
2017-12-30T07:42:56.919Z,4.94
2017-12-30T07:43:55.890Z,4.87
2017-12-30T07:44:55.743Z,4.87
2017-12-30T07:45:56.675Z,4.87
2017-12-30T07:48:04.155Z,4.87
2017-12-30T07:48:56.071Z,4.87
2017-12-30T07:49:56.159Z,4.81
2017-12-30T07:50:56.005Z,4.87
2017-12-30T07:51:56.047Z,4.87
2017-12-30T07:52:56.098Z,4.87
2017-12-30T07:53:56.251Z,4.81
2017-12-30T07:54:57.085Z,4.87
2017-12-30T07:55:56.932Z,4.87
2017-12-30T07:56:56.894Z,4.87
2017-12-30T07:57:56.864Z,4.87
2017-12-30T07:58:56.922Z,4.87
2017-12-30T07:59:56.997Z,4.87
2017-12-30T08:00:57.008Z,4.87
2017-12-30T08:01:56.954Z,4.87
2017-12-30T08:02:56.884Z,4.81
2017-12-30T08:03:57.154Z,4.81
2017-12-30T08:04:57.107Z,4.81
2017-12-30T08:05:57.108Z,4.81
2017-12-30T08:06:56.959Z,4.75
2017-12-30T08:07:57.045Z,4.75
2017-12-30T08:08:57.059Z,4.75
2017-12-30T08:09:57.310Z,4.69
2017-12-30T08:10:56.469Z,4.69
2017-12-30T08:11:56.446Z,4.69
2017-12-30T08:12:56.558Z,4.69
2017-12-30T08:13:56.654Z,4.69
2017-12-30T08:14:56.644Z,4.62
2017-12-30T08:15:56.637Z,4.62
2017-12-30T08:16:56.676Z,4.62
2017-12-30T08:17:56.750Z,4.62
2017-12-30T08:18:56.868Z,4.56
2017-12-30T08:19:56.705Z,4.56
2017-12-30T08:20:56.737Z,4.56
2017-12-30T08:21:56.927Z,4.56
2017-12-30T08:22:57.142Z,4.56
2017-12-30T08:23:57.279Z,4.56
2017-12-30T08:24:56.157Z,4.56
2017-12-30T08:25:57.140Z,4.5
2017-12-30T08:26:57.280Z,4.56
2017-12-30T08:27:56.263Z,4.5
2017-12-30T08:28:56.943Z,4.56
2017-12-30T08:29:56.847Z,4.5
2017-12-30T08:30:56.653Z,4.56
2017-12-30T08:31:56.818Z,4.5
2017-12-30T08:32:56.826Z,4.56
2017-12-30T08:33:57.017Z,4.5
2017-12-30T08:34:57.270Z,4.56
2017-12-30T08:35:56.589Z,4.5
2017-12-30T08:36:56.561Z,4.5
2017-12-30T08:37:56.630Z,4.5
2017-12-30T08:38:56.805Z,4.56
2017-12-30T08:39:56.893Z,4.5
2017-12-30T08:40:57.004Z,4.5
2017-12-30T08:41:57.160Z,4.5
2017-12-30T08:43:58.947Z,4.5
2017-12-30T08:44:57.193Z,4.5
2017-12-30T08:45:56.244Z,4.5
2017-12-30T08:46:57.374Z,4.5
2017-12-30T08:47:56.335Z,4.5
2017-12-30T08:48:57.286Z,4.5
2017-12-30T08:49:56.597Z,4.5
2017-12-30T08:50:56.654Z,4.5
2017-12-30T08:51:56.732Z,4.56
2017-12-30T08:52:56.750Z,4.5
2017-12-30T08:53:56.841Z,4.5
2017-12-30T08:54:57.327Z,4.5
2017-12-30T08:55:56.406Z,4.5
2017-12-30T08:56:56.370Z,4.5
2017-12-30T08:57:56.497Z,4.56
2017-12-30T08:58:56.490Z,4.5
2017-12-30T08:59:56.781Z,4.56
2017-12-30T09:00:56.774Z,4.5
2017-12-30T09:01:55.713Z,4.56
2017-12-30T09:02:56.712Z,4.56
2017-12-30T09:03:56.698Z,4.56
2017-12-30T09:04:56.571Z,4.56
2017-12-30T09:05:56.655Z,4.56
2017-12-30T09:06:56.752Z,4.56
2017-12-30T09:07:57.075Z,4.56
2017-12-30T09:08:56.047Z,4.56
2017-12-30T09:09:56.242Z,4.56
2017-12-30T09:10:56.688Z,4.56
2017-12-30T09:11:56.687Z,4.62
2017-12-30T09:12:56.989Z,4.56
2017-12-30T09:13:56.094Z,4.56
2017-12-30T09:14:56.086Z,4.62
2017-12-30T09:15:56.605Z,4.62
2017-12-30T09:16:56.569Z,4.69
2017-12-30T09:17:56.656Z,4.62
2017-12-30T09:18:56.758Z,4.62
2017-12-30T09:19:56.044Z,4.62
2017-12-30T09:20:56.436Z,4.62
2017-12-30T09:21:56.608Z,4.62
2017-12-30T09:22:56.702Z,4.69
2017-12-30T09:24:56.394Z,4.69
2017-12-30T09:25:56.498Z,4.69
2017-12-30T09:26:55.596Z,4.69
2017-12-30T09:27:55.663Z,4.69
2017-12-30T09:28:55.723Z,4.69
2017-12-30T09:29:55.512Z,4.69
2017-12-30T09:30:55.610Z,4.69
2017-12-30T09:31:55.552Z,4.69
2017-12-30T09:32:55.597Z,4.69
2017-12-30T09:33:55.661Z,4.69
2017-12-30T09:34:55.992Z,4.69
2017-12-30T09:35:55.949Z,4.69
2017-12-30T09:36:56.036Z,4.69
2017-12-30T09:37:56.039Z,4.69
2017-12-30T09:38:56.214Z,4.69
2017-12-30T09:39:56.771Z,4.75
2017-12-30T09:40:55.872Z,4.69
2017-12-30T09:41:55.643Z,4.69
2017-12-30T09:42:55.887Z,4.69
2017-12-30T09:43:55.876Z,4.75
2017-12-30T09:44:55.998Z,4.69
2017-12-30T09:45:56.050Z,4.69
2017-12-30T09:46:56.133Z,4.69
2017-12-30T09:47:55.990Z,4.69
2017-12-30T09:48:56.045Z,4.69
2017-12-30T09:49:55.817Z,4.69
2017-12-30T09:50:55.836Z,4.75
2017-12-30T09:51:55.842Z,4.75
2017-12-30T09:52:55.907Z,4.69
2017-12-30T09:53:56.197Z,4.69
2017-12-30T09:54:56.420Z,4.69
2017-12-30T09:55:56.250Z,4.75
2017-12-30T09:56:56.346Z,4.75
2017-12-30T09:57:56.305Z,4.75
2017-12-30T09:58:56.561Z,4.69
2017-12-30T09:59:56.556Z,4.75
2017-12-30T10:00:56.570Z,4.75
2017-12-30T10:01:56.491Z,4.75
2017-12-30T10:02:56.385Z,4.75
2017-12-30T10:03:56.318Z,4.75
2017-12-30T10:04:57.369Z,4.75
2017-12-30T10:05:56.274Z,4.75
2017-12-30T10:06:57.467Z,4.75
2017-12-30T10:07:56.522Z,4.75
2017-12-30T10:08:56.503Z,4.69
2017-12-30T10:09:56.503Z,4.69
2017-12-30T10:10:56.379Z,4.75
2017-12-30T10:11:56.373Z,4.75
2017-12-30T10:12:56.443Z,4.75
2017-12-30T10:13:56.470Z,4.69
2017-12-30T10:14:56.657Z,4.75
2017-12-30T10:15:56.748Z,4.75
2017-12-30T10:16:56.628Z,4.75
2017-12-30T10:17:56.889Z,4.69
2017-12-30T10:18:56.816Z,4.75
2017-12-30T10:19:57.019Z,4.75
2017-12-30T10:20:57.397Z,4.75
2017-12-30T10:21:56.494Z,4.75
2017-12-30T10:22:56.487Z,4.75
2017-12-30T10:23:57.797Z,4.75
2017-12-30T10:24:57.083Z,4.81
2017-12-30T10:25:57.192Z,4.81
2017-12-30T10:26:56.351Z,4.81
2017-12-30T10:27:56.316Z,4.81
2017-12-30T10:28:56.316Z,4.81
2017-12-30T10:29:57.138Z,4.87
2017-12-30T10:30:57.346Z,4.87
2017-12-30T10:31:56.530Z,4.87
2017-12-30T10:32:56.567Z,4.87
2017-12-30T10:33:56.545Z,4.94
2017-12-30T10:34:56.802Z,4.94
2017-12-30T10:35:56.684Z,4.94
2017-12-30T10:36:57.026Z,5
2017-12-30T10:37:56.965Z,4.94
2017-12-30T10:38:56.899Z,5
2017-12-30T10:39:57.060Z,5
2017-12-30T10:40:58.688Z,5
2017-12-30T10:41:57.006Z,5.06
2017-12-30T10:42:56.952Z,5
2017-12-30T10:43:57.244Z,5.06
2017-12-30T10:44:57.220Z,5
2017-12-30T10:45:59.832Z,5.06
2017-12-30T10:46:56.960Z,5.06
2017-12-30T10:47:57.331Z,5.06
2017-12-30T10:48:30.852Z,5.12
2017-12-30T10:49:30.819Z,5.12
2017-12-30T10:50:31.043Z,5.12
2017-12-30T10:51:30.970Z,5.19
2017-12-30T10:52:31.088Z,5.19
2017-12-30T10:53:31.295Z,5.25
2017-12-30T10:54:30.610Z,5.25
2017-12-30T10:55:30.659Z,5.25
2017-12-30T10:56:30.963Z,5.25
2017-12-30T10:57:31.033Z,5.25
2017-12-30T10:58:31.089Z,5.25
2017-12-30T10:59:31.005Z,5.31
2017-12-30T11:00:31.024Z,5.31
2017-12-30T11:01:31.035Z,5.31
2017-12-30T11:02:31.203Z,5.31
2017-12-30T11:03:30.283Z,5.37
2017-12-30T11:04:30.152Z,5.37
2017-12-30T11:05:29.919Z,5.44
2017-12-30T11:06:31.066Z,5.44
2017-12-30T11:07:30.969Z,5.5
2017-12-30T11:08:31.217Z,5.44
2017-12-30T11:09:30.282Z,5.5
2017-12-30T11:10:30.482Z,5.5
2017-12-30T11:11:33.682Z,5.5
2017-12-30T11:12:30.672Z,5.5
2017-12-30T11:13:30.487Z,5.56
2017-12-30T11:14:30.387Z,5.56
2017-12-30T11:15:30.368Z,5.56
2017-12-30T11:16:30.419Z,5.56
2017-12-30T11:17:30.345Z,5.62
2017-12-30T11:18:30.496Z,5.62
2017-12-30T11:19:29.783Z,5.69
2017-12-30T11:20:29.741Z,5.69
2017-12-30T11:21:29.636Z,5.69
2017-12-30T11:22:29.589Z,5.75
2017-12-30T11:23:29.769Z,5.75
2017-12-30T11:24:30.036Z,5.75
2017-12-30T11:25:30.188Z,5.81
2017-12-30T11:26:30.270Z,5.81
2017-12-30T11:27:30.300Z,5.87
2017-12-30T11:28:30.252Z,5.94
2017-12-30T11:29:30.489Z,5.94
2017-12-30T11:30:29.591Z,6
2017-12-30T11:31:29.603Z,6
2017-12-30T11:32:29.374Z,6.06
2017-12-30T11:33:30.540Z,6.06
2017-12-30T11:34:29.465Z,6.12
2017-12-30T11:35:29.484Z,6.19
2017-12-30T11:36:29.705Z,6.12
2017-12-30T11:37:29.663Z,6.19
2017-12-30T11:38:29.597Z,6.25
2017-12-30T11:39:29.514Z,6.25
2017-12-30T11:40:29.570Z,6.25
2017-12-30T11:41:29.529Z,6.37
2017-12-30T11:42:29.679Z,6.37
2017-12-30T11:43:29.709Z,6.37
2017-12-30T11:44:29.727Z,6.37
2017-12-30T11:45:29.764Z,6.5
2017-12-30T11:46:30.190Z,6.5
2017-12-30T11:47:30.148Z,6.56
2017-12-30T11:48:30.216Z,6.56
2017-12-30T11:49:30.290Z,6.56
2017-12-30T11:50:30.457Z,6.56
2017-12-30T11:51:30.570Z,6.56
2017-12-30T11:52:30.520Z,6.62
2017-12-30T11:53:30.452Z,6.62
2017-12-30T11:54:30.591Z,6.69
2017-12-30T11:55:30.724Z,6.69
2017-12-30T11:56:30.717Z,6.69
2017-12-30T11:57:30.700Z,6.75
2017-12-30T11:58:30.348Z,6.81
2017-12-30T11:59:30.509Z,6.81
2017-12-30T12:00:30.455Z,6.87
2017-12-30T12:01:30.372Z,6.87
2017-12-30T12:02:30.477Z,6.94
2017-12-30T12:03:30.470Z,6.94
2017-12-30T12:04:30.572Z,7
2017-12-30T12:05:30.980Z,7
2017-12-30T12:06:31.132Z,7.06
2017-12-30T12:07:31.137Z,7.12
2017-12-30T12:08:31.037Z,7.19
2017-12-30T12:09:31.045Z,7.19
2017-12-30T12:10:31.013Z,7.19
2017-12-30T12:11:31.918Z,7.19
2017-12-30T12:12:59.267Z,7.25
2017-12-30T12:13:30.364Z,7.25
2017-12-30T12:14:30.297Z,7.19
2017-12-30T12:15:30.469Z,7.25
2017-12-30T12:16:30.604Z,7.31
2017-12-30T12:17:30.797Z,7.31
2017-12-30T12:18:30.757Z,7.37
2017-12-30T12:19:30.657Z,7.44
2017-12-30T12:20:30.509Z,7.44
2017-12-30T12:21:30.471Z,7.5
2017-12-30T12:22:30.726Z,7.5
2017-12-30T12:23:30.698Z,7.56
2017-12-30T12:24:30.487Z,7.56
2017-12-30T12:25:30.445Z,7.56
2017-12-30T12:26:30.227Z,7.62
2017-12-30T12:27:30.284Z,7.62
2017-12-30T12:28:30.095Z,7.62
2017-12-30T12:29:29.962Z,7.69
2017-12-30T12:30:30.762Z,7.69
2017-12-30T12:31:30.736Z,7.75
2017-12-30T12:32:30.800Z,7.81
2017-12-30T12:33:29.990Z,7.81
2017-12-30T12:34:29.751Z,7.94
2017-12-30T12:35:30.668Z,7.94
2017-12-30T12:37:30.367Z,8
2017-12-30T12:38:31.147Z,8.06
2017-12-30T12:39:30.596Z,8.06
2017-12-30T12:40:31.014Z,8.06
2017-12-30T12:41:30.498Z,8.13
2017-12-30T12:42:30.680Z,8.19
2017-12-30T12:43:31.099Z,8.25
2017-12-30T12:44:30.722Z,8.25
2017-12-30T12:45:31.023Z,8.25
2017-12-30T12:46:30.635Z,8.25
2017-12-30T12:47:30.798Z,8.31
2017-12-30T12:48:30.550Z,8.31
2017-12-30T12:49:30.920Z,8.38
2017-12-30T12:50:30.503Z,8.38
2017-12-30T12:51:30.841Z,8.38
2017-12-30T12:52:31.945Z,8.38
2017-12-30T12:53:30.169Z,8.44
2017-12-30T12:54:31.361Z,8.44
2017-12-30T12:55:30.639Z,8.44
2017-12-30T12:56:30.855Z,8.44
2017-12-30T12:57:31.704Z,8.44
2017-12-30T12:58:31.355Z,8.5
2017-12-30T12:59:30.585Z,8.5
2017-12-30T13:00:30.796Z,8.44
2017-12-30T13:01:30.931Z,8.5
2017-12-30T13:02:31.317Z,8.5
2017-12-30T13:03:30.732Z,8.5
2017-12-30T13:04:34.656Z,8.5
2017-12-30T13:05:31.131Z,8.5
2017-12-30T13:06:31.233Z,8.56
2017-12-30T13:07:30.742Z,8.56
2017-12-30T13:08:30.955Z,8.5
2017-12-30T13:09:31.596Z,8.56
2017-12-30T13:10:30.757Z,8.56
2017-12-30T13:11:30.683Z,8.63
2017-12-30T13:12:30.788Z,8.56
2017-12-30T13:13:30.898Z,8.63
2017-12-30T13:14:31.288Z,8.63
2017-12-30T13:15:30.763Z,8.63
2017-12-30T13:16:31.044Z,8.56
2017-12-30T13:17:30.411Z,8.63
2017-12-30T13:18:30.729Z,8.63
2017-12-30T13:19:30.919Z,8.63
2017-12-30T13:20:31.348Z,8.63
2017-12-30T13:21:30.686Z,8.63
2017-12-30T13:22:30.829Z,8.63
2017-12-30T13:23:31.050Z,8.69
2017-12-30T13:24:30.089Z,8.63
2017-12-30T13:25:30.051Z,8.69
2017-12-30T13:26:33.272Z,8.69
2017-12-30T13:27:30.103Z,8.69
2017-12-30T13:28:30.243Z,8.75
2017-12-30T13:29:30.409Z,8.75
2017-12-30T13:30:30.675Z,8.75
2017-12-30T13:31:30.501Z,8.75
2017-12-30T13:32:30.407Z,8.75
2017-12-30T13:33:30.293Z,8.81