createdAt,value
2022-09-03T00:02:28.450Z,79.87
2022-09-03T00:05:58.002Z,80.48
2022-09-03T00:09:27.826Z,80.63
2022-09-03T00:12:56.412Z,79.85
2022-09-03T00:16:24.756Z,79.94
2022-09-03T00:19:55.239Z,80.55
2022-09-03T00:23:23.523Z,80.44
2022-09-03T00:26:52.526Z,79.94
2022-09-03T00:30:17.843Z,79.88
2022-09-03T00:33:44.792Z,80.23
2022-09-03T00:37:07.343Z,80.30
2022-09-03T00:40:57.900Z,80.55
2022-09-03T00:44:48.761Z,80.27
2022-09-03T00:48:20.530Z,81.28
2022-09-03T00:51:57.827Z,81.33
2022-09-03T00:55:33.077Z,81.73
2022-09-03T00:59:11.088Z,81.11
2022-09-03T01:02:47.943Z,81.10
2022-09-03T01:06:21.069Z,81.55
2022-09-03T01:09:55.603Z,80.75
2022-09-03T01:13:22.250Z,80.07
2022-09-03T01:16:53.093Z,79.98
2022-09-03T01:20:37.046Z,79.80
2022-09-03T01:24:23.868Z,79.19
2022-09-03T01:28:10.686Z,79.60
2022-09-03T01:31:42.862Z,79.81
2022-09-03T01:35:16.889Z,79.17
2022-09-03T01:38:48.445Z,79.93
2022-09-03T01:42:21.538Z,79.59
2022-09-03T01:45:55.137Z,79.95
2022-09-03T01:49:26.101Z,80.36
2022-09-03T01:52:56.984Z,79.72
2022-09-03T01:56:39.080Z,80.91
2022-09-03T02:00:06.411Z,81.05
2022-09-03T02:03:40.905Z,80.84
2022-09-03T02:07:06.465Z,80.88
2022-09-03T02:10:33.727Z,80.33
2022-09-03T02:14:00.496Z,80.61
2022-09-03T02:17:23.740Z,81.04
2022-09-03T02:20:49.690Z,81.01
2022-09-03T02:24:12.631Z,80.21
2022-09-03T02:27:36.102Z,81.13
2022-09-03T02:30:59.030Z,81.35
2022-09-03T02:34:22.025Z,82.23
2022-09-03T02:37:46.108Z,81.62
2022-09-03T02:41:08.864Z,81.25
2022-09-03T02:44:35.101Z,80.46
2022-09-03T02:48:02.255Z,81.09
2022-09-03T02:51:24.810Z,80.48
2022-09-03T02:54:51.145Z,80.37
2022-09-03T02:58:13.936Z,81.48
2022-09-03T03:01:38.417Z,81.47
2022-09-03T03:05:04.938Z,81.74
2022-09-03T03:08:30.940Z,82.25
2022-09-03T03:11:55.877Z,81.28
2022-09-03T03:15:18.838Z,80.92
2022-09-03T03:18:42.109Z,81.09
2022-09-03T03:22:05.066Z,80.65
2022-09-03T03:25:27.722Z,81.08
2022-09-03T03:28:57.846Z,80.76
2022-09-03T03:32:20.707Z,81.29
2022-09-03T03:35:43.663Z,81.07
2022-09-03T03:39:06.520Z,81.74
2022-09-03T03:42:29.482Z,81.72
2022-09-03T03:46:00.567Z,81.38
2022-09-03T03:49:23.801Z,81.76
2022-09-03T03:52:46.450Z,82.43
2022-09-03T03:56:11.866Z,82.80
2022-09-03T03:59:34.826Z,83.04
2022-09-03T04:02:59.423Z,82.92
2022-09-03T04:06:22.797Z,83.40
2022-09-03T04:09:46.060Z,83.19
2022-09-03T04:13:08.819Z,83.00
2022-09-03T04:16:32.519Z,83.17
2022-09-03T04:19:56.685Z,83.57
2022-09-03T04:23:19.846Z,84.05
2022-09-03T04:26:42.805Z,83.79
2022-09-03T04:30:06.278Z,83.98
2022-09-03T04:33:29.136Z,83.99
2022-09-03T04:36:54.556Z,84.26
2022-09-03T04:40:17.968Z,84.53
2022-09-03T04:43:43.038Z,84.87
2022-09-03T04:47:05.787Z,84.60
2022-09-03T04:50:29.157Z,83.85
2022-09-03T04:53:57.171Z,83.64
2022-09-03T04:57:20.709Z,83.56
2022-09-03T05:00:43.596Z,82.96
2022-09-03T05:04:10.017Z,81.99
2022-09-03T05:07:38.976Z,82.17
2022-09-03T05:11:03.710Z,81.74
2022-09-03T05:14:26.671Z,81.18
2022-09-03T05:17:49.735Z,81.53
2022-09-03T05:21:14.131Z,80.80
2022-09-03T05:24:36.886Z,81.11
2022-09-03T05:28:02.300Z,79.91
2022-09-03T05:31:28.600Z,78.58
2022-09-03T05:34:51.605Z,79.08
2022-09-03T05:38:14.966Z,78.57
2022-09-03T05:41:37.420Z,79.00
2022-09-03T05:45:02.114Z,78.03
2022-09-03T05:48:24.850Z,77.39
2022-09-03T05:51:47.936Z,78.15
2022-09-03T05:55:13.582Z,77.86
2022-09-03T05:58:40.981Z,77.55
2022-09-03T06:02:05.910Z,76.83
2022-09-03T06:05:29.197Z,76.54
2022-09-03T06:08:52.153Z,76.01
2022-09-03T06:12:14.809Z,75.50
2022-09-03T06:15:37.764Z,74.83
2022-09-03T06:19:03.183Z,76.53
2022-09-03T06:22:28.812Z,74.84
2022-09-03T06:26:05.053Z,73.48
2022-09-03T06:29:28.958Z,72.86
2022-09-03T06:32:52.991Z,72.68
2022-09-03T06:36:19.495Z,72.31
2022-09-03T06:39:42.500Z,71.71
2022-09-03T06:43:05.308Z,72.14
2022-09-03T06:46:28.467Z,71.31
2022-09-03T06:49:51.944Z,70.14
2022-09-03T06:53:17.156Z,68.74
2022-09-03T06:56:42.467Z,69.03
2022-09-03T07:00:06.150Z,68.42
2022-09-03T07:03:28.903Z,65.13
2022-09-03T07:06:52.005Z,64.81
2022-09-03T07:10:16.765Z,65.05
2022-09-03T07:13:41.368Z,65.45
2022-09-03T07:17:04.529Z,65.34
2022-09-03T07:20:27.180Z,63.23
2022-09-03T07:23:50.551Z,64.03
2022-09-03T07:27:15.253Z,63.72
2022-09-03T07:30:38.211Z,61.25
2022-09-03T07:34:06.197Z,62.02
2022-09-03T07:37:34.069Z,61.30
2022-09-03T07:41:00.816Z,59.29
2022-09-03T07:44:25.615Z,59.90
2022-09-03T07:47:52.161Z,59.24
2022-09-03T07:51:15.221Z,58.19
2022-09-03T07:54:38.181Z,56.07
2022-09-03T07:58:01.654Z,56.39
2022-09-03T08:01:27.890Z,56.94
2022-09-03T08:04:50.951Z,55.52
2022-09-03T08:08:15.548Z,56.23
2022-09-03T08:11:41.173Z,54.11
2022-09-03T08:15:04.240Z,53.24
2022-09-03T08:18:36.007Z,53.25
2022-09-03T08:21:59.169Z,54.45
2022-09-03T08:25:21.825Z,53.11
2022-09-03T08:28:45.189Z,54.40
2022-09-03T08:32:07.942Z,51.58
2022-09-03T08:35:35.308Z,51.68
2022-09-03T08:39:00.007Z,50.35
2022-09-03T08:42:31.571Z,51.19
2022-09-03T08:45:54.534Z,49.37
2022-09-03T08:49:23.537Z,51.46
2022-09-03T08:52:51.816Z,51.81
2022-09-03T08:56:29.535Z,50.54
2022-09-03T08:59:56.482Z,51.65
2022-09-03T09:03:36.741Z,52.24
2022-09-03T09:07:07.587Z,53.11
2022-09-03T09:10:39.970Z,51.09
2022-09-03T09:14:06.516Z,51.22
2022-09-03T09:17:59.068Z,52.45
2022-09-03T09:21:29.499Z,51.33
2022-09-03T09:24:55.945Z,50.73
2022-09-03T09:28:22.790Z,51.32
2022-09-03T09:31:46.368Z,49.04
2022-09-03T09:35:12.710Z,49.09
2022-09-03T09:38:37.201Z,50.12
2022-09-03T09:42:02.721Z,48.50
2022-09-03T09:45:27.222Z,46.81
2022-09-03T09:48:53.350Z,48.41
2022-09-03T09:52:18.364Z,48.09
2022-09-03T09:55:51.154Z,45.08
2022-09-03T09:59:15.850Z,47.56
2022-09-03T10:02:42.755Z,47.59
2022-09-03T10:06:26.041Z,45.31
2022-09-03T10:09:59.758Z,47.04
2022-09-03T10:13:29.368Z,47.39
2022-09-03T10:17:00.731Z,45.51
2022-09-03T10:20:34.251Z,46.59
2022-09-03T10:24:07.167Z,47.15
2022-09-03T10:27:31.989Z,45.29
2022-09-03T10:31:38.203Z,44.32
2022-09-03T10:35:10.891Z,44.20
2022-09-03T10:38:38.258Z,45.36
2022-09-03T10:42:14.630Z,47.19
2022-09-03T10:45:43.219Z,44.73
2022-09-03T10:49:30.552Z,45.71
2022-09-03T10:53:09.385Z,46.62
2022-09-03T10:56:44.125Z,46.03
2022-09-03T11:00:11.183Z,46.74
2022-09-03T11:03:46.226Z,47.20
2022-09-03T11:07:14.403Z,47.42
2022-09-03T11:10:41.565Z,46.61
2022-09-03T11:14:10.891Z,45.45
2022-09-03T11:17:36.185Z,43.40
2022-09-03T11:21:08.848Z,43.92
2022-09-03T11:24:35.932Z,45.38
2022-09-03T11:28:12.066Z,43.23
2022-09-03T11:31:48.677Z,45.05
2022-09-03T11:35:17.583Z,44.55
2022-09-03T11:38:40.230Z,44.45
2022-09-03T11:42:07.493Z,44.21
2022-09-03T11:45:38.717Z,45.71
2022-09-03T11:49:15.258Z,48.98
2022-09-03T11:52:41.078Z,47.21
2022-09-03T11:56:19.358Z,46.58
2022-09-03T11:59:44.991Z,47.00
2022-09-03T12:03:09.180Z,45.41
2022-09-03T12:07:05.935Z,45.74
2022-09-03T12:10:38.828Z,45.40
2022-09-03T12:14:13.496Z,46.23
2022-09-03T12:17:46.765Z,47.62
2022-09-03T12:21:12.082Z,45.71
2022-09-03T12:24:38.414Z,45.13
2022-09-03T12:28:03.732Z,45.34
2022-09-03T12:31:30.293Z,44.46
2022-09-03T12:34:53.235Z,46.24
2022-09-03T12:38:18.803Z,46.56
2022-09-03T12:41:59.738Z,47.64
2022-09-03T12:45:25.247Z,46.12
2022-09-03T12:52:44.253Z,47.30
2022-09-03T12:56:06.909Z,46.52
2022-09-03T12:59:35.903Z,44.35
2022-09-03T13:03:05.217Z,44.53
2022-09-03T13:06:33.606Z,45.15
2022-09-03T13:10:05.269Z,43.16
2022-09-03T13:13:30.275Z,43.23
2022-09-03T13:17:11.772Z,43.37
2022-09-03T13:20:50.292Z,42.65
2022-09-03T13:24:30.253Z,44.45
2022-09-03T13:28:03.042Z,45.01
2022-09-03T13:31:33.277Z,45.04
2022-09-03T13:35:02.277Z,44.25
2022-09-03T13:38:31.925Z,43.24
2022-09-03T13:42:06.633Z,44.49
2022-09-03T13:45:37.607Z,43.75
2022-09-03T13:49:26.239Z,44.82
2022-09-03T13:52:57.694Z,41.34
2022-09-03T13:56:36.937Z,41.26
2022-09-03T14:00:05.330Z,42.07
2022-09-03T14:03:35.108Z,42.72
2022-09-03T14:07:04.968Z,42.70
2022-09-03T14:10:41.038Z,42.99
2022-09-03T14:14:14.235Z,42.14
2022-09-03T14:17:43.541Z,42.14
2022-09-03T14:21:09.112Z,41.84
2022-09-03T14:24:46.258Z,42.57
2022-09-03T14:28:27.650Z,42.68
2022-09-03T14:32:24.913Z,43.09
2022-09-03T14:36:04.874Z,43.71
2022-09-03T14:39:35.869Z,42.51
2022-09-03T14:43:16.067Z,42.71
2022-09-03T14:46:55.938Z,42.99
2022-09-03T14:50:33.962Z,41.87
2022-09-03T14:54:40.638Z,42.54
2022-09-03T14:58:20.909Z,42.83
2022-09-03T15:01:47.556Z,43.59
2022-09-03T15:05:15.634Z,43.64
2022-09-03T15:08:53.203Z,43.21
2022-09-03T15:12:23.261Z,42.97
2022-09-03T15:16:02.203Z,42.71
2022-09-03T15:19:51.268Z,43.55
2022-09-03T15:23:27.746Z,44.07
2022-09-03T15:27:05.762Z,44.52
2022-09-03T15:30:37.834Z,44.76
2022-09-03T15:34:09.701Z,45.74
2022-09-03T15:37:43.137Z,45.69
2022-09-03T15:41:12.139Z,46.06
2022-09-03T15:44:41.929Z,46.29
2022-09-03T15:48:15.741Z,45.67
2022-09-03T15:51:48.017Z,46.48
2022-09-03T15:55:16.099Z,47.04
2022-09-03T15:58:43.876Z,46.77
2022-09-03T16:02:11.654Z,47.31
2022-09-03T16:05:43.106Z,47.93
2022-09-03T16:09:12.111Z,47.57
2022-09-03T16:12:46.944Z,48.18
2022-09-03T16:16:14.163Z,47.97
2022-09-03T16:19:44.338Z,48.58
2022-09-03T16:23:14.261Z,48.92
2022-09-03T16:26:44.586Z,48.99
2022-09-03T16:30:14.613Z,49.43
2022-09-03T16:33:48.736Z,50.12
2022-09-03T16:37:20.808Z,50.24
2022-09-03T16:40:51.352Z,50.95
2022-09-03T16:44:22.605Z,50.93
2022-09-03T16:48:03.151Z,51.47
2022-09-03T16:51:35.759Z,51.79
2022-09-03T16:55:11.113Z,52.02
2022-09-03T16:58:47.280Z,52.29
2022-09-03T17:02:41.078Z,52.82
2022-09-03T17:06:31.365Z,52.90
2022-09-03T17:10:02.616Z,53.10
2022-09-03T17:13:57.158Z,54.13
2022-09-03T17:17:33.800Z,54.68
2022-09-03T17:21:12.021Z,55.17
2022-09-03T17:24:45.421Z,55.13
2022-09-03T17:28:27.160Z,56.69
2022-09-03T17:31:56.163Z,55.92
2022-09-03T17:35:24.305Z,56.39
2022-09-03T17:39:27.541Z,57.51
2022-09-03T17:43:01.322Z,57.26
2022-09-03T17:46:33.272Z,57.40
2022-09-03T17:50:02.092Z,57.77
2022-09-03T17:53:31.297Z,58.68
2022-09-03T17:57:03.676Z,58.40
2022-09-03T18:00:35.644Z,58.99
2022-09-03T18:04:05.353Z,60.59
2022-09-03T18:07:34.671Z,60.24
2022-09-03T18:11:11.053Z,62.77
2022-09-03T18:14:39.745Z,61.87
2022-09-03T18:18:07.925Z,62.98
2022-09-03T18:21:53.822Z,62.85
2022-09-03T18:25:34.408Z,62.39
2022-09-03T18:29:20.396Z,62.98
2022-09-03T18:33:00.350Z,62.62
2022-09-03T18:36:42.358Z,62.45
2022-09-03T18:40:22.622Z,62.59
2022-09-03T18:57:27.068Z,65.54
2022-09-03T19:01:17.793Z,66.37
2022-09-03T19:05:13.152Z,66.97
2022-09-03T19:09:00.141Z,67.19
2022-09-03T19:12:59.056Z,68.11
2022-09-03T19:16:48.639Z,68.15
2022-09-03T19:20:37.268Z,69.94
2022-09-03T19:24:20.975Z,68.31
2022-09-03T19:28:14.054Z,69.79
2022-09-03T19:32:05.815Z,70.11
2022-09-03T19:35:56.195Z,68.01
2022-09-03T19:39:53.413Z,70.17
2022-09-03T19:43:43.416Z,70.34
2022-09-03T19:47:25.261Z,69.79
2022-09-03T19:51:28.414Z,69.90
2022-09-03T19:55:13.583Z,69.85
2022-09-03T19:58:59.105Z,69.58
2022-09-03T20:02:38.863Z,70.97
2022-09-03T20:06:20.512Z,70.78
2022-09-03T20:10:02.205Z,72.78
2022-09-03T20:13:24.317Z,72.20
2022-09-03T20:16:58.918Z,72.72
2022-09-03T20:20:27.583Z,72.38
2022-09-03T20:23:59.489Z,72.20
2022-09-03T20:27:32.103Z,71.76
2022-09-03T20:31:02.886Z,72.21
2022-09-03T20:34:37.691Z,72.71
2022-09-03T20:38:08.196Z,70.98
2022-09-03T20:41:38.563Z,72.27
2022-09-03T20:45:08.514Z,72.81
2022-09-03T20:48:36.961Z,71.24
2022-09-03T20:52:06.293Z,71.78
2022-09-03T20:55:30.915Z,72.22
2022-09-03T20:59:02.495Z,72.11
2022-09-03T21:02:38.676Z,72.57
2022-09-03T21:06:12.960Z,72.40
2022-09-03T21:09:45.336Z,72.41
2022-09-03T21:13:16.201Z,72.33
2022-09-03T21:16:44.360Z,73.05
2022-09-03T21:20:18.884Z,73.86
2022-09-03T21:23:44.544Z,74.17
2022-09-03T21:27:14.333Z,74.25
2022-09-03T21:30:40.901Z,72.77
2022-09-03T21:34:10.907Z,74.03
2022-09-03T21:37:36.095Z,73.66
2022-09-03T21:41:06.476Z,73.10
2022-09-03T21:44:46.538Z,73.12
2022-09-03T21:48:11.343Z,72.74
2022-09-03T21:51:38.777Z,72.92
2022-09-03T21:55:02.459Z,74.03
2022-09-03T21:58:38.547Z,73.77
2022-09-03T22:02:08.317Z,74.54
2022-09-03T22:05:34.488Z,74.06
2022-09-03T22:09:05.221Z,75.15
2022-09-03T22:12:33.919Z,74.98
2022-09-03T22:16:01.624Z,74.95
2022-09-03T22:19:25.516Z,75.76
2022-09-03T22:22:56.706Z,75.93
2022-09-03T22:26:30.163Z,75.19
2022-09-03T22:30:02.680Z,76.16
2022-09-03T22:33:28.926Z,76.54
2022-09-03T22:36:55.193Z,76.17
2022-09-03T22:40:26.079Z,77.05
2022-09-03T22:43:53.358Z,76.79
2022-09-03T22:47:26.477Z,76.90
2022-09-03T22:50:57.185Z,77.30
2022-09-03T22:54:37.313Z,77.95
2022-09-03T22:58:06.548Z,77.06
2022-09-03T23:01:34.867Z,77.55
2022-09-03T23:05:05.781Z,78.63
2022-09-03T23:08:33.787Z,77.90
2022-09-03T23:12:01.255Z,77.73
2022-09-03T23:15:30.456Z,77.63
2022-09-03T23:18:53.386Z,78.45
2022-09-03T23:22:22.190Z,78.45
2022-09-03T23:25:49.044Z,79.53
2022-09-03T23:29:16.201Z,79.34
2022-09-03T23:32:38.359Z,79.97
2022-09-03T23:36:14.015Z,79.91
2022-09-03T23:40:01.397Z,79.94
2022-09-03T23:43:53.776Z,79.81
2022-09-03T23:47:31.705Z,80.52
2022-09-03T23:51:05.364Z,79.79
2022-09-03T23:54:38.383Z,80.08
2022-09-03T23:58:10.507Z,80.15
