createdAt,value
2019-02-06T00:00:32.137Z,99.99
2019-02-06T00:01:32.158Z,99.99
2019-02-06T00:02:32.187Z,99.99
2019-02-06T00:03:32.203Z,99.99
2019-02-06T00:04:32.225Z,99.99
2019-02-06T00:05:32.288Z,99.99
2019-02-06T00:06:32.268Z,99.99
2019-02-06T00:07:32.296Z,99.99
2019-02-06T00:08:32.312Z,99.99
2019-02-06T00:09:32.332Z,99.99
2019-02-06T00:10:32.358Z,99.99
2019-02-06T00:11:34.914Z,99.99
2019-02-06T00:12:32.402Z,99.99
2019-02-06T00:13:32.436Z,99.99
2019-02-06T00:14:32.447Z,99.99
2019-02-06T00:15:32.493Z,99.99
2019-02-06T00:16:32.499Z,99.99
2019-02-06T00:17:32.515Z,99.99
2019-02-06T00:18:32.539Z,99.99
2019-02-06T00:19:32.551Z,99.99
2019-02-06T00:20:32.582Z,99.99
2019-02-06T00:21:32.602Z,99.99
2019-02-06T00:22:32.619Z,99.99
2019-02-06T00:23:32.642Z,99.99
2019-02-06T00:24:32.660Z,99.99
2019-02-06T00:25:32.682Z,99.99
2019-02-06T00:26:32.705Z,99.99
2019-02-06T00:27:32.730Z,99.99
2019-02-06T00:28:32.755Z,99.99
2019-02-06T00:29:32.772Z,99.99
2019-02-06T00:30:32.794Z,99.99
2019-02-06T00:31:32.820Z,99.99
2019-02-06T00:32:32.835Z,99.99
2019-02-06T00:33:32.858Z,99.99
2019-02-06T00:34:32.884Z,99.99
2019-02-06T00:35:32.914Z,99.99
2019-02-06T00:36:32.961Z,99.99
2019-02-06T00:37:32.947Z,99.99
2019-02-06T00:38:32.966Z,99.99
2019-02-06T00:39:32.991Z,99.99
2019-02-06T00:40:33.010Z,99.99
2019-02-06T00:41:33.049Z,99.99
2019-02-06T00:42:33.054Z,99.99
2019-02-06T00:43:33.082Z,99.99
2019-02-06T00:44:33.097Z,99.99
2019-02-06T00:45:33.118Z,99.99
2019-02-06T00:46:33.160Z,99.99
2019-02-06T00:47:33.164Z,99.99
2019-02-06T00:48:33.188Z,99.99
2019-02-06T00:49:33.207Z,99.99
2019-02-06T00:50:33.235Z,99.99
2019-02-06T00:51:33.257Z,99.99
2019-02-06T00:52:33.280Z,99.99
2019-02-06T00:53:33.293Z,99.99
2019-02-06T00:54:33.319Z,99.99
2019-02-06T00:55:33.340Z,99.99
2019-02-06T00:56:33.360Z,99.99
2019-02-06T00:57:33.384Z,99.99
2019-02-06T00:58:33.405Z,99.99
2019-02-06T00:59:33.439Z,99.99
2019-02-06T01:00:33.448Z,99.99
2019-02-06T01:01:33.472Z,99.99
2019-02-06T01:02:33.499Z,99.99
2019-02-06T01:03:33.513Z,99.99
2019-02-06T01:04:33.539Z,99.99
2019-02-06T01:05:38.521Z,99.99
2019-02-06T01:06:33.582Z,99.99
2019-02-06T01:07:33.602Z,99.99
2019-02-06T01:08:33.625Z,99.99
2019-02-06T01:09:33.651Z,99.99
2019-02-06T01:10:33.670Z,99.99
2019-02-06T01:11:33.690Z,99.99
2019-02-06T01:12:33.717Z,99.99
2019-02-06T01:13:33.734Z,99.99
2019-02-06T01:14:33.759Z,99.99
2019-02-06T01:15:33.777Z,99.99
2019-02-06T01:16:33.799Z,99.99
2019-02-06T01:17:33.826Z,99.99
2019-02-06T01:18:33.845Z,99.99
2019-02-06T01:19:33.877Z,99.99
2019-02-06T01:20:33.894Z,99.99
2019-02-06T01:21:33.911Z,99.99
2019-02-06T01:22:33.931Z,99.99
2019-02-06T01:23:33.954Z,99.99
2019-02-06T01:24:34.087Z,99.99
2019-02-06T01:25:35.763Z,99.99
2019-02-06T01:26:34.024Z,99.99
2019-02-06T01:27:34.046Z,99.99
2019-02-06T01:28:34.066Z,99.99
2019-02-06T01:29:34.083Z,99.99
2019-02-06T01:30:34.109Z,99.99
2019-02-06T01:31:34.157Z,99.99
2019-02-06T01:32:34.148Z,99.99
2019-02-06T01:33:34.172Z,99.99
2019-02-06T01:34:34.191Z,99.99
2019-02-06T01:35:34.221Z,99.99
2019-02-06T01:36:34.235Z,99.99
2019-02-06T01:37:34.265Z,99.99
2019-02-06T01:38:34.281Z,99.99
2019-02-06T01:39:34.302Z,99.99
2019-02-06T01:40:34.324Z,99.99
2019-02-06T01:41:34.347Z,99.99
2019-02-06T01:42:34.366Z,99.99
2019-02-06T01:43:34.388Z,99.99
2019-02-06T01:44:34.411Z,99.99
2019-02-06T01:45:34.433Z,99.99
2019-02-06T01:46:34.460Z,99.99
2019-02-06T01:47:34.506Z,99.99
2019-02-06T01:48:34.499Z,99.99
2019-02-06T01:49:34.521Z,99.99
2019-02-06T01:50:34.549Z,99.99
2019-02-06T01:51:34.563Z,99.99
2019-02-06T01:52:34.586Z,99.99
2019-02-06T01:53:34.608Z,99.99
2019-02-06T01:54:34.627Z,99.99
2019-02-06T01:55:34.649Z,99.99
2019-02-06T01:56:34.673Z,99.99
2019-02-06T01:57:34.699Z,99.99
2019-02-06T01:58:34.718Z,99.99
2019-02-06T01:59:34.746Z,99.99
2019-02-06T02:00:34.788Z,99.99
2019-02-06T02:01:34.782Z,99.99
2019-02-06T02:02:34.807Z,99.99
2019-02-06T02:03:34.827Z,99.99
2019-02-06T02:04:34.855Z,99.99
2019-02-06T02:05:37.751Z,99.99
2019-02-06T02:06:34.895Z,99.99
2019-02-06T02:07:34.914Z,99.99
2019-02-06T02:08:34.937Z,99.99
2019-02-06T02:09:34.986Z,99.99
2019-02-06T02:10:34.980Z,99.99
2019-02-06T02:11:34.998Z,99.99
2019-02-06T02:12:35.035Z,99.99
2019-02-06T02:13:35.046Z,99.99
2019-02-06T02:14:35.068Z,99.99
2019-02-06T02:15:35.088Z,99.99
2019-02-06T02:16:35.117Z,99.99
2019-02-06T02:17:35.137Z,99.99
2019-02-06T02:18:35.151Z,99.99
2019-02-06T02:19:35.181Z,99.99
2019-02-06T02:20:35.193Z,99.99
2019-02-06T02:21:35.246Z,99.99
2019-02-06T02:22:35.246Z,99.99
2019-02-06T02:23:35.464Z,99.99
2019-02-06T02:24:35.283Z,99.99
2019-02-06T02:25:35.305Z,99.99
2019-02-06T02:26:35.327Z,99.99
2019-02-06T02:27:35.355Z,99.99
2019-02-06T02:28:35.371Z,99.99
2019-02-06T02:29:35.389Z,99.99
2019-02-06T02:30:35.415Z,99.99
2019-02-06T02:31:35.437Z,99.99
2019-02-06T02:32:35.453Z,99.99
2019-02-06T02:33:35.478Z,99.99
2019-02-06T02:34:35.500Z,99.99
2019-02-06T02:35:35.523Z,99.99
2019-02-06T02:36:35.543Z,99.99
2019-02-06T02:37:35.563Z,99.99
2019-02-06T02:38:35.589Z,99.99
2019-02-06T02:39:35.607Z,99.99
2019-02-06T02:40:35.658Z,99.99
2019-02-06T02:41:35.661Z,99.99
2019-02-06T02:42:35.676Z,99.99
2019-02-06T02:43:35.696Z,99.99
2019-02-06T02:44:35.719Z,99.99
2019-02-06T02:45:35.742Z,99.99
2019-02-06T02:46:35.774Z,99.99
2019-02-06T02:47:35.782Z,99.99
2019-02-06T02:48:35.801Z,99.99
2019-02-06T02:49:35.822Z,99.99
2019-02-06T02:50:35.844Z,99.99
2019-02-06T02:51:35.887Z,99.99
2019-02-06T02:52:35.887Z,99.99
2019-02-06T02:53:35.909Z,99.99
2019-02-06T02:54:35.931Z,99.99
2019-02-06T02:55:35.962Z,99.99
2019-02-06T02:56:35.976Z,99.99
2019-02-06T02:57:35.998Z,99.99
2019-02-06T02:58:36.018Z,99.99
2019-02-06T02:59:36.043Z,99.99
2019-02-06T03:00:36.063Z,99.99
2019-02-06T03:01:36.225Z,99.99
2019-02-06T03:02:36.104Z,99.99
2019-02-06T03:03:36.132Z,99.99
2019-02-06T03:04:36.148Z,99.99
2019-02-06T03:05:36.172Z,99.99
2019-02-06T03:06:36.194Z,99.99
2019-02-06T03:07:36.217Z,99.99
2019-02-06T03:08:36.236Z,99.99
2019-02-06T03:09:36.260Z,99.99
2019-02-06T03:10:36.286Z,99.99
2019-02-06T03:11:36.303Z,99.99
2019-02-06T03:12:36.328Z,99.99
2019-02-06T03:13:36.349Z,99.99
2019-02-06T03:14:36.368Z,99.99
2019-02-06T03:15:36.391Z,99.99
2019-02-06T03:16:36.411Z,99.99
2019-02-06T03:17:36.430Z,99.99
2019-02-06T03:18:36.455Z,99.99
2019-02-06T03:19:36.475Z,99.99
2019-02-06T03:20:36.498Z,99.99
2019-02-06T03:21:36.518Z,99.99
2019-02-06T03:22:36.543Z,99.99
2019-02-06T03:23:36.570Z,99.99
2019-02-06T03:24:36.616Z,99.99
2019-02-06T03:25:36.606Z,99.99
2019-02-06T03:26:36.628Z,99.99
2019-02-06T03:27:36.649Z,99.99
2019-02-06T03:28:36.671Z,99.99
2019-02-06T03:29:36.693Z,99.99
2019-02-06T03:30:36.716Z,99.99
2019-02-06T03:31:36.740Z,99.99
2019-02-06T03:32:36.758Z,99.99
2019-02-06T03:33:36.784Z,99.99
2019-02-06T03:34:36.818Z,99.99
2019-02-06T03:35:36.835Z,99.99
2019-02-06T03:36:40.725Z,99.99
2019-02-06T03:37:36.866Z,99.99
2019-02-06T03:38:36.885Z,99.99
2019-02-06T03:39:36.909Z,99.99
2019-02-06T03:40:36.943Z,99.99
2019-02-06T03:41:36.951Z,99.99
2019-02-06T03:42:36.974Z,99.99
2019-02-06T03:43:36.995Z,99.99
2019-02-06T03:44:37.017Z,99.99
2019-02-06T03:45:37.053Z,99.99
2019-02-06T03:46:37.058Z,99.99
2019-02-06T03:47:37.081Z,99.99
2019-02-06T03:48:37.102Z,99.99
2019-02-06T03:49:37.127Z,99.99
2019-02-06T03:50:37.186Z,99.99
2019-02-06T03:51:37.174Z,99.99
2019-02-06T03:52:37.188Z,99.99
2019-02-06T03:53:37.226Z,99.99
2019-02-06T03:54:37.231Z,99.99
2019-02-06T03:55:37.252Z,99.99
2019-02-06T03:56:37.276Z,99.99
2019-02-06T03:57:37.300Z,99.99
2019-02-06T03:58:37.319Z,99.99
2019-02-06T03:59:37.343Z,99.99
2019-02-06T04:00:37.362Z,99.99
2019-02-06T04:01:37.381Z,99.99
2019-02-06T04:02:37.405Z,99.99
2019-02-06T04:03:37.425Z,99.99
2019-02-06T04:04:37.450Z,99.99
2019-02-06T04:05:37.470Z,99.99
2019-02-06T04:06:37.490Z,99.99
2019-02-06T04:07:37.544Z,99.99
2019-02-06T04:08:37.537Z,99.99
2019-02-06T04:09:37.556Z,99.99
2019-02-06T04:10:37.579Z,99.99
2019-02-06T04:11:37.597Z,99.99
2019-02-06T04:12:37.628Z,99.99
2019-02-06T04:13:37.651Z,99.99
2019-02-06T04:14:37.667Z,99.99
2019-02-06T04:15:37.687Z,99.99
2019-02-06T04:16:37.706Z,99.99
2019-02-06T04:17:37.735Z,99.99
2019-02-06T04:18:37.765Z,99.99
2019-02-06T04:19:37.771Z,99.99
2019-02-06T04:20:37.794Z,99.99
2019-02-06T04:21:37.815Z,99.99
2019-02-06T04:22:37.837Z,99.99
2019-02-06T04:23:37.863Z,99.99
2019-02-06T04:24:37.881Z,99.99
2019-02-06T04:25:37.903Z,99.99
2019-02-06T04:26:37.923Z,99.99
2019-02-06T04:27:37.947Z,99.99
2019-02-06T04:28:37.994Z,99.99
2019-02-06T04:29:38.018Z,99.99
2019-02-06T04:30:38.011Z,99.99
2019-02-06T04:31:38.037Z,99.99
2019-02-06T04:32:38.067Z,99.99
2019-02-06T04:33:38.075Z,99.99
2019-02-06T04:34:38.129Z,99.99
2019-02-06T04:35:38.572Z,99.99
2019-02-06T04:36:38.144Z,99.99
2019-02-06T04:37:38.165Z,99.99
2019-02-06T04:38:38.186Z,99.99
2019-02-06T04:39:38.206Z,99.99
2019-02-06T04:40:38.239Z,99.99
2019-02-06T04:41:38.261Z,99.99
2019-02-06T04:42:38.273Z,99.99
2019-02-06T04:43:38.292Z,99.99
2019-02-06T04:44:38.317Z,99.99
2019-02-06T04:45:38.351Z,99.99
2019-02-06T04:46:38.366Z,99.99
2019-02-06T04:47:38.378Z,99.99
2019-02-06T04:48:38.402Z,99.99
2019-02-06T04:49:38.446Z,99.99
2019-02-06T04:50:38.446Z,99.99
2019-02-06T04:51:38.469Z,99.99
2019-02-06T04:52:38.516Z,99.99
2019-02-06T04:53:38.583Z,99.99
2019-02-06T04:54:38.534Z,99.99
2019-02-06T04:55:38.553Z,99.99
2019-02-06T04:56:38.576Z,99.99
2019-02-06T04:57:38.606Z,99.99
2019-02-06T04:58:38.624Z,99.99
2019-02-06T04:59:38.643Z,99.99
2019-02-06T05:00:38.667Z,99.99
2019-02-06T05:01:38.685Z,99.99
2019-02-06T05:02:38.706Z,99.99
2019-02-06T05:03:38.731Z,99.99
2019-02-06T05:04:38.748Z,99.99
2019-02-06T05:05:38.772Z,99.99
2019-02-06T05:06:38.799Z,99.99
2019-02-06T05:07:38.815Z,99.99
2019-02-06T05:08:38.841Z,99.99
2019-02-06T05:09:38.860Z,99.99
2019-02-06T05:10:38.878Z,99.99
2019-02-06T05:11:38.905Z,99.99
2019-02-06T05:12:38.924Z,99.99
2019-02-06T05:13:38.957Z,99.99
2019-02-06T05:14:38.967Z,99.99
2019-02-06T05:15:38.991Z,99.99
2019-02-06T05:16:39.012Z,99.99
2019-02-06T05:17:39.035Z,99.99
2019-02-06T05:18:39.055Z,99.99
2019-02-06T05:19:39.073Z,99.99
2019-02-06T05:20:39.108Z,99.99
2019-02-06T05:21:39.119Z,99.99
2019-02-06T05:22:39.144Z,99.99
2019-02-06T05:23:39.165Z,99.99
2019-02-06T05:24:39.192Z,99.99
2019-02-06T05:25:39.211Z,99.99
2019-02-06T05:26:39.235Z,99.99
2019-02-06T05:27:39.248Z,99.99
2019-02-06T05:28:39.277Z,99.99
2019-02-06T05:29:39.291Z,99.99
2019-02-06T05:30:39.321Z,99.99
2019-02-06T05:31:39.337Z,99.99
2019-02-06T05:32:42.793Z,99.99
2019-02-06T05:33:39.377Z,99.99
2019-02-06T05:34:39.417Z,99.99
2019-02-06T05:35:39.425Z,99.99
2019-02-06T05:36:39.444Z,99.99
2019-02-06T05:37:39.466Z,99.99
2019-02-06T05:38:39.488Z,99.99
2019-02-06T05:39:39.541Z,99.99
2019-02-06T05:40:39.528Z,99.99
2019-02-06T05:41:39.659Z,99.99
2019-02-06T05:42:39.575Z,99.99
2019-02-06T05:43:39.597Z,99.99
2019-02-06T05:44:39.620Z,99.99
2019-02-06T05:45:39.644Z,99.99
2019-02-06T05:46:39.660Z,99.99
2019-02-06T05:47:39.688Z,99.99
2019-02-06T05:48:39.705Z,99.99
2019-02-06T05:49:39.757Z,99.99
2019-02-06T05:50:39.748Z,99.99
2019-02-06T05:51:39.775Z,99.99
2019-02-06T05:52:39.794Z,99.99
2019-02-06T05:53:39.815Z,99.99
2019-02-06T05:54:39.841Z,99.99
2019-02-06T05:55:39.869Z,99.99
2019-02-06T05:56:39.902Z,99.99
2019-02-06T05:57:39.901Z,99.99
2019-02-06T05:58:39.921Z,99.99
2019-02-06T05:59:39.941Z,99.99
2019-02-06T06:00:39.975Z,99.99
2019-02-06T06:01:40.014Z,99.99
2019-02-06T06:02:40.007Z,99.99
2019-02-06T06:03:40.031Z,99.99
2019-02-06T06:04:40.049Z,99.99
2019-02-06T06:05:40.084Z,99.99
2019-02-06T06:06:40.098Z,99.99
2019-02-06T06:07:45.146Z,99.99
2019-02-06T06:08:40.139Z,99.99
2019-02-06T06:09:40.165Z,99.99
2019-02-06T06:10:40.183Z,99.99
2019-02-06T06:11:40.205Z,99.99
2019-02-06T06:12:40.232Z,99.99
2019-02-06T06:13:40.246Z,99.99
2019-02-06T06:14:40.270Z,99.99
2019-02-06T06:15:40.289Z,99.99
2019-02-06T06:16:40.312Z,99.99
2019-02-06T06:17:40.332Z,99.99
2019-02-06T06:18:40.363Z,99.99
2019-02-06T06:19:40.376Z,99.99
2019-02-06T06:20:40.397Z,99.99
2019-02-06T06:21:40.426Z,99.99
2019-02-06T06:22:40.443Z,99.99
2019-02-06T06:23:40.476Z,99.99
2019-02-06T06:24:40.486Z,99.99
2019-02-06T06:25:40.523Z,99.99
2019-02-06T06:26:40.534Z,99.99
2019-02-06T06:27:40.551Z,99.99
2019-02-06T06:28:40.572Z,99.99
2019-02-06T06:29:40.596Z,99.99
2019-02-06T06:30:40.618Z,99.99
2019-02-06T06:31:40.640Z,99.99
2019-02-06T06:32:40.660Z,99.99
2019-02-06T06:33:40.683Z,99.99
2019-02-06T06:34:40.707Z,99.99
2019-02-06T06:35:40.732Z,99.99
2019-02-06T06:36:40.747Z,99.99
2019-02-06T06:37:41.603Z,99.99
2019-02-06T06:38:40.791Z,99.99
2019-02-06T06:39:40.815Z,99.99
2019-02-06T06:40:40.837Z,99.99
2019-02-06T06:41:40.857Z,99.99
2019-02-06T06:42:40.879Z,99.99
2019-02-06T06:43:40.929Z,99.99
2019-02-06T06:44:40.949Z,99.99
2019-02-06T06:45:41.036Z,99.99
2019-02-06T06:46:40.970Z,99.99
2019-02-06T06:47:40.988Z,99.99
2019-02-06T06:48:41.011Z,99.99
2019-02-06T06:49:41.040Z,99.99
2019-02-06T06:50:41.057Z,99.99
2019-02-06T06:51:41.075Z,99.99
2019-02-06T06:52:41.105Z,99.99
2019-02-06T06:53:41.123Z,99.99
2019-02-06T06:54:41.140Z,99.99
2019-02-06T06:55:41.163Z,99.99
2019-02-06T06:56:41.185Z,99.99
2019-02-06T06:57:41.258Z,99.99
2019-02-06T06:58:41.231Z,99.99
2019-02-06T06:59:41.348Z,99.99
2019-02-06T07:00:41.399Z,99.99
2019-02-06T07:01:41.405Z,99.99
2019-02-06T07:02:41.417Z,99.99
2019-02-06T07:03:41.338Z,99.99
2019-02-06T07:04:41.359Z,99.99
2019-02-06T07:05:41.382Z,99.99
2019-02-06T07:06:41.406Z,99.99
2019-02-06T07:07:41.428Z,99.99
2019-02-06T07:08:41.449Z,99.99
2019-02-06T07:09:41.472Z,99.99
2019-02-06T07:10:41.494Z,99.99
2019-02-06T07:11:41.517Z,99.99
2019-02-06T07:12:41.537Z,99.99
2019-02-06T07:13:41.558Z,99.99
2019-02-06T07:14:41.582Z,99.99
2019-02-06T07:15:41.606Z,99.99
2019-02-06T07:16:41.726Z,99.99
2019-02-06T07:17:41.646Z,99.99
2019-02-06T07:18:41.668Z,99.99
2019-02-06T07:19:41.699Z,99.99
2019-02-06T07:20:41.711Z,99.99
2019-02-06T07:21:41.734Z,99.99
2019-02-06T07:22:41.762Z,99.99
2019-02-06T07:23:41.784Z,99.99
2019-02-06T07:24:41.802Z,99.99
2019-02-06T07:25:41.830Z,99.99
2019-02-06T07:26:41.843Z,99.99
2019-02-06T07:27:41.869Z,99.99
2019-02-06T07:28:41.892Z,99.99
2019-02-06T07:29:41.914Z,99.99
2019-02-06T07:30:41.937Z,99.99
2019-02-06T07:31:41.955Z,99.99
2019-02-06T07:32:41.979Z,99.99
2019-02-06T07:33:42.002Z,99.99
2019-02-06T07:34:42.023Z,99.99
2019-02-06T07:35:42.049Z,99.99
2019-02-06T07:36:42.067Z,99.99
2019-02-06T07:37:42.093Z,99.99
2019-02-06T07:38:42.112Z,99.99
2019-02-06T07:39:42.134Z,99.99
2019-02-06T07:40:42.154Z,99.99
2019-02-06T07:41:42.176Z,99.99
2019-02-06T07:42:42.205Z,99.99
2019-02-06T07:43:42.223Z,99.99
2019-02-06T07:44:42.242Z,99.99
2019-02-06T07:45:42.268Z,99.99
2019-02-06T07:46:42.290Z,99.99
2019-02-06T07:47:42.312Z,99.99
2019-02-06T07:48:42.333Z,99.99
2019-02-06T07:49:42.358Z,99.99
2019-02-06T07:50:42.377Z,99.99
2019-02-06T07:51:42.398Z,99.99
2019-02-06T07:52:42.423Z,99.99
2019-02-06T07:53:42.444Z,99.99
2019-02-06T07:54:42.466Z,99.99
2019-02-06T07:55:42.495Z,99.99
2019-02-06T07:56:42.517Z,99.99
2019-02-06T07:57:42.538Z,99.99
2019-02-06T07:58:42.556Z,99.99
2019-02-06T07:59:42.576Z,99.99
2019-02-06T08:00:42.597Z,99.99
2019-02-06T08:01:42.623Z,99.99
2019-02-06T08:02:42.645Z,99.99
2019-02-06T08:03:42.666Z,99.99
2019-02-06T08:04:42.698Z,99.99
2019-02-06T08:05:42.712Z,99.99
2019-02-06T08:06:42.733Z,99.99
2019-02-06T08:07:42.757Z,99.99
2019-02-06T08:08:42.777Z,99.99
2019-02-06T08:09:42.802Z,99.99
2019-02-06T08:10:42.822Z,99.99
2019-02-06T08:11:42.845Z,99.99
2019-02-06T08:12:42.869Z,99.99
2019-02-06T08:13:42.891Z,99.99
2019-02-06T08:14:42.911Z,99.99
2019-02-06T08:15:42.936Z,99.99
2019-02-06T08:16:42.959Z,99.99
2019-02-06T08:17:42.981Z,99.99
2019-02-06T08:18:43.002Z,99.99
2019-02-06T08:19:43.029Z,99.99
2019-02-06T08:20:43.047Z,99.99
2019-02-06T08:21:43.068Z,99.99
2019-02-06T08:22:43.095Z,99.99
2019-02-06T08:23:43.117Z,99.99
2019-02-06T08:24:43.143Z,99.99
2019-02-06T08:25:43.159Z,99.99
2019-02-06T08:26:43.184Z,99.99
2019-02-06T08:27:43.207Z,99.99
2019-02-06T08:28:43.227Z,99.99
2019-02-06T08:29:43.252Z,99.99
2019-02-06T08:30:43.271Z,99.99
2019-02-06T08:31:43.298Z,99.99
2019-02-06T08:32:43.319Z,99.99
2019-02-06T08:33:43.346Z,99.99
2019-02-06T08:34:43.362Z,99.99
2019-02-06T08:35:43.386Z,99.99
2019-02-06T08:36:43.409Z,99.99
2019-02-06T08:37:43.430Z,99.99
2019-02-06T08:38:48.056Z,99.99
2019-02-06T08:39:43.485Z,99.99
2019-02-06T08:40:43.517Z,99.99
2019-02-06T08:41:43.524Z,99.99
2019-02-06T08:42:43.550Z,99.99
2019-02-06T08:43:43.569Z,99.99
2019-02-06T08:44:43.590Z,99.99
2019-02-06T08:45:43.613Z,99.99
2019-02-06T08:46:43.645Z,99.99
2019-02-06T08:47:43.665Z,99.99
2019-02-06T08:48:43.682Z,99.99
2019-02-06T08:49:43.718Z,99.99
2019-02-06T08:50:43.728Z,99.99
2019-02-06T08:51:43.754Z,99.99
2019-02-06T08:52:43.804Z,99.99
2019-02-06T08:53:43.800Z,99.99
2019-02-06T08:54:43.825Z,99.99
2019-02-06T08:55:43.843Z,99.99
2019-02-06T08:56:43.866Z,99.99
2019-02-06T08:57:43.898Z,99.99
2019-02-06T08:58:43.913Z,99.99
2019-02-06T08:59:43.938Z,99.99
2019-02-06T09:00:43.958Z,99.99
2019-02-06T09:01:43.980Z,99.99
2019-02-06T09:02:44.009Z,99.99
2019-02-06T09:03:44.125Z,99.99
2019-02-06T09:04:55.286Z,99.99
2019-02-06T09:05:44.074Z,99.35
2019-02-06T09:06:44.100Z,99.99
2019-02-06T09:07:44.127Z,99.99
2019-02-06T09:08:44.146Z,99.63
2019-02-06T09:09:44.174Z,99.44
2019-02-06T09:10:44.194Z,99.63
2019-02-06T09:11:44.216Z,99.35
2019-02-06T09:12:44.249Z,98.97
2019-02-06T09:13:44.260Z,98.78
2019-02-06T09:14:44.283Z,98.97
2019-02-06T09:15:44.307Z,98.59
2019-02-06T09:16:44.330Z,99.26
2019-02-06T09:17:44.362Z,98.97
2019-02-06T09:18:44.377Z,98.49
2019-02-06T09:19:44.401Z,98.21
2019-02-06T09:20:44.432Z,99.06
2019-02-06T09:21:44.646Z,98.59
2019-02-06T09:22:44.471Z,98.35
2019-02-06T09:23:44.497Z,97.78
2019-02-06T09:24:44.517Z,97.60
2019-02-06T09:25:44.550Z,97.41
2019-02-06T09:26:44.568Z,97.41
2019-02-06T09:27:44.592Z,97.22
2019-02-06T09:28:44.612Z,97.50
2019-02-06T09:29:44.635Z,97.41
2019-02-06T09:30:44.671Z,97.02
2019-02-06T09:31:44.687Z,97.60
2019-02-06T09:32:44.902Z,97.22
2019-02-06T09:33:44.736Z,97.02
2019-02-06T09:34:44.765Z,96.83
2019-02-06T09:35:44.781Z,96.74
2019-02-06T09:36:44.803Z,96.08
2019-02-06T09:37:44.830Z,96.08
2019-02-06T09:38:44.852Z,95.31
2019-02-06T09:39:44.877Z,95.31
2019-02-06T09:40:44.901Z,95.60
2019-02-06T09:41:44.925Z,94.60
2019-02-06T09:42:44.952Z,93.84
2019-02-06T09:43:44.974Z,93.27
2019-02-06T09:44:45.000Z,93.46
2019-02-06T09:45:45.023Z,92.71
2019-02-06T09:46:45.049Z,92.51
2019-02-06T09:47:45.071Z,93.08
2019-02-06T09:48:45.096Z,92.80
2019-02-06T09:49:45.119Z,93.04
2019-02-06T09:50:45.146Z,94.08
2019-02-06T09:51:45.170Z,94.37
2019-02-06T09:52:45.198Z,94.37
2019-02-06T09:53:45.219Z,94.46
2019-02-06T09:54:45.244Z,94.65
2019-02-06T09:55:45.266Z,94.27
2019-02-06T09:56:45.293Z,94.74
2019-02-06T09:57:45.318Z,94.93
2019-02-06T09:58:45.341Z,94.84
2019-02-06T09:59:45.368Z,95.03
2019-02-06T10:00:45.396Z,95.60
2019-02-06T10:01:45.413Z,95.12
2019-02-06T10:02:45.441Z,95.31
2019-02-06T10:03:46.975Z,95.41
2019-02-06T10:04:45.487Z,95.70
2019-02-06T10:05:45.514Z,95.51
2019-02-06T10:06:45.536Z,95.70
2019-02-06T10:07:46.139Z,95.70
2019-02-06T10:08:45.585Z,95.70
2019-02-06T10:09:45.612Z,95.22
2019-02-06T10:10:45.633Z,95.12
2019-02-06T10:11:45.655Z,95.22
2019-02-06T10:12:45.681Z,95.12
2019-02-06T10:13:45.706Z,95.51
2019-02-06T10:14:45.729Z,95.70
2019-02-06T10:15:45.759Z,95.60
2019-02-06T10:16:45.775Z,95.79
2019-02-06T10:17:45.799Z,95.51
2019-02-06T10:18:45.832Z,95.70
2019-02-06T10:19:45.850Z,95.51
2019-02-06T10:20:45.870Z,95.89
2019-02-06T10:21:45.897Z,95.79
2019-02-06T10:22:45.919Z,95.79
2019-02-06T10:23:45.945Z,95.51
2019-02-06T10:24:45.967Z,95.31
2019-02-06T10:25:45.998Z,95.70
2019-02-06T10:26:46.015Z,95.51
2019-02-06T10:27:46.041Z,95.89
2019-02-06T10:28:46.062Z,95.79
2019-02-06T10:29:46.098Z,95.60
2019-02-06T10:30:46.113Z,95.60
2019-02-06T10:31:46.136Z,95.51
2019-02-06T10:32:46.165Z,95.70
2019-02-06T10:33:46.181Z,95.51
2019-02-06T10:34:46.205Z,95.41
2019-02-06T10:35:46.230Z,94.74
2019-02-06T10:36:46.252Z,94.93
2019-02-06T10:37:46.278Z,95.41
2019-02-06T10:38:46.300Z,95.41
2019-02-06T10:39:46.326Z,95.60
2019-02-06T10:40:46.349Z,94.74
2019-02-06T10:41:46.376Z,94.74
2019-02-06T10:42:46.397Z,94.46
2019-02-06T10:43:46.423Z,94.08
2019-02-06T10:44:46.443Z,93.80
2019-02-06T10:45:46.466Z,93.37
2019-02-06T10:46:46.493Z,93.56
2019-02-06T10:47:46.516Z,93.56
2019-02-06T10:48:46.537Z,93.08
2019-02-06T10:49:46.561Z,92.99
2019-02-06T10:50:46.587Z,93.08
2019-02-06T10:51:46.611Z,92.80
2019-02-06T10:52:48.281Z,92.32
2019-02-06T10:53:46.656Z,93.18
2019-02-06T10:54:46.680Z,92.42
2019-02-06T10:55:46.706Z,92.13
2019-02-06T10:56:46.729Z,92.51
2019-02-06T10:57:46.755Z,92.42
2019-02-06T10:58:46.781Z,92.61
2019-02-06T10:59:46.816Z,92.71
2019-02-06T11:00:46.825Z,92.32
2019-02-06T11:01:46.853Z,93.08
2019-02-06T11:02:46.872Z,92.90
2019-02-06T11:03:46.896Z,92.51
2019-02-06T11:04:46.920Z,92.99
2019-02-06T11:05:46.942Z,93.08
2019-02-06T11:06:46.966Z,92.42
2019-02-06T11:07:46.993Z,93.08
2019-02-06T11:08:47.015Z,93.18
2019-02-06T11:09:47.044Z,93.18
2019-02-06T11:10:47.064Z,92.61
2019-02-06T11:11:47.086Z,92.51
2019-02-06T11:12:47.110Z,92.23
2019-02-06T11:13:49.731Z,92.71
2019-02-06T11:14:47.165Z,91.94
2019-02-06T11:15:47.184Z,92.51
2019-02-06T11:16:47.212Z,92.13
2019-02-06T11:17:47.228Z,91.85
2019-02-06T11:18:47.252Z,92.61
2019-02-06T11:19:47.276Z,91.66
2019-02-06T11:20:47.299Z,92.42
2019-02-06T11:21:47.325Z,92.32
2019-02-06T11:22:47.352Z,91.85
2019-02-06T11:23:47.373Z,92.04
2019-02-06T11:24:47.397Z,91.94
2019-02-06T11:25:47.419Z,91.47
2019-02-06T11:26:47.443Z,91.38
2019-02-06T11:27:47.473Z,91.09
2019-02-06T11:28:47.490Z,90.71
2019-02-06T11:29:48.537Z,90.42
2019-02-06T11:30:47.538Z,90.37
2019-02-06T11:31:47.563Z,90.56
2019-02-06T11:32:47.591Z,91.13
2019-02-06T11:33:47.612Z,90.94
2019-02-06T11:34:47.634Z,90.19
2019-02-06T11:35:47.662Z,90.56
2019-02-06T11:36:47.683Z,90.28
2019-02-06T11:37:47.711Z,90.09
2019-02-06T11:38:47.733Z,89.61
2019-02-06T11:39:57.503Z,89.23
2019-02-06T11:40:47.778Z,89.04
2019-02-06T11:41:47.804Z,89.33
2019-02-06T11:42:47.832Z,89.33
2019-02-06T11:43:47.851Z,89.42
2019-02-06T11:44:47.876Z,89.33
2019-02-06T11:45:47.907Z,89.23
2019-02-06T11:46:47.925Z,88.95
2019-02-06T11:47:47.949Z,88.95
2019-02-06T11:48:47.973Z,89.04
2019-02-06T11:49:47.995Z,89.52
2019-02-06T11:50:48.021Z,88.76
2019-02-06T11:51:48.047Z,88.85
2019-02-06T11:52:48.070Z,89.04
2019-02-06T11:53:48.108Z,88.85
2019-02-06T11:54:48.118Z,88.95
2019-02-06T11:55:48.144Z,88.85
2019-02-06T11:56:48.164Z,88.76
2019-02-06T11:57:48.195Z,88.28
2019-02-06T11:58:48.216Z,88.76
2019-02-06T11:59:48.241Z,88.76
2019-02-06T12:00:48.802Z,88.57
2019-02-06T12:01:48.290Z,88.47
2019-02-06T12:02:48.310Z,88.67
2019-02-06T12:03:48.337Z,88.85
2019-02-06T12:04:48.364Z,89.42
2019-02-06T12:05:48.385Z,89.33
2019-02-06T12:06:48.409Z,88.67
2019-02-06T12:07:48.431Z,88.95
2019-02-06T12:08:48.458Z,89.04
2019-02-06T12:09:48.491Z,89.04
2019-02-06T12:10:48.504Z,89.23
2019-02-06T12:11:48.531Z,89.42
2019-02-06T12:12:48.552Z,89.04
2019-02-06T12:13:48.577Z,89.23
2019-02-06T12:14:48.602Z,89.04
2019-02-06T12:15:48.633Z,88.85
2019-02-06T12:16:48.652Z,89.33
2019-02-06T12:17:48.676Z,89.28
2019-02-06T12:18:48.701Z,89.28
2019-02-06T12:19:48.725Z,89.28
2019-02-06T12:20:48.754Z,89.00
2019-02-06T12:21:48.777Z,89.00
2019-02-06T12:22:48.795Z,89.09
2019-02-06T12:23:48.822Z,89.28
2019-02-06T12:24:48.846Z,89.00
2019-02-06T12:25:48.870Z,89.00
2019-02-06T12:26:48.901Z,88.90
2019-02-06T12:27:48.919Z,89.85
2019-02-06T12:28:48.941Z,89.28
2019-02-06T12:29:48.967Z,89.75
2019-02-06T12:30:48.993Z,89.85
2019-02-06T12:31:49.014Z,89.47
2019-02-06T12:32:52.386Z,89.94
2019-02-06T12:33:49.062Z,90.04
2019-02-06T12:34:49.087Z,89.94
2019-02-06T12:35:49.111Z,89.56
2019-02-06T12:36:49.135Z,88.90
2019-02-06T12:37:49.168Z,89.09
2019-02-06T12:38:53.499Z,89.94
2019-02-06T12:39:49.210Z,91.08
2019-02-06T12:40:49.242Z,90.52
2019-02-06T12:41:49.260Z,90.42
2019-02-06T12:42:49.282Z,91.28
2019-02-06T12:43:49.308Z,91.18
2019-02-06T12:44:49.331Z,91.66
2019-02-06T12:45:49.364Z,91.85
2019-02-06T12:46:49.380Z,92.32
2019-02-06T12:47:49.414Z,92.70
2019-02-06T12:48:49.438Z,92.89
2019-02-06T12:49:49.454Z,92.41
2019-02-06T12:50:49.479Z,92.22
2019-02-06T12:51:52.294Z,92.03
2019-02-06T12:52:49.526Z,92.18