createdAt,value
2022-12-11T00:00:05.697Z,11.05
2022-12-11T00:02:32.317Z,12.40
2022-12-11T00:04:59.072Z,12.10
2022-12-11T00:07:25.756Z,11.80
2022-12-11T00:09:52.346Z,10.52
2022-12-11T00:12:20.373Z,11.10
2022-12-11T00:14:46.951Z,11.57
2022-12-11T00:17:13.585Z,10.93
2022-12-11T00:19:40.144Z,11.13
2022-12-11T00:22:06.871Z,10.52
2022-12-11T00:24:33.626Z,10.15
2022-12-11T00:27:00.201Z,10.77
2022-12-11T00:29:28.166Z,10.37
2022-12-11T00:31:54.844Z,10.10
2022-12-11T00:34:21.456Z,10.52
2022-12-11T00:36:48.016Z,11.32
2022-12-11T00:39:14.611Z,9.80
2022-12-11T00:41:41.181Z,10.07
2022-12-11T00:44:07.692Z,10.55
2022-12-11T00:46:35.821Z,9.57
2022-12-11T00:49:02.378Z,10.27
2022-12-11T00:51:28.994Z,10.50
2022-12-11T00:53:55.584Z,9.77
2022-12-11T00:56:23.425Z,9.18
2022-12-11T00:58:50.324Z,9.30
2022-12-11T01:01:19.479Z,9.32
2022-12-11T01:03:48.159Z,10.98
2022-12-11T01:06:16.302Z,10.27
2022-12-11T01:08:43.178Z,8.98
2022-12-11T01:11:12.258Z,10.45
2022-12-11T01:13:39.611Z,11.38
2022-12-11T01:16:08.106Z,10.80
2022-12-11T01:18:34.641Z,9.27
2022-12-11T01:21:07.724Z,9.45
2022-12-11T01:23:34.652Z,9.98
2022-12-11T01:26:05.753Z,9.50
2022-12-11T01:28:32.280Z,9.80
2022-12-11T01:30:58.985Z,10.40
2022-12-11T01:33:26.516Z,9.50
2022-12-11T01:35:53.266Z,10.27
2022-12-11T01:38:21.254Z,10.25
2022-12-11T01:40:54.093Z,9.77
2022-12-11T01:43:20.724Z,10.60
2022-12-11T01:45:48.750Z,9.63
2022-12-11T01:48:20.366Z,10.88
2022-12-11T01:50:50.612Z,9.45
2022-12-11T01:53:22.684Z,10.15
2022-12-11T01:55:51.421Z,9.70
2022-12-11T01:58:20.114Z,10.07
2022-12-11T02:00:46.847Z,10.57
2022-12-11T02:03:14.100Z,10.25
2022-12-11T02:05:43.970Z,10.30
2022-12-11T02:08:11.160Z,9.67
2022-12-11T02:10:48.883Z,9.38
2022-12-11T02:13:21.126Z,10.55
2022-12-11T02:15:55.478Z,9.60
2022-12-11T02:18:31.064Z,9.90
2022-12-11T02:21:03.234Z,9.93
2022-12-11T02:24:00.485Z,9.88
2022-12-11T02:27:11.239Z,10.13
2022-12-11T02:29:49.008Z,9.10
2022-12-11T02:32:21.247Z,9.13
2022-12-11T02:34:54.778Z,9.70
2022-12-11T02:37:24.551Z,9.38
2022-12-11T02:39:54.442Z,10.40
2022-12-11T02:42:21.962Z,10.23
2022-12-11T02:44:52.383Z,9.57
2022-12-11T02:47:21.302Z,9.77
2022-12-11T02:49:50.098Z,9.43
2022-12-11T02:52:20.271Z,9.27
2022-12-11T02:54:48.809Z,9.45
2022-12-11T02:57:19.147Z,10.38
2022-12-11T02:59:46.644Z,9.00
2022-12-11T03:02:17.018Z,9.63
2022-12-11T03:04:44.543Z,9.68
2022-12-11T03:07:15.368Z,9.05
2022-12-11T03:09:43.800Z,9.23
2022-12-11T03:12:13.197Z,9.30
2022-12-11T03:14:42.234Z,9.90
2022-12-11T03:17:15.215Z,9.65
2022-12-11T03:19:50.009Z,8.88
2022-12-11T03:22:20.425Z,9.93
2022-12-11T03:24:52.953Z,10.13
2022-12-11T03:27:26.944Z,9.27
2022-12-11T03:29:59.020Z,8.90
2022-12-11T03:32:31.269Z,9.55
2022-12-11T03:35:03.460Z,9.80
2022-12-11T03:37:34.524Z,9.93
2022-12-11T03:40:07.421Z,9.05
2022-12-11T03:42:34.743Z,9.27
2022-12-11T03:45:03.708Z,8.90
2022-12-11T03:47:33.564Z,9.25
2022-12-11T03:50:03.801Z,10.50
2022-12-11T03:52:31.651Z,9.10
2022-12-11T03:55:03.901Z,9.73
2022-12-11T03:57:35.547Z,9.93
2022-12-11T04:00:02.963Z,9.52
2022-12-11T04:02:31.032Z,9.10
2022-12-11T04:04:57.582Z,10.13
2022-12-11T04:07:24.324Z,9.27
2022-12-11T04:09:50.900Z,9.88
2022-12-11T04:12:17.461Z,9.70
2022-12-11T04:14:44.149Z,9.37
2022-12-11T04:17:10.741Z,9.38
2022-12-11T04:19:38.603Z,9.85
2022-12-11T04:22:05.261Z,9.77
2022-12-11T04:24:31.840Z,9.43
2022-12-11T04:26:58.409Z,9.23
2022-12-11T04:29:25.083Z,9.48
2022-12-11T04:31:51.615Z,9.38
2022-12-11T04:34:18.106Z,9.93
2022-12-11T04:36:46.184Z,9.25
2022-12-11T04:39:12.857Z,9.00
2022-12-11T04:41:39.363Z,9.07
2022-12-11T04:44:05.856Z,9.20
2022-12-11T04:46:32.490Z,8.82
2022-12-11T04:48:59.160Z,9.60
2022-12-11T04:51:25.858Z,10.43
2022-12-11T04:53:53.705Z,9.73
2022-12-11T04:56:21.296Z,9.35
2022-12-11T04:58:48.343Z,8.48
2022-12-11T05:01:17.090Z,9.25
2022-12-11T05:03:44.074Z,9.37
2022-12-11T05:06:12.024Z,9.55
2022-12-11T05:08:40.704Z,9.50
2022-12-11T05:11:10.949Z,9.90
2022-12-11T05:13:37.625Z,9.25
2022-12-11T05:16:05.036Z,8.23
2022-12-11T05:18:31.882Z,9.15
2022-12-11T05:21:00.014Z,9.55
2022-12-11T05:23:27.381Z,9.02
2022-12-11T05:25:54.010Z,9.43
2022-12-11T05:28:22.940Z,11.23
2022-12-11T05:30:49.446Z,9.27
2022-12-11T05:33:15.945Z,9.48
2022-12-11T05:35:47.469Z,9.05
2022-12-11T05:38:14.117Z,9.57
2022-12-11T05:40:40.703Z,16.27
2022-12-11T05:43:07.286Z,10.50
2022-12-11T05:45:35.370Z,9.07
2022-12-11T05:48:01.961Z,11.75
2022-12-11T05:50:28.626Z,8.45
2022-12-11T05:52:55.182Z,9.57
2022-12-11T05:55:21.879Z,9.73
2022-12-11T05:57:49.036Z,9.82
2022-12-11T06:00:15.604Z,9.57
2022-12-11T06:02:43.619Z,9.95
2022-12-11T06:05:10.691Z,10.30
2022-12-11T06:07:37.519Z,10.50
2022-12-11T06:10:04.631Z,10.05
2022-12-11T06:12:31.261Z,11.07
2022-12-11T06:14:57.761Z,10.30
2022-12-11T06:17:24.501Z,10.13
2022-12-11T06:19:52.556Z,10.05
2022-12-11T06:22:19.308Z,9.60
2022-12-11T06:24:46.027Z,9.73
2022-12-11T06:27:12.580Z,9.63
2022-12-11T06:29:39.194Z,11.10
2022-12-11T06:32:05.763Z,10.43
2022-12-11T06:34:32.338Z,10.73
2022-12-11T06:37:00.236Z,10.35
2022-12-11T06:39:26.954Z,10.07
2022-12-11T06:41:53.499Z,9.73
2022-12-11T06:44:20.145Z,10.70
2022-12-11T06:46:46.821Z,10.52
2022-12-11T06:49:13.355Z,10.00
2022-12-11T06:51:39.978Z,10.00
2022-12-11T06:54:07.922Z,11.03
2022-12-11T06:56:35.251Z,9.75
2022-12-11T06:59:07.109Z,11.60
2022-12-11T07:01:34.300Z,9.63
2022-12-11T07:04:00.910Z,10.05
2022-12-11T07:06:28.298Z,10.27
2022-12-11T07:08:55.566Z,9.85
2022-12-11T07:11:23.666Z,10.55
2022-12-11T07:13:50.926Z,10.30
2022-12-11T07:16:17.835Z,10.13
2022-12-11T07:18:47.665Z,9.57
2022-12-11T07:21:14.452Z,10.27
2022-12-11T07:23:41.677Z,9.68
2022-12-11T07:26:10.668Z,10.07
2022-12-11T07:28:39.146Z,9.80
2022-12-11T07:31:06.726Z,10.50
2022-12-11T07:33:33.365Z,10.77
2022-12-11T07:36:01.443Z,9.77
2022-12-11T07:38:28.119Z,9.80
2022-12-11T07:40:54.686Z,9.43
2022-12-11T07:43:21.297Z,9.97
2022-12-11T07:45:49.319Z,10.25
2022-12-11T07:48:15.969Z,10.25
2022-12-11T07:50:42.473Z,9.82
2022-12-11T07:53:09.144Z,9.80
2022-12-11T07:55:35.669Z,9.77
2022-12-11T07:58:02.429Z,10.32
2022-12-11T08:00:29.070Z,10.40
2022-12-11T08:02:57.011Z,10.15
2022-12-11T08:05:23.731Z,10.15
2022-12-11T08:07:50.260Z,10.80
2022-12-11T08:10:17.256Z,10.60
2022-12-11T08:12:43.766Z,10.80
2022-12-11T08:15:11.301Z,9.70
2022-12-11T08:17:40.145Z,10.32
2022-12-11T08:20:09.747Z,10.83
2022-12-11T08:22:36.325Z,10.30
2022-12-11T08:25:03.050Z,10.40
2022-12-11T08:27:29.645Z,10.25
2022-12-11T08:29:56.193Z,10.30
2022-12-11T08:32:22.867Z,11.00
2022-12-11T08:34:51.321Z,10.23
2022-12-11T08:37:19.291Z,10.68
2022-12-11T08:39:45.846Z,10.15
2022-12-11T08:42:12.427Z,10.63
2022-12-11T08:44:38.968Z,11.03
2022-12-11T08:47:05.492Z,10.20
2022-12-11T08:49:34.646Z,10.40
2022-12-11T08:52:02.502Z,11.55
2022-12-11T08:54:30.506Z,12.27
2022-12-11T08:56:58.322Z,11.30
2022-12-11T08:59:25.310Z,11.43
2022-12-11T09:01:51.986Z,10.73
2022-12-11T09:04:18.527Z,11.85
2022-12-11T09:06:45.042Z,12.98
2022-12-11T09:09:11.598Z,10.83
2022-12-11T09:11:39.584Z,11.57
2022-12-11T09:14:07.876Z,11.90
2022-12-11T09:16:36.412Z,11.35
2022-12-11T09:19:03.942Z,9.57
2022-12-11T09:21:30.922Z,11.13
2022-12-11T09:23:59.381Z,11.45
2022-12-11T09:26:27.125Z,11.68
2022-12-11T09:28:55.259Z,9.98
2022-12-11T09:31:24.738Z,9.98
2022-12-11T09:33:54.601Z,8.67
2022-12-11T09:36:21.306Z,9.05
2022-12-11T09:38:47.880Z,9.38
2022-12-11T09:41:32.677Z,9.07
2022-12-11T09:44:06.612Z,9.00
2022-12-11T09:46:34.921Z,9.33
2022-12-11T09:49:03.227Z,9.02
2022-12-11T09:51:36.486Z,10.02
2022-12-11T09:54:04.718Z,10.05
2022-12-11T09:56:35.927Z,8.57
2022-12-11T09:59:18.467Z,8.87
2022-12-11T10:01:50.505Z,8.45
2022-12-11T10:04:40.320Z,9.15
2022-12-11T10:07:13.691Z,9.23
2022-12-11T10:09:48.245Z,10.35
2022-12-11T10:12:30.302Z,11.43
2022-12-11T10:15:19.551Z,10.27
2022-12-11T10:17:47.348Z,9.18
2022-12-11T10:20:20.393Z,10.15
2022-12-11T10:22:48.311Z,10.25
2022-12-11T10:25:21.426Z,9.00
2022-12-11T10:27:48.241Z,10.10
2022-12-11T10:30:18.675Z,8.80
2022-12-11T10:32:54.309Z,11.07
2022-12-11T10:35:31.312Z,9.93
2022-12-11T10:38:10.192Z,10.17
2022-12-11T10:40:38.496Z,9.30
2022-12-11T10:43:05.117Z,9.45
2022-12-11T10:45:33.067Z,9.63
2022-12-11T10:48:04.464Z,10.10
2022-12-11T10:50:31.245Z,9.13
2022-12-11T10:52:58.334Z,10.30
2022-12-11T10:55:28.266Z,9.65
2022-12-11T10:57:58.285Z,11.20
2022-12-11T11:00:36.210Z,10.35
2022-12-11T11:03:04.771Z,9.10
2022-12-11T11:05:33.707Z,10.65
2022-12-11T11:08:12.582Z,13.23
2022-12-11T11:10:50.430Z,10.82
2022-12-11T11:13:17.171Z,10.43
2022-12-11T11:15:45.427Z,13.77
2022-12-11T11:18:16.821Z,12.02
2022-12-11T11:20:47.857Z,13.18
2022-12-11T11:23:16.411Z,13.10
2022-12-11T11:25:51.386Z,10.75
2022-12-11T11:28:20.477Z,10.37
2022-12-11T11:30:58.793Z,12.32
2022-12-11T11:33:25.566Z,10.43
2022-12-11T11:35:54.171Z,12.82
2022-12-11T11:38:24.599Z,12.55
2022-12-11T11:41:00.746Z,12.80
2022-12-11T11:43:37.864Z,13.57
2022-12-11T11:46:12.113Z,12.82
2022-12-11T11:48:49.775Z,11.38
2022-12-11T11:51:23.260Z,14.93
2022-12-11T11:53:52.800Z,13.80
2022-12-11T11:56:22.611Z,12.48
2022-12-11T11:58:57.220Z,12.63
2022-12-11T12:01:26.328Z,10.52
2022-12-11T12:03:53.370Z,12.07
2022-12-11T12:06:28.966Z,11.30
2022-12-11T12:09:03.311Z,11.00
2022-12-11T12:11:37.810Z,12.23
2022-12-11T12:14:43.563Z,11.43
2022-12-11T12:17:13.067Z,11.48
2022-12-11T12:19:46.966Z,10.73
2022-12-11T12:22:26.608Z,10.90
2022-12-11T12:25:02.715Z,11.10
2022-12-11T12:27:52.993Z,11.48
2022-12-11T12:30:23.320Z,10.50
2022-12-11T12:33:06.121Z,10.90
2022-12-11T12:35:35.927Z,10.05
2022-12-11T12:38:10.897Z,11.10
2022-12-11T12:40:50.125Z,10.70
2022-12-11T12:43:33.769Z,11.63
2022-12-11T12:46:08.769Z,11.07
2022-12-11T12:48:36.719Z,10.52
2022-12-11T12:51:04.302Z,10.98
2022-12-11T12:53:34.886Z,11.70
2022-12-11T12:56:03.327Z,11.75
2022-12-11T12:58:41.564Z,11.70
2022-12-11T13:01:09.906Z,11.80
2022-12-11T13:03:50.593Z,17.58
2022-12-11T13:06:29.137Z,12.00
2022-12-11T13:08:56.089Z,12.77
2022-12-11T13:11:32.443Z,12.67
2022-12-11T13:14:03.560Z,11.95
2022-12-11T13:16:36.689Z,10.13
2022-12-11T13:19:17.319Z,11.32
2022-12-11T13:21:55.815Z,11.10
2022-12-11T13:24:26.957Z,11.43
2022-12-11T13:26:53.794Z,11.43
2022-12-11T13:29:35.155Z,11.38
2022-12-11T13:32:05.234Z,11.25
2022-12-11T13:34:35.607Z,12.00
2022-12-11T13:37:03.806Z,12.20
2022-12-11T13:39:32.074Z,10.88
2022-12-11T13:42:04.689Z,12.48
2022-12-11T13:44:34.289Z,13.77
2022-12-11T13:47:04.172Z,11.52
2022-12-11T13:49:36.995Z,11.43
2022-12-11T13:52:05.582Z,11.68
2022-12-11T13:54:34.601Z,12.30
2022-12-11T13:57:04.491Z,11.60
2022-12-11T13:59:35.786Z,10.95
2022-12-11T14:02:15.185Z,11.43
2022-12-11T14:04:43.566Z,12.13
2022-12-11T14:07:11.576Z,11.38
2022-12-11T14:09:43.551Z,11.65
2022-12-11T14:12:17.287Z,10.93
2022-12-11T14:14:47.092Z,11.10
2022-12-11T14:17:14.697Z,10.90
2022-12-11T14:19:46.672Z,10.65
2022-12-11T14:22:19.712Z,10.52
2022-12-11T14:24:50.927Z,12.52
2022-12-11T14:27:18.076Z,12.53
2022-12-11T14:29:44.824Z,12.32
2022-12-11T14:32:19.887Z,12.60
2022-12-11T14:34:49.639Z,12.05
2022-12-11T14:37:19.081Z,12.27
2022-12-11T14:39:50.581Z,12.60
2022-12-11T14:42:20.401Z,13.35
2022-12-11T14:44:51.285Z,12.75
2022-12-11T14:47:21.512Z,12.18
2022-12-11T14:49:53.892Z,13.07
2022-12-11T14:52:25.649Z,10.83
2022-12-11T14:54:56.672Z,11.48
2022-12-11T14:57:27.565Z,12.80
2022-12-11T14:59:54.911Z,12.70
2022-12-11T15:02:26.073Z,12.48
2022-12-11T15:05:06.241Z,19.23
2022-12-11T15:07:33.356Z,13.60
2022-12-11T15:09:59.930Z,14.00
2022-12-11T15:12:26.674Z,13.75
2022-12-11T15:14:55.557Z,14.27
2022-12-11T15:17:23.959Z,12.33
2022-12-11T15:19:53.615Z,11.20
2022-12-11T15:22:23.811Z,10.65
2022-12-11T15:24:52.447Z,11.75
2022-12-11T15:27:25.516Z,11.95
2022-12-11T15:29:52.357Z,10.23
2022-12-11T15:32:20.926Z,13.35
2022-12-11T15:34:50.186Z,13.05
2022-12-11T15:37:28.778Z,12.88
2022-12-11T15:39:57.085Z,14.15
2022-12-11T15:42:26.485Z,15.00
2022-12-11T15:44:53.687Z,14.98
2022-12-11T15:47:22.854Z,16.08
2022-12-11T15:49:49.492Z,13.43
2022-12-11T15:52:16.139Z,12.65
2022-12-11T15:54:44.028Z,14.70
2022-12-11T15:57:16.645Z,14.68
2022-12-11T15:59:44.737Z,14.20
2022-12-11T16:02:12.378Z,13.73
2022-12-11T16:04:39.055Z,16.50
2022-12-11T16:07:06.728Z,17.20
2022-12-11T16:09:33.295Z,13.82
2022-12-11T16:12:01.218Z,15.35
2022-12-11T16:14:27.740Z,15.55
2022-12-11T16:16:54.315Z,15.75
2022-12-11T16:19:20.922Z,15.73
2022-12-11T16:21:47.447Z,17.05
2022-12-11T16:24:13.997Z,15.23
2022-12-11T16:26:40.564Z,15.45
2022-12-11T16:29:08.430Z,15.95
2022-12-11T16:31:34.969Z,15.97
2022-12-11T16:34:01.483Z,15.95
2022-12-11T16:36:28.060Z,15.43
2022-12-11T16:38:54.646Z,16.90
2022-12-11T16:41:21.539Z,16.80
2022-12-11T16:43:48.223Z,16.00
2022-12-11T16:46:17.327Z,16.65
2022-12-11T16:48:44.613Z,14.80
2022-12-11T16:51:11.166Z,15.43
2022-12-11T16:53:37.805Z,15.80
2022-12-11T16:56:04.855Z,14.77
2022-12-11T16:58:31.381Z,13.57
2022-12-11T17:00:57.928Z,14.57
2022-12-11T17:03:25.829Z,13.98
2022-12-11T17:05:52.562Z,13.60
2022-12-11T17:08:19.129Z,14.40
2022-12-11T17:10:45.725Z,14.75
2022-12-11T17:13:12.719Z,13.48
2022-12-11T17:15:40.357Z,16.67
2022-12-11T17:18:07.165Z,16.75
2022-12-11T17:20:35.193Z,18.87
2022-12-11T17:23:01.858Z,16.20
2022-12-11T17:25:28.404Z,17.33
2022-12-11T17:27:55.452Z,18.60
2022-12-11T17:30:22.033Z,20.88
2022-12-11T17:32:48.893Z,20.43
2022-12-11T17:35:15.536Z,20.83
2022-12-11T17:37:43.447Z,19.33
2022-12-11T17:40:11.050Z,15.88
2022-12-11T17:42:37.612Z,15.25
2022-12-11T17:45:04.834Z,17.47
2022-12-11T17:47:31.672Z,18.60
2022-12-11T17:49:58.199Z,16.50
2022-12-11T17:52:27.344Z,17.95
2022-12-11T17:54:58.785Z,15.57
2022-12-11T17:57:25.370Z,16.33
2022-12-11T17:59:53.686Z,16.98
2022-12-11T18:02:20.260Z,17.42
2022-12-11T18:04:46.802Z,15.70
2022-12-11T18:07:13.730Z,15.95
2022-12-11T18:09:40.941Z,18.27
2022-12-11T18:12:10.244Z,17.73
2022-12-11T18:14:37.428Z,18.58
2022-12-11T18:17:04.100Z,16.73
2022-12-11T18:19:30.627Z,15.10
2022-12-11T18:21:57.695Z,16.90
2022-12-11T18:24:24.234Z,17.85
2022-12-11T18:26:50.766Z,18.13
2022-12-11T18:29:18.629Z,16.98
2022-12-11T18:31:45.214Z,17.80
2022-12-11T18:34:11.781Z,17.23
2022-12-11T18:36:38.630Z,19.23
2022-12-11T18:39:05.155Z,17.05
2022-12-11T18:41:31.684Z,17.88
2022-12-11T18:43:59.583Z,16.52
2022-12-11T18:46:27.565Z,16.63
2022-12-11T18:48:54.236Z,16.13
2022-12-11T18:51:22.170Z,15.70
2022-12-11T18:53:48.697Z,14.43
2022-12-11T18:56:17.318Z,12.15
2022-12-11T18:58:44.271Z,14.60
2022-12-11T19:01:15.533Z,13.80
2022-12-11T19:03:43.607Z,12.57
2022-12-11T19:06:12.621Z,14.48
2022-12-11T19:08:39.715Z,13.10
2022-12-11T19:11:07.326Z,13.20
2022-12-11T19:13:34.522Z,13.77
2022-12-11T19:16:01.815Z,13.38
2022-12-11T19:18:28.660Z,13.52
2022-12-11T19:21:06.460Z,14.13
2022-12-11T19:23:35.258Z,12.87
2022-12-11T19:26:01.827Z,12.75
2022-12-11T19:28:28.569Z,13.05
2022-12-11T19:30:55.106Z,12.98
2022-12-11T19:33:21.760Z,13.48
2022-12-11T19:35:48.339Z,12.90
2022-12-11T19:38:16.262Z,13.70
2022-12-11T19:40:43.755Z,15.00
2022-12-11T19:43:11.236Z,16.05
2022-12-11T19:45:37.955Z,19.25
2022-12-11T19:48:05.434Z,17.60
2022-12-11T19:50:32.097Z,18.20
2022-12-11T19:52:58.690Z,17.15
2022-12-11T19:55:26.663Z,15.90
2022-12-11T19:57:53.246Z,16.40
2022-12-11T20:00:19.916Z,15.43
2022-12-11T20:02:46.572Z,16.98
2022-12-11T20:05:13.432Z,17.90
2022-12-11T20:07:40.211Z,17.05
2022-12-11T20:10:07.540Z,19.08
2022-12-11T20:12:35.558Z,23.80
2022-12-11T20:15:03.437Z,26.77
2022-12-11T20:17:30.213Z,21.23
2022-12-11T20:19:57.006Z,20.77
2022-12-11T20:22:23.554Z,20.30
2022-12-11T20:24:50.127Z,20.33
2022-12-11T20:27:16.867Z,20.63
2022-12-11T20:29:44.783Z,20.30
2022-12-11T20:32:11.580Z,18.20
2022-12-11T20:34:38.385Z,18.60
2022-12-11T20:37:04.912Z,16.60
2022-12-11T20:39:31.479Z,15.90
2022-12-11T20:41:58.011Z,17.63
2022-12-11T20:44:24.564Z,15.95
2022-12-11T20:46:52.476Z,17.10
2022-12-11T20:49:19.088Z,17.53
2022-12-11T20:51:45.883Z,15.32
2022-12-11T20:54:12.469Z,15.32
2022-12-11T20:56:39.035Z,14.50
2022-12-11T20:59:05.874Z,13.98
2022-12-11T21:01:33.095Z,14.40
2022-12-11T21:04:01.146Z,16.52
2022-12-11T21:06:30.138Z,16.35
2022-12-11T21:08:57.258Z,16.92
2022-12-11T21:11:24.483Z,16.58
2022-12-11T21:13:51.655Z,17.07
2022-12-11T21:16:19.290Z,17.02
2022-12-11T21:18:45.868Z,17.30
2022-12-11T21:21:14.158Z,17.48
2022-12-11T21:23:41.009Z,17.48
2022-12-11T21:26:07.614Z,16.47
2022-12-11T21:28:35.808Z,18.73
2022-12-11T21:31:04.341Z,17.20
2022-12-11T21:33:31.347Z,19.02
2022-12-11T21:35:59.578Z,17.70
2022-12-11T21:38:28.710Z,17.17
2022-12-11T21:40:56.363Z,16.38
2022-12-11T21:43:23.332Z,17.23
2022-12-11T21:46:05.715Z,17.33
2022-12-11T21:48:32.423Z,16.48
2022-12-11T21:51:06.140Z,16.37
2022-12-11T21:53:34.748Z,18.35
2022-12-11T21:56:05.163Z,18.30
2022-12-11T21:58:31.720Z,17.00
2022-12-11T22:00:58.502Z,17.25
2022-12-11T22:03:25.239Z,16.47
2022-12-11T22:05:51.829Z,15.65
2022-12-11T22:08:18.518Z,15.38
2022-12-11T22:10:46.464Z,14.82
2022-12-11T22:13:13.192Z,16.52
2022-12-11T22:15:39.885Z,16.63
2022-12-11T22:18:06.629Z,14.63
2022-12-11T22:20:33.205Z,14.00
2022-12-11T22:22:59.898Z,15.90
2022-12-11T22:25:26.511Z,15.40
2022-12-11T22:27:54.377Z,17.17
2022-12-11T22:30:20.929Z,17.23
2022-12-11T22:32:47.469Z,14.77
2022-12-11T22:35:14.471Z,15.68
2022-12-11T22:37:41.256Z,15.35
2022-12-11T22:40:08.440Z,14.70
2022-12-11T22:42:34.976Z,14.52
2022-12-11T22:45:03.030Z,15.43
2022-12-11T22:47:29.586Z,17.05
2022-12-11T22:49:56.391Z,16.52
2022-12-11T22:52:22.934Z,15.93
2022-12-11T22:54:49.457Z,15.65
2022-12-11T22:57:16.031Z,15.30
2022-12-11T22:59:42.681Z,15.93
2022-12-11T23:02:10.641Z,16.40
2022-12-11T23:04:37.387Z,16.43
2022-12-11T23:07:04.356Z,16.40
2022-12-11T23:09:31.169Z,17.05
2022-12-11T23:11:57.777Z,17.50
2022-12-11T23:14:24.851Z,15.70
2022-12-11T23:16:51.442Z,15.17
2022-12-11T23:19:25.112Z,15.65
2022-12-11T23:21:52.417Z,14.35
2022-12-11T23:24:19.075Z,12.95
2022-12-11T23:26:45.671Z,13.25
2022-12-11T23:29:12.354Z,12.67
2022-12-11T23:31:38.853Z,14.68
2022-12-11T23:34:05.557Z,13.38
2022-12-11T23:36:33.512Z,14.60
2022-12-11T23:39:00.111Z,14.75
2022-12-11T23:41:26.754Z,14.07
2022-12-11T23:43:53.326Z,12.57
2022-12-11T23:46:21.770Z,15.48
2022-12-11T23:48:48.561Z,13.98
2022-12-11T23:51:18.632Z,14.82
2022-12-11T23:53:46.898Z,14.17
2022-12-11T23:56:16.487Z,14.88
2022-12-11T23:58:43.051Z,13.48
