createdAt,value
2023-09-23T00:00:26.702Z,15.81
2023-09-23T00:02:54.770Z,12.57
2023-09-23T00:05:21.710Z,14.89
2023-09-23T00:07:50.532Z,15.48
2023-09-23T00:10:17.281Z,15.63
2023-09-23T00:12:44.427Z,15.67
2023-09-23T00:15:13.595Z,15.67
2023-09-23T00:17:42.171Z,15.59
2023-09-23T00:20:16.197Z,15.74
2023-09-23T00:22:43.368Z,13.76
2023-09-23T00:25:10.830Z,14.79
2023-09-23T00:27:38.048Z,14.66
2023-09-23T00:30:06.267Z,15.48
2023-09-23T00:32:35.854Z,15.61
2023-09-23T00:35:03.098Z,15.63
2023-09-23T00:37:31.720Z,15.66
2023-09-23T00:39:58.448Z,15.67
2023-09-23T00:42:25.273Z,15.67
2023-09-23T00:44:51.974Z,15.68
2023-09-23T00:47:19.400Z,15.68
2023-09-23T00:49:47.697Z,15.69
2023-09-23T00:52:15.792Z,15.76
2023-09-23T00:54:47.172Z,14.99
2023-09-23T00:57:17.999Z,13.56
2023-09-23T00:59:44.614Z,15.20
2023-09-23T01:02:15.134Z,15.50
2023-09-23T01:04:42.035Z,14.51
2023-09-23T01:07:10.719Z,15.33
2023-09-23T01:09:38.501Z,15.51
2023-09-23T01:12:05.821Z,15.58
2023-09-23T01:14:32.918Z,15.61
2023-09-23T01:16:59.754Z,15.64
2023-09-23T01:19:28.029Z,15.65
2023-09-23T01:21:57.387Z,15.63
2023-09-23T01:24:26.420Z,15.64
2023-09-23T01:26:53.152Z,15.67
2023-09-23T01:29:23.425Z,15.60
2023-09-23T01:32:07.292Z,15.64
2023-09-23T01:34:35.790Z,15.70
2023-09-23T01:37:02.464Z,15.63
2023-09-23T01:39:30.449Z,15.60
2023-09-23T01:41:57.068Z,15.63
2023-09-23T01:44:23.778Z,15.63
2023-09-23T01:46:50.718Z,15.63
2023-09-23T01:49:17.575Z,15.68
2023-09-23T01:51:45.440Z,15.61
2023-09-23T01:54:12.594Z,15.33
2023-09-23T01:56:40.614Z,13.50
2023-09-23T01:59:07.276Z,14.01
2023-09-23T02:01:33.945Z,15.00
2023-09-23T02:04:00.613Z,15.38
2023-09-23T02:06:35.438Z,15.47
2023-09-23T02:09:02.103Z,15.51
2023-09-23T02:11:31.053Z,15.52
2023-09-23T02:13:59.139Z,15.51
2023-09-23T02:16:25.794Z,15.53
2023-09-23T02:18:52.473Z,15.54
2023-09-23T02:21:21.863Z,15.57
2023-09-23T02:23:48.571Z,15.59
2023-09-23T02:26:15.365Z,15.57
2023-09-23T02:28:42.371Z,15.59
2023-09-23T02:31:11.045Z,15.55
2023-09-23T02:33:37.958Z,15.50
2023-09-23T02:36:04.873Z,15.46
2023-09-23T02:38:32.233Z,15.47
2023-09-23T02:41:01.494Z,15.53
2023-09-23T02:43:28.161Z,15.49
2023-09-23T02:45:57.523Z,15.48
2023-09-23T02:48:25.949Z,15.54
2023-09-23T02:50:52.684Z,15.48
2023-09-23T02:53:19.343Z,15.50
2023-09-23T02:55:53.164Z,15.53
2023-09-23T02:58:20.057Z,15.49
2023-09-23T03:00:58.120Z,15.51
2023-09-23T03:03:26.337Z,15.49
2023-09-23T03:05:58.615Z,15.52
2023-09-23T03:08:25.612Z,15.51
2023-09-23T03:10:53.378Z,15.51
2023-09-23T03:13:20.248Z,15.60
2023-09-23T03:15:54.978Z,15.59
2023-09-23T03:18:43.102Z,15.49
2023-09-23T03:21:12.102Z,15.52
2023-09-23T03:23:41.192Z,15.47
2023-09-23T03:26:09.878Z,15.41
2023-09-23T03:28:37.392Z,15.45
2023-09-23T03:31:04.383Z,15.41
2023-09-23T03:33:31.246Z,15.42
2023-09-23T03:35:58.032Z,15.50
2023-09-23T03:38:27.555Z,15.51
2023-09-23T03:41:01.031Z,15.42
2023-09-23T03:43:28.175Z,15.47
2023-09-23T03:45:54.933Z,15.42
2023-09-23T03:48:22.027Z,15.43
2023-09-23T03:50:51.866Z,15.48
2023-09-23T03:53:22.329Z,15.34
2023-09-23T03:55:50.975Z,15.41
2023-09-23T03:58:20.725Z,15.44
2023-09-23T04:00:48.442Z,15.46
2023-09-23T04:03:16.055Z,15.35
2023-09-23T04:05:42.944Z,15.38
2023-09-23T04:08:09.601Z,15.38
2023-09-23T04:10:40.872Z,15.40
2023-09-23T04:13:11.093Z,15.42
2023-09-23T04:15:37.790Z,15.36
2023-09-23T04:18:04.709Z,15.40
2023-09-23T04:20:33.024Z,15.47
2023-09-23T04:22:59.695Z,15.41
2023-09-23T04:25:26.388Z,15.35
2023-09-23T04:27:53.451Z,15.38
2023-09-23T04:30:22.541Z,15.36
2023-09-23T04:32:49.237Z,15.39
2023-09-23T04:35:17.455Z,15.31
2023-09-23T04:37:44.310Z,15.38
2023-09-23T04:40:12.830Z,14.79
2023-09-23T04:42:40.536Z,15.18
2023-09-23T04:45:09.213Z,15.33
2023-09-23T04:47:38.015Z,15.35
2023-09-23T04:50:06.110Z,15.35
2023-09-23T04:52:32.990Z,15.43
2023-09-23T04:54:59.744Z,15.42
2023-09-23T04:57:26.578Z,15.37
2023-09-23T04:59:53.569Z,15.29
2023-09-23T05:02:20.614Z,15.28
2023-09-23T05:04:49.822Z,15.29
2023-09-23T05:07:16.917Z,15.31
2023-09-23T05:09:43.586Z,15.32
2023-09-23T05:12:10.987Z,15.30
2023-09-23T05:14:37.967Z,15.31
2023-09-23T05:17:05.837Z,15.31
2023-09-23T05:19:32.757Z,15.32
2023-09-23T05:22:00.958Z,15.33
2023-09-23T05:24:30.559Z,15.29
2023-09-23T05:26:57.438Z,15.29
2023-09-23T05:29:24.138Z,15.28
2023-09-23T05:31:50.917Z,15.28
2023-09-23T05:34:19.941Z,15.29
2023-09-23T05:36:49.380Z,15.27
2023-09-23T05:39:20.748Z,15.24
2023-09-23T05:41:48.536Z,15.24
2023-09-23T05:44:17.035Z,15.21
2023-09-23T05:46:44.192Z,15.26
2023-09-23T05:49:13.116Z,15.23
2023-09-23T05:51:39.991Z,15.20
2023-09-23T05:54:08.549Z,15.21
2023-09-23T05:56:36.607Z,15.22
2023-09-23T05:59:03.922Z,15.22
2023-09-23T06:01:31.113Z,15.20
2023-09-23T06:03:59.361Z,15.15
2023-09-23T06:06:26.157Z,15.20
2023-09-23T06:08:52.908Z,15.18
2023-09-23T06:11:19.576Z,15.17
2023-09-23T06:13:47.828Z,15.22
2023-09-23T06:16:17.581Z,15.23
2023-09-23T06:18:44.381Z,15.17
2023-09-23T06:21:11.078Z,15.15
2023-09-23T06:23:37.711Z,15.13
2023-09-23T06:26:07.025Z,15.13
2023-09-23T06:28:34.725Z,15.12
2023-09-23T06:31:02.866Z,15.16
2023-09-23T06:33:29.982Z,15.15
2023-09-23T06:35:56.852Z,15.15
2023-09-23T06:38:23.528Z,15.14
2023-09-23T06:40:55.900Z,15.13
2023-09-23T06:43:22.630Z,15.12
2023-09-23T06:45:54.366Z,15.10
2023-09-23T06:48:22.833Z,15.10
2023-09-23T06:50:56.601Z,15.08
2023-09-23T06:53:23.328Z,15.08
2023-09-23T06:55:50.031Z,15.08
2023-09-23T06:58:16.673Z,15.11
2023-09-23T07:00:43.339Z,15.12
2023-09-23T07:03:10.103Z,15.10
2023-09-23T07:05:38.495Z,15.11
2023-09-23T07:08:05.424Z,15.05
2023-09-23T07:10:35.531Z,15.09
2023-09-23T07:13:02.493Z,15.16
2023-09-23T07:15:29.545Z,15.17
2023-09-23T07:17:56.256Z,14.98
2023-09-23T07:20:23.071Z,14.05
2023-09-23T07:22:51.170Z,14.85
2023-09-23T07:25:17.863Z,14.95
2023-09-23T07:27:44.544Z,15.04
2023-09-23T07:30:12.200Z,15.05
2023-09-23T07:32:39.049Z,14.73
2023-09-23T07:35:07.067Z,15.00
2023-09-23T07:37:33.761Z,14.96
2023-09-23T07:40:01.834Z,15.01
2023-09-23T07:42:28.486Z,15.04
2023-09-23T07:44:55.331Z,15.02
2023-09-23T07:47:22.146Z,15.00
2023-09-23T07:49:49.082Z,14.98
2023-09-23T07:52:16.014Z,15.03
2023-09-23T07:54:42.788Z,15.05
2023-09-23T07:57:10.762Z,15.09
2023-09-23T07:59:37.448Z,15.08
2023-09-23T08:02:04.538Z,15.04
2023-09-23T08:04:31.783Z,15.03
2023-09-23T08:06:58.509Z,14.98
2023-09-23T08:09:25.166Z,15.01
2023-09-23T08:11:51.805Z,15.04
2023-09-23T08:14:19.983Z,15.00
2023-09-23T08:16:46.759Z,15.02
2023-09-23T08:19:13.402Z,15.05
2023-09-23T08:21:40.052Z,15.05
2023-09-23T08:24:06.937Z,15.02
2023-09-23T08:26:33.649Z,14.96
2023-09-23T08:29:00.400Z,14.96
2023-09-23T08:31:28.452Z,14.97
2023-09-23T08:33:55.818Z,15.00
2023-09-23T08:36:22.623Z,14.96
2023-09-23T08:38:49.301Z,14.91
2023-09-23T08:41:17.558Z,14.92
2023-09-23T08:43:45.139Z,14.96
2023-09-23T08:46:12.957Z,14.89
2023-09-23T08:48:43.312Z,14.96
2023-09-23T08:51:12.903Z,13.89
2023-09-23T08:53:40.731Z,13.48
2023-09-23T08:56:09.401Z,14.19
2023-09-23T08:58:36.185Z,14.48
2023-09-23T09:01:03.269Z,14.71
2023-09-23T09:03:31.533Z,14.39
2023-09-23T09:06:00.332Z,14.63
2023-09-23T09:08:27.427Z,14.71
2023-09-23T09:10:58.751Z,14.70
2023-09-23T09:13:25.453Z,14.74
2023-09-23T09:15:52.249Z,14.75
2023-09-23T09:18:18.966Z,14.68
2023-09-23T09:20:46.269Z,14.67
2023-09-23T09:23:18.203Z,14.68
2023-09-23T09:25:48.681Z,14.61
2023-09-23T09:28:18.142Z,14.63
2023-09-23T09:30:45.286Z,14.63
2023-09-23T09:33:14.473Z,14.64
2023-09-23T09:35:41.272Z,14.66
2023-09-23T09:38:17.537Z,14.71
2023-09-23T09:40:47.331Z,14.49
2023-09-23T09:43:14.725Z,14.51
2023-09-23T09:45:44.028Z,14.53
2023-09-23T09:48:13.528Z,14.58
2023-09-23T09:50:40.290Z,14.57
2023-09-23T09:53:07.620Z,13.52
2023-09-23T09:55:34.737Z,13.48
2023-09-23T09:58:02.933Z,12.84
2023-09-23T10:00:30.018Z,13.50
2023-09-23T10:03:01.483Z,12.99
2023-09-23T10:05:42.654Z,13.04
2023-09-23T10:08:14.130Z,13.48
2023-09-23T10:10:47.600Z,14.17
2023-09-23T10:13:18.060Z,13.63
2023-09-23T10:15:44.994Z,13.78
2023-09-23T10:18:12.923Z,12.65
2023-09-23T10:20:43.591Z,12.67
2023-09-23T10:23:11.813Z,13.68
2023-09-23T10:25:45.384Z,13.17
2023-09-23T10:28:24.589Z,13.10
2023-09-23T10:30:58.908Z,12.85
2023-09-23T10:33:27.486Z,12.99
2023-09-23T10:35:54.697Z,13.93
2023-09-23T10:38:23.083Z,14.11
2023-09-23T10:40:51.676Z,14.01
2023-09-23T10:43:18.697Z,13.51
2023-09-23T10:45:46.788Z,13.07
2023-09-23T10:48:15.527Z,12.92
2023-09-23T10:50:42.831Z,13.53
2023-09-23T10:53:09.650Z,13.02
2023-09-23T10:55:36.989Z,13.40
2023-09-23T10:58:05.383Z,13.77
2023-09-23T11:00:34.680Z,12.55
2023-09-23T11:03:08.352Z,12.48
2023-09-23T11:05:38.461Z,12.62
2023-09-23T11:08:06.733Z,13.04
2023-09-23T11:10:34.353Z,12.97
2023-09-23T11:13:01.131Z,13.31
2023-09-23T11:15:30.173Z,13.15
2023-09-23T11:17:57.120Z,13.25
2023-09-23T11:20:32.807Z,13.57
2023-09-23T11:23:03.406Z,12.77
2023-09-23T11:25:30.415Z,13.01
2023-09-23T11:28:03.612Z,12.90
2023-09-23T11:30:30.932Z,13.04
2023-09-23T11:32:57.862Z,13.00
2023-09-23T11:35:25.009Z,13.78
2023-09-23T11:37:55.384Z,13.43
2023-09-23T11:40:24.216Z,13.52
2023-09-23T11:42:51.494Z,13.05
2023-09-23T11:45:18.836Z,12.96
2023-09-23T11:47:45.601Z,13.43
2023-09-23T11:50:13.562Z,13.71
2023-09-23T11:52:40.257Z,13.96
2023-09-23T11:55:11.309Z,13.94
2023-09-23T11:57:37.980Z,13.86
2023-09-23T12:00:05.761Z,13.50
2023-09-23T12:02:32.630Z,13.93
2023-09-23T12:04:59.639Z,13.67
2023-09-23T12:07:26.742Z,13.61
2023-09-23T12:09:54.112Z,13.61
2023-09-23T12:12:22.081Z,13.24
2023-09-23T12:14:49.764Z,13.41
2023-09-23T12:17:17.285Z,13.75
2023-09-23T12:19:46.597Z,13.36
2023-09-23T12:22:13.984Z,13.24
2023-09-23T12:24:40.752Z,13.20
2023-09-23T12:27:07.417Z,13.40
2023-09-23T12:29:35.847Z,13.47
2023-09-23T12:32:02.702Z,13.83
2023-09-23T12:34:30.133Z,13.69
2023-09-23T12:36:56.892Z,13.77
2023-09-23T12:39:23.954Z,13.11
2023-09-23T12:41:50.932Z,13.29
2023-09-23T12:44:18.060Z,13.56
2023-09-23T12:46:46.243Z,13.63
2023-09-23T12:49:12.981Z,13.78
2023-09-23T12:51:40.322Z,13.78
2023-09-23T12:54:08.446Z,13.93
2023-09-23T12:56:35.468Z,13.37
2023-09-23T12:59:02.276Z,13.77
2023-09-23T13:01:29.232Z,13.87
2023-09-23T13:03:57.342Z,14.05
2023-09-23T13:06:24.378Z,14.35
2023-09-23T13:08:51.046Z,14.07
2023-09-23T13:11:17.847Z,13.69
2023-09-23T13:13:51.153Z,13.72
2023-09-23T13:16:18.424Z,13.93
2023-09-23T13:18:45.470Z,13.94
2023-09-23T13:21:13.794Z,13.89
2023-09-23T13:23:40.690Z,13.86
2023-09-23T13:26:07.929Z,13.71
2023-09-23T13:28:38.037Z,13.92
2023-09-23T13:31:05.421Z,14.02
2023-09-23T13:33:32.221Z,13.95
2023-09-23T13:35:59.092Z,13.99
2023-09-23T13:38:27.231Z,13.66
2023-09-23T13:40:53.946Z,13.74
2023-09-23T13:43:20.763Z,13.62
2023-09-23T13:45:47.882Z,13.75
2023-09-23T13:48:14.869Z,13.62
2023-09-23T13:50:41.766Z,13.49
2023-09-23T13:53:08.730Z,13.91
2023-09-23T13:55:36.723Z,14.17
2023-09-23T13:58:03.503Z,14.39
2023-09-23T14:00:30.439Z,14.53
2023-09-23T14:03:00.149Z,14.28
2023-09-23T14:05:28.037Z,14.07
2023-09-23T14:07:54.980Z,14.49
2023-09-23T14:10:22.656Z,14.55
2023-09-23T14:12:51.300Z,14.63
2023-09-23T14:15:18.495Z,14.66
2023-09-23T14:17:47.400Z,14.64
2023-09-23T14:20:14.934Z,14.49
2023-09-23T14:22:46.562Z,14.52
2023-09-23T14:25:13.704Z,14.11
2023-09-23T14:27:40.854Z,14.11
2023-09-23T14:30:11.017Z,14.13
2023-09-23T14:32:39.007Z,13.70
2023-09-23T14:35:06.964Z,13.78
2023-09-23T14:37:34.159Z,14.38
2023-09-23T14:40:01.548Z,14.12
2023-09-23T14:42:28.620Z,14.29
2023-09-23T14:44:55.315Z,14.17
2023-09-23T14:47:23.680Z,14.13
2023-09-23T14:49:50.573Z,13.82
2023-09-23T14:52:17.206Z,14.17
2023-09-23T14:54:44.072Z,14.44
2023-09-23T14:57:10.828Z,14.47
2023-09-23T14:59:38.180Z,14.49
2023-09-23T15:02:05.145Z,14.53
2023-09-23T15:04:34.039Z,14.71
2023-09-23T15:07:00.890Z,14.73
2023-09-23T15:09:28.060Z,14.74
2023-09-23T15:11:54.903Z,14.50
2023-09-23T15:14:21.831Z,14.66
2023-09-23T15:16:50.732Z,14.70
2023-09-23T15:19:19.451Z,14.75
2023-09-23T15:21:47.908Z,14.81
2023-09-23T15:24:18.134Z,14.80
2023-09-23T15:26:45.358Z,14.81
2023-09-23T15:29:12.328Z,14.85
2023-09-23T15:31:39.212Z,14.85
2023-09-23T15:34:06.330Z,14.83
2023-09-23T15:36:33.317Z,14.87
2023-09-23T15:39:01.455Z,14.90
2023-09-23T15:41:28.225Z,14.94
2023-09-23T15:43:55.451Z,14.94
2023-09-23T15:46:22.215Z,15.00
2023-09-23T15:48:49.112Z,14.98
2023-09-23T15:51:16.228Z,14.97
2023-09-23T15:53:43.878Z,14.99
2023-09-23T15:56:13.025Z,15.03
2023-09-23T15:58:40.226Z,15.00
2023-09-23T16:01:07.131Z,15.03
2023-09-23T16:03:34.404Z,15.02
2023-09-23T16:06:01.638Z,15.05
2023-09-23T16:08:28.370Z,15.05
2023-09-23T16:10:55.108Z,15.04
2023-09-23T16:13:23.310Z,15.04
2023-09-23T16:15:50.085Z,15.05
2023-09-23T16:18:19.907Z,15.05
2023-09-23T16:20:48.646Z,15.06
2023-09-23T16:23:15.461Z,15.06
2023-09-23T16:25:42.363Z,15.06
2023-09-23T16:28:08.996Z,15.08
2023-09-23T16:30:37.134Z,15.10
2023-09-23T16:33:04.702Z,15.09
2023-09-23T16:35:31.547Z,15.10
2023-09-23T16:37:58.325Z,15.10
2023-09-23T16:40:25.113Z,15.11
2023-09-23T16:42:51.956Z,15.12
2023-09-23T16:45:19.006Z,15.12
2023-09-23T16:47:47.251Z,15.15
2023-09-23T16:50:14.064Z,15.14
2023-09-23T16:52:41.283Z,15.14
2023-09-23T16:55:09.365Z,15.14
2023-09-23T16:57:36.530Z,15.14
2023-09-23T17:00:04.405Z,15.16
2023-09-23T17:02:31.410Z,15.15
2023-09-23T17:05:00.291Z,15.16
2023-09-23T17:07:27.187Z,15.16
2023-09-23T17:09:54.340Z,15.16
2023-09-23T17:12:21.249Z,15.15
2023-09-23T17:14:48.764Z,15.16
2023-09-23T17:17:15.525Z,15.19
2023-09-23T17:19:42.859Z,15.18
2023-09-23T17:22:11.022Z,15.19
2023-09-23T17:24:38.018Z,15.18
2023-09-23T17:27:05.522Z,15.18
2023-09-23T17:29:33.514Z,15.18
2023-09-23T17:32:00.338Z,15.19
2023-09-23T17:34:27.151Z,15.18
2023-09-23T17:36:53.972Z,15.19
2023-09-23T17:39:23.676Z,15.19
2023-09-23T17:41:50.674Z,15.18
2023-09-23T17:44:18.212Z,15.19
2023-09-23T17:46:46.502Z,15.20
2023-09-23T17:49:13.948Z,15.19
2023-09-23T17:51:40.854Z,15.20
2023-09-23T17:54:07.627Z,15.19
2023-09-23T17:56:35.928Z,15.19
2023-09-23T17:59:02.838Z,15.18
2023-09-23T18:01:29.756Z,15.18
2023-09-23T18:03:59.696Z,15.17
2023-09-23T18:06:27.128Z,15.17
2023-09-23T18:08:53.794Z,15.15
2023-09-23T18:11:21.795Z,15.14
2023-09-23T18:13:49.809Z,15.16
2023-09-23T18:16:16.716Z,15.15
2023-09-23T18:18:47.093Z,15.15
2023-09-23T18:21:15.103Z,15.15
2023-09-23T18:23:45.339Z,15.14
2023-09-23T18:26:13.966Z,15.14
2023-09-23T18:28:41.379Z,15.15
2023-09-23T18:31:09.346Z,15.15
2023-09-23T18:33:36.308Z,15.14
2023-09-23T18:36:03.557Z,15.14
2023-09-23T18:38:30.343Z,15.13
2023-09-23T18:40:57.002Z,15.12
2023-09-23T18:43:23.951Z,15.12
2023-09-23T18:45:51.351Z,15.11
2023-09-23T18:48:27.912Z,15.12
2023-09-23T18:50:56.383Z,15.12
2023-09-23T18:53:23.234Z,15.10
2023-09-23T18:55:50.011Z,15.10
2023-09-23T18:58:17.486Z,15.12
2023-09-23T19:00:44.975Z,15.08
2023-09-23T19:03:11.957Z,15.11
2023-09-23T19:05:40.159Z,15.13
2023-09-23T19:08:07.358Z,15.13
2023-09-23T19:10:34.396Z,15.10
2023-09-23T19:13:01.666Z,15.10
2023-09-23T19:15:28.538Z,15.11
2023-09-23T19:17:56.774Z,15.10
2023-09-23T19:20:24.263Z,15.09
2023-09-23T19:22:52.574Z,15.09
2023-09-23T19:25:19.178Z,15.10
2023-09-23T19:27:46.553Z,15.09
2023-09-23T19:30:14.432Z,15.09
2023-09-23T19:32:41.710Z,15.09
2023-09-23T19:35:10.052Z,15.08
2023-09-23T19:37:37.886Z,15.07
2023-09-23T19:40:07.705Z,15.06
2023-09-23T19:42:37.365Z,15.06
2023-09-23T19:45:05.170Z,15.07
2023-09-23T19:47:32.477Z,15.06
2023-09-23T19:50:00.973Z,15.07
2023-09-23T19:52:30.449Z,15.04
2023-09-23T19:54:57.830Z,15.06
2023-09-23T19:57:26.452Z,15.05
2023-09-23T19:59:53.793Z,15.05
2023-09-23T20:02:20.777Z,15.05
2023-09-23T20:04:47.668Z,15.05
2023-09-23T20:07:14.928Z,15.03
2023-09-23T20:09:41.843Z,15.03
2023-09-23T20:12:08.811Z,15.04
2023-09-23T20:14:38.481Z,15.05
2023-09-23T20:17:05.608Z,15.04
2023-09-23T20:19:32.315Z,15.05
2023-09-23T20:21:58.949Z,15.04
2023-09-23T20:24:25.818Z,15.02
2023-09-23T20:26:54.150Z,15.03
2023-09-23T20:29:20.982Z,15.01
2023-09-23T20:31:49.996Z,14.99
2023-09-23T20:34:17.851Z,14.96
2023-09-23T20:36:45.482Z,14.96
2023-09-23T20:39:12.555Z,14.98
2023-09-23T20:41:39.418Z,14.99
2023-09-23T20:44:06.728Z,14.99
2023-09-23T20:46:33.905Z,14.96
2023-09-23T20:49:02.462Z,14.94
2023-09-23T20:51:29.542Z,14.95
2023-09-23T20:53:56.918Z,14.95
2023-09-23T20:56:23.997Z,14.95
2023-09-23T20:58:51.097Z,14.93
2023-09-23T21:01:17.837Z,14.91
2023-09-23T21:03:44.876Z,14.90
2023-09-23T21:06:13.114Z,14.90
2023-09-23T21:08:39.823Z,14.95
2023-09-23T21:11:06.522Z,14.95
2023-09-23T21:13:33.229Z,14.87
2023-09-23T21:16:00.649Z,14.86
2023-09-23T21:18:27.352Z,14.79
2023-09-23T21:20:54.051Z,14.88
2023-09-23T21:23:22.130Z,14.89
2023-09-23T21:25:50.079Z,14.88
2023-09-23T21:28:17.401Z,14.83
2023-09-23T21:30:44.047Z,14.83
2023-09-23T21:33:11.085Z,14.82
2023-09-23T21:35:40.385Z,14.85
2023-09-23T21:38:07.521Z,14.81
2023-09-23T21:40:39.159Z,14.79
2023-09-23T21:43:05.824Z,14.65
2023-09-23T21:45:32.513Z,14.74
2023-09-23T21:47:59.512Z,14.73
2023-09-23T21:50:26.477Z,14.79
2023-09-23T21:52:53.152Z,14.79
2023-09-23T21:55:19.806Z,14.81
2023-09-23T21:57:49.082Z,14.80
2023-09-23T22:00:28.792Z,14.82
2023-09-23T22:02:57.220Z,14.85
2023-09-23T22:05:24.436Z,13.27
2023-09-23T22:07:53.904Z,13.73
2023-09-23T22:10:20.521Z,14.50
2023-09-23T22:12:47.240Z,14.68
2023-09-23T22:15:15.734Z,14.72
2023-09-23T22:17:43.514Z,14.68
2023-09-23T22:20:11.936Z,14.71
2023-09-23T22:22:39.527Z,14.72
2023-09-23T22:25:12.570Z,14.75
2023-09-23T22:27:39.355Z,14.75
2023-09-23T22:30:07.659Z,14.75
2023-09-23T22:32:35.724Z,14.76
2023-09-23T22:35:03.957Z,14.68
2023-09-23T22:37:30.793Z,14.70
2023-09-23T22:40:02.996Z,14.70
2023-09-23T22:42:30.188Z,14.72
2023-09-23T22:44:56.982Z,14.72
2023-09-23T22:47:23.854Z,14.74
2023-09-23T22:49:51.973Z,14.71
2023-09-23T22:52:18.806Z,14.71
2023-09-23T22:54:45.437Z,14.74
2023-09-23T22:57:12.061Z,14.64
2023-09-23T22:59:39.085Z,14.66
2023-09-23T23:02:05.807Z,14.70
2023-09-23T23:04:32.529Z,14.71
2023-09-23T23:07:00.608Z,14.70
2023-09-23T23:09:28.031Z,14.69
2023-09-23T23:11:54.888Z,14.68
2023-09-23T23:14:21.627Z,14.66
2023-09-23T23:16:48.790Z,14.65
2023-09-23T23:19:15.434Z,14.63
2023-09-23T23:21:42.067Z,14.59
2023-09-23T23:24:10.937Z,14.58
2023-09-23T23:26:38.085Z,14.63
2023-09-23T23:29:04.983Z,14.66
2023-09-23T23:31:31.937Z,14.65
2023-09-23T23:33:58.566Z,14.64
2023-09-23T23:36:25.432Z,14.58
2023-09-23T23:38:52.147Z,14.55
2023-09-23T23:41:20.142Z,14.62
2023-09-23T23:43:47.270Z,14.63
2023-09-23T23:46:16.317Z,14.59
2023-09-23T23:48:44.663Z,14.61
2023-09-23T23:51:11.595Z,14.62
2023-09-23T23:53:39.071Z,14.58
2023-09-23T23:56:13.898Z,14.58
2023-09-23T23:58:42.252Z,14.59
