createdAt,value
2018-09-11T00:00:06.267Z,50.90
2018-09-11T00:02:33.107Z,51.00
2018-09-11T00:04:59.983Z,50.90
2018-09-11T00:07:26.807Z,51.00
2018-09-11T00:09:53.627Z,51.00
2018-09-11T00:12:20.448Z,51.00
2018-09-11T00:14:47.368Z,51.00
2018-09-11T00:17:14.379Z,50.90
2018-09-11T00:19:41.193Z,50.90
2018-09-11T00:22:08.020Z,50.90
2018-09-11T00:24:34.932Z,50.90
2018-09-11T00:27:01.751Z,50.90
2018-09-11T00:29:28.575Z,50.90
2018-09-11T00:31:55.399Z,50.90
2018-09-11T00:34:22.301Z,50.90
2018-09-11T00:36:49.131Z,50.90
2018-09-11T00:39:15.957Z,50.90
2018-09-11T00:41:42.770Z,50.90
2018-09-11T00:44:09.664Z,50.90
2018-09-11T00:46:36.490Z,50.80
2018-09-11T00:49:03.319Z,50.90
2018-09-11T00:51:30.154Z,50.90
2018-09-11T00:53:57.049Z,50.80
2018-09-11T00:56:23.874Z,50.80
2018-09-11T00:58:50.707Z,50.80
2018-09-11T01:01:17.539Z,50.80
2018-09-11T01:03:44.370Z,50.80
2018-09-11T01:06:11.198Z,50.80
2018-09-11T01:08:38.023Z,50.80
2018-09-11T01:11:04.850Z,50.80
2018-09-11T01:13:31.684Z,50.80
2018-09-11T01:15:58.509Z,51.50
2018-09-11T01:18:25.341Z,50.80
2018-09-11T01:20:52.187Z,50.80
2018-09-11T01:23:19.010Z,50.80
2018-09-11T01:25:46.006Z,50.80
2018-09-11T01:28:12.817Z,50.80
2018-09-11T01:30:39.655Z,50.80
2018-09-11T01:33:06.487Z,50.80
2018-09-11T01:35:33.372Z,50.80
2018-09-11T01:38:00.194Z,50.80
2018-09-11T01:40:27.015Z,50.80
2018-09-11T01:42:53.845Z,50.80
2018-09-11T01:45:20.748Z,50.80
2018-09-11T01:47:47.561Z,50.80
2018-09-11T01:50:14.393Z,50.80
2018-09-11T01:52:41.214Z,50.80
2018-09-11T01:55:08.114Z,50.70
2018-09-11T01:57:34.943Z,50.80
2018-09-11T02:00:01.783Z,50.80
2018-09-11T02:02:28.599Z,50.80
2018-09-11T02:04:55.436Z,50.80
2018-09-11T02:07:22.267Z,50.80
2018-09-11T02:09:49.094Z,50.80
2018-09-11T02:12:15.934Z,50.80
2018-09-11T02:14:42.858Z,51.40
2018-09-11T02:17:10.084Z,50.80
2018-09-11T02:19:36.882Z,50.80
2018-09-11T02:22:03.710Z,50.80
2018-09-11T02:24:30.640Z,50.80
2018-09-11T02:26:57.465Z,50.80
2018-09-11T02:29:24.295Z,50.80
2018-09-11T02:31:51.134Z,50.80
2018-09-11T02:34:18.006Z,50.80
2018-09-11T02:36:44.839Z,50.80
2018-09-11T02:39:11.671Z,50.80
2018-09-11T02:41:38.509Z,50.80
2018-09-11T02:44:05.393Z,50.80
2018-09-11T02:46:32.218Z,50.80
2018-09-11T02:48:59.071Z,50.80
2018-09-11T02:51:25.898Z,50.80
2018-09-11T02:53:52.755Z,50.80
2018-09-11T02:56:19.578Z,50.80
2018-09-11T02:58:46.414Z,50.80
2018-09-11T03:01:13.246Z,50.80
2018-09-11T03:03:40.078Z,50.80
2018-09-11T03:06:06.908Z,50.80
2018-09-11T03:08:33.743Z,50.80
2018-09-11T03:11:00.593Z,50.80
2018-09-11T03:13:27.433Z,50.80
2018-09-11T03:15:54.284Z,50.80
2018-09-11T03:18:21.123Z,50.80
2018-09-11T03:20:47.942Z,50.80
2018-09-11T03:23:14.874Z,50.80
2018-09-11T03:25:41.711Z,50.90
2018-09-11T03:28:08.545Z,50.80
2018-09-11T03:30:35.374Z,50.80
2018-09-11T03:33:02.198Z,50.90
2018-09-11T03:35:29.129Z,50.80
2018-09-11T03:37:55.956Z,50.80
2018-09-11T03:40:22.784Z,50.80
2018-09-11T03:42:49.609Z,50.80
2018-09-11T03:45:16.464Z,50.60
2018-09-11T03:47:43.282Z,50.60
2018-09-11T03:50:10.120Z,50.60
2018-09-11T03:52:36.946Z,50.70
2018-09-11T03:55:03.820Z,50.50
2018-09-11T03:57:30.644Z,50.60
2018-09-11T03:59:57.468Z,50.60
2018-09-11T04:02:24.298Z,50.60
2018-09-11T04:04:51.199Z,50.70
2018-09-11T04:07:18.024Z,50.80
2018-09-11T04:09:44.849Z,50.70
2018-09-11T04:12:11.667Z,50.80
2018-09-11T04:14:38.570Z,50.80
2018-09-11T04:17:05.405Z,50.80
2018-09-11T04:19:32.227Z,51.40
2018-09-11T04:21:59.055Z,50.80
2018-09-11T04:24:25.946Z,50.80
2018-09-11T04:26:52.771Z,50.70
2018-09-11T04:29:19.597Z,50.70
2018-09-11T04:31:46.421Z,50.90
2018-09-11T04:34:13.519Z,50.80
2018-09-11T04:36:40.343Z,50.60
2018-09-11T04:39:07.171Z,50.60
2018-09-11T04:41:33.991Z,50.70
2018-09-11T04:44:00.955Z,50.70
2018-09-11T04:46:27.761Z,50.80
2018-09-11T04:48:54.582Z,50.80
2018-09-11T04:51:21.560Z,50.80
2018-09-11T04:53:48.384Z,50.80
2018-09-11T04:56:15.320Z,50.90
2018-09-11T04:58:42.177Z,50.90
2018-09-11T05:01:09.003Z,50.90
2018-09-11T05:03:35.831Z,50.90
2018-09-11T05:06:02.673Z,50.80
2018-09-11T05:08:29.569Z,50.90
2018-09-11T05:10:56.397Z,50.80
2018-09-11T05:13:23.231Z,50.90
2018-09-11T05:15:50.141Z,50.90
2018-09-11T05:18:16.990Z,50.80
2018-09-11T05:20:43.811Z,50.80
2018-09-11T05:23:10.659Z,50.80
2018-09-11T05:25:37.631Z,51.50
2018-09-11T05:28:04.466Z,50.80
2018-09-11T05:30:31.283Z,50.80
2018-09-11T05:32:58.110Z,50.80
2018-09-11T05:35:25.007Z,50.80
2018-09-11T05:37:51.827Z,50.80
2018-09-11T05:40:18.731Z,50.80
2018-09-11T05:42:45.529Z,50.80
2018-09-11T05:45:12.381Z,50.80
2018-09-11T05:47:39.215Z,50.80
2018-09-11T05:50:06.040Z,50.80
2018-09-11T05:52:32.875Z,50.80
2018-09-11T05:54:59.756Z,50.80
2018-09-11T05:57:26.588Z,50.80
2018-09-11T05:59:53.422Z,50.80
2018-09-11T06:02:20.653Z,50.80
2018-09-11T06:04:47.527Z,50.80
2018-09-11T06:07:14.371Z,50.80
2018-09-11T06:09:41.179Z,50.90
2018-09-11T06:12:08.004Z,50.90
2018-09-11T06:14:34.904Z,50.80
2018-09-11T06:17:01.770Z,50.70
2018-09-11T06:19:28.579Z,50.70
2018-09-11T06:21:55.427Z,50.70
2018-09-11T06:24:22.272Z,50.70
2018-09-11T06:26:49.112Z,50.80
2018-09-11T06:29:16.114Z,50.80
2018-09-11T06:31:42.803Z,50.80
2018-09-11T06:34:09.670Z,50.80
2018-09-11T06:36:36.481Z,50.80
2018-09-11T06:39:03.310Z,50.80
2018-09-11T06:41:31.088Z,50.80
2018-09-11T06:43:58.044Z,50.80
2018-09-11T06:46:24.870Z,50.80
2018-09-11T06:48:51.691Z,50.80
2018-09-11T06:51:18.543Z,50.80
2018-09-11T06:53:45.386Z,50.80
2018-09-11T06:56:12.208Z,50.80
2018-09-11T06:58:39.074Z,50.80
2018-09-11T07:01:05.984Z,50.80
2018-09-11T07:03:32.827Z,50.80
2018-09-11T07:05:59.706Z,50.80
2018-09-11T07:08:26.553Z,50.90
2018-09-11T07:10:53.358Z,50.90
2018-09-11T07:13:20.210Z,50.80
2018-09-11T07:15:47.208Z,51.00
2018-09-11T07:18:14.052Z,51.00
2018-09-11T07:20:40.883Z,51.00
2018-09-11T07:23:07.722Z,51.00
2018-09-11T07:25:34.574Z,50.90
2018-09-11T07:28:01.418Z,50.90
2018-09-11T07:30:28.311Z,50.90
2018-09-11T07:32:55.075Z,50.90
2018-09-11T07:35:21.953Z,50.90
2018-09-11T07:37:48.835Z,50.90
2018-09-11T07:40:15.607Z,51.00
2018-09-11T07:42:42.435Z,51.00
2018-09-11T07:45:09.312Z,51.00
2018-09-11T07:47:36.166Z,51.10
2018-09-11T07:50:02.992Z,51.10
2018-09-11T07:52:29.888Z,51.10
2018-09-11T07:54:56.685Z,51.10
2018-09-11T07:57:23.548Z,51.10
2018-09-11T07:59:50.346Z,51.10
2018-09-11T08:02:18.047Z,51.10
2018-09-11T08:04:44.886Z,51.10
2018-09-11T08:07:11.723Z,51.10
2018-09-11T08:09:38.631Z,51.10
2018-09-11T08:12:05.537Z,51.10
2018-09-11T08:14:32.461Z,51.20
2018-09-11T08:16:59.297Z,51.20
2018-09-11T08:19:26.195Z,51.20
2018-09-11T08:21:53.017Z,51.20
2018-09-11T08:24:19.867Z,51.20
2018-09-11T08:26:46.783Z,51.10
2018-09-11T08:29:13.719Z,51.10
2018-09-11T08:31:40.551Z,51.20
2018-09-11T08:34:07.419Z,51.20
2018-09-11T08:36:34.258Z,51.20
2018-09-11T08:39:01.072Z,51.10
2018-09-11T08:41:27.902Z,51.20
2018-09-11T08:43:54.779Z,51.10
2018-09-11T08:46:21.592Z,51.20
2018-09-11T08:48:48.435Z,51.20
2018-09-11T08:51:15.258Z,51.30
2018-09-11T08:53:42.076Z,51.30
2018-09-11T08:56:08.902Z,51.30
2018-09-11T08:58:35.774Z,51.30
2018-09-11T09:01:02.629Z,51.30
2018-09-11T09:03:29.458Z,51.40
2018-09-11T09:05:56.301Z,51.30
2018-09-11T09:08:23.114Z,51.30
2018-09-11T09:10:49.980Z,51.30
2018-09-11T09:13:16.830Z,51.40
2018-09-11T09:15:43.878Z,51.40
2018-09-11T09:18:10.644Z,51.40
2018-09-11T09:20:37.463Z,51.60
2018-09-11T09:23:04.345Z,51.60
2018-09-11T09:25:31.323Z,51.60
2018-09-11T09:27:58.150Z,51.60
2018-09-11T09:30:24.973Z,51.50
2018-09-11T09:32:51.863Z,51.50
2018-09-11T09:35:18.912Z,51.40
2018-09-11T09:37:45.734Z,51.40
2018-09-11T09:40:12.566Z,51.40
2018-09-11T09:42:39.422Z,51.40
2018-09-11T09:45:06.311Z,51.40
2018-09-11T09:47:33.096Z,51.40
2018-09-11T09:49:59.918Z,51.60
2018-09-11T09:52:26.750Z,51.70
2018-09-11T09:54:53.629Z,51.50
2018-09-11T09:57:20.453Z,51.50
2018-09-11T09:59:47.280Z,51.40
2018-09-11T10:02:14.429Z,51.40
2018-09-11T10:04:41.415Z,51.50
2018-09-11T10:07:08.321Z,51.40
2018-09-11T10:09:35.155Z,51.40
2018-09-11T10:12:02.018Z,51.40
2018-09-11T10:14:28.993Z,51.30
2018-09-11T10:16:55.814Z,51.50
2018-09-11T10:19:22.663Z,51.60
2018-09-11T10:21:49.485Z,51.70
2018-09-11T10:24:16.350Z,51.40
2018-09-11T10:26:43.181Z,51.20
2018-09-11T10:29:10.011Z,51.30
2018-09-11T10:31:36.845Z,51.40
2018-09-11T10:34:03.724Z,51.40
2018-09-11T10:36:30.552Z,51.90
2018-09-11T10:38:57.470Z,50.70
2018-09-11T10:41:24.300Z,50.40
2018-09-11T10:43:51.302Z,51.70
2018-09-11T10:46:18.134Z,51.80
2018-09-11T10:48:45.003Z,52.50
2018-09-11T10:51:11.784Z,52.20
2018-09-11T10:53:38.616Z,52.00
2018-09-11T10:56:05.443Z,52.30
2018-09-11T10:58:32.270Z,52.00
2018-09-11T11:00:59.137Z,51.80
2018-09-11T11:03:25.975Z,52.00
2018-09-11T11:05:52.794Z,52.30
2018-09-11T11:08:19.772Z,52.60
2018-09-11T11:10:46.586Z,52.70
2018-09-11T11:13:13.425Z,52.50
2018-09-11T11:15:40.255Z,52.40
2018-09-11T11:18:07.103Z,52.60
2018-09-11T11:20:33.925Z,52.60
2018-09-11T11:23:00.752Z,52.70
2018-09-11T11:25:27.636Z,52.60
2018-09-11T11:27:54.460Z,52.50
2018-09-11T11:30:21.284Z,52.50
2018-09-11T11:32:48.107Z,52.40
2018-09-11T11:35:15.008Z,52.30
2018-09-11T11:37:41.841Z,52.10
2018-09-11T11:40:08.666Z,51.80
2018-09-11T11:42:35.575Z,51.80
2018-09-11T11:45:02.408Z,51.60
2018-09-11T11:47:29.231Z,51.60
2018-09-11T11:49:56.048Z,51.60
2018-09-11T11:52:22.918Z,51.30
2018-09-11T11:54:49.880Z,51.40
2018-09-11T11:57:16.645Z,51.40
2018-09-11T11:59:43.460Z,51.30
2018-09-11T12:02:10.353Z,51.00
2018-09-11T12:04:37.118Z,50.90
2018-09-11T12:07:03.937Z,50.90
2018-09-11T12:09:30.758Z,50.80
2018-09-11T12:11:57.579Z,50.80
2018-09-11T12:14:24.505Z,50.60
2018-09-11T12:16:51.343Z,50.50
2018-09-11T12:19:18.168Z,49.70
2018-09-11T12:21:45.002Z,49.30
2018-09-11T12:24:11.870Z,49.10
2018-09-11T12:26:38.719Z,48.60
2018-09-11T12:29:05.552Z,48.10
2018-09-11T12:31:32.382Z,47.70
2018-09-11T12:33:59.241Z,47.80
2018-09-11T12:36:26.105Z,47.10
2018-09-11T12:38:52.971Z,46.60
2018-09-11T12:41:19.821Z,46.80
2018-09-11T12:43:46.836Z,46.60
2018-09-11T12:46:13.925Z,46.50
2018-09-11T12:48:40.794Z,46.00
2018-09-11T12:51:07.548Z,46.10
2018-09-11T12:53:34.403Z,45.80
2018-09-11T12:56:01.223Z,45.80
2018-09-11T12:58:28.074Z,45.10
2018-09-11T13:00:54.901Z,45.30
2018-09-11T13:03:21.728Z,45.40
2018-09-11T13:05:48.577Z,45.30
2018-09-11T13:08:15.399Z,46.20
2018-09-11T13:10:43.011Z,46.80
2018-09-11T13:13:09.942Z,47.20
2018-09-11T13:15:36.793Z,47.50
2018-09-11T13:18:03.626Z,48.10
2018-09-11T13:20:30.458Z,48.30
2018-09-11T13:22:57.269Z,48.40
2018-09-11T13:25:24.191Z,48.60
2018-09-11T13:27:51.008Z,48.80
2018-09-11T13:30:17.832Z,49.00
2018-09-11T13:32:44.651Z,49.10
2018-09-11T13:35:11.539Z,49.20
2018-09-11T13:37:38.389Z,49.30
2018-09-11T13:40:05.235Z,49.40
2018-09-11T13:42:32.055Z,49.50
2018-09-11T13:44:58.921Z,49.60
2018-09-11T13:47:26.596Z,49.70
2018-09-11T13:49:53.501Z,49.80
2018-09-11T13:52:20.322Z,50.20
2018-09-11T13:54:47.341Z,50.00
2018-09-11T13:57:14.191Z,49.90
2018-09-11T13:59:41.040Z,50.60
2018-09-11T14:02:07.860Z,50.10
2018-09-11T14:04:34.947Z,49.50
2018-09-11T14:07:01.793Z,46.30
2018-09-11T14:09:28.626Z,48.00
2018-09-11T14:11:55.457Z,45.80
2018-09-11T14:14:22.458Z,43.10
2018-09-11T14:16:49.303Z,42.70
2018-09-11T14:19:16.128Z,41.50
2018-09-11T14:21:42.978Z,41.70
2018-09-11T14:24:09.894Z,42.10
2018-09-11T14:26:36.779Z,41.30
2018-09-11T14:29:03.566Z,41.40
2018-09-11T14:31:30.411Z,41.00
2018-09-11T14:33:57.404Z,41.30
2018-09-11T14:36:24.226Z,41.00
2018-09-11T14:38:51.056Z,41.10
2018-09-11T14:41:17.890Z,40.80
2018-09-11T14:43:44.780Z,40.80
2018-09-11T14:46:11.595Z,40.30
2018-09-11T14:48:38.412Z,40.70
2018-09-11T14:51:05.341Z,40.20
2018-09-11T14:53:32.181Z,40.40
2018-09-11T14:55:58.999Z,41.00
2018-09-11T14:58:25.846Z,41.10
2018-09-11T15:00:52.697Z,40.20
2018-09-11T15:03:19.541Z,40.70
2018-09-11T15:05:46.362Z,40.40
2018-09-11T15:08:13.202Z,40.60
2018-09-11T15:10:40.027Z,40.40
2018-09-11T15:13:06.912Z,40.10
2018-09-11T15:15:33.741Z,40.20
2018-09-11T15:18:00.579Z,39.60
2018-09-11T15:20:27.391Z,40.60
2018-09-11T15:22:54.242Z,41.20
2018-09-11T15:25:21.109Z,41.10
2018-09-11T15:27:47.989Z,41.20
2018-09-11T15:30:15.162Z,41.00
2018-09-11T15:32:42.001Z,40.20
2018-09-11T15:35:09.194Z,41.40
2018-09-11T15:37:36.030Z,40.40
2018-09-11T15:40:02.863Z,40.70
2018-09-11T15:42:29.697Z,40.30
2018-09-11T15:44:56.674Z,40.10
2018-09-11T15:47:24.371Z,39.60
2018-09-11T15:49:51.175Z,39.30
2018-09-11T15:52:18.005Z,39.40
2018-09-11T15:54:44.855Z,39.80
2018-09-11T15:57:11.682Z,39.70
2018-09-11T15:59:38.510Z,39.80
2018-09-11T16:02:05.367Z,39.50
2018-09-11T16:04:32.238Z,39.80
2018-09-11T16:06:59.150Z,40.00
2018-09-11T16:09:25.906Z,39.70
2018-09-11T16:11:52.751Z,39.70
2018-09-11T16:14:19.626Z,39.90
2018-09-11T16:16:46.567Z,39.30
2018-09-11T16:19:13.395Z,40.50
2018-09-11T16:21:40.262Z,40.50
2018-09-11T16:24:07.189Z,40.30
2018-09-11T16:26:34.006Z,40.60
2018-09-11T16:29:00.837Z,40.30
2018-09-11T16:31:27.649Z,40.00
2018-09-11T16:33:54.552Z,40.00
2018-09-11T16:36:21.369Z,39.30
2018-09-11T16:38:48.207Z,40.10
2018-09-11T16:41:15.025Z,40.10
2018-09-11T16:43:41.858Z,40.00
2018-09-11T16:46:08.686Z,40.80
2018-09-11T16:48:35.520Z,40.50
2018-09-11T16:51:02.365Z,40.90
2018-09-11T16:53:29.193Z,41.40
2018-09-11T16:55:56.033Z,42.10
2018-09-11T16:58:22.871Z,42.10
2018-09-11T17:00:49.716Z,43.10
2018-09-11T17:03:16.553Z,44.40
2018-09-11T17:05:43.504Z,44.70
2018-09-11T17:08:10.324Z,44.90
2018-09-11T17:10:37.145Z,45.20
2018-09-11T17:13:03.973Z,45.40
2018-09-11T17:15:30.909Z,45.70
2018-09-11T17:17:57.736Z,45.90
2018-09-11T17:20:25.000Z,46.30
2018-09-11T17:22:52.784Z,46.40
2018-09-11T17:25:21.292Z,46.90
2018-09-11T17:27:48.101Z,47.00
2018-09-11T17:30:14.983Z,46.80
2018-09-11T17:32:41.833Z,46.90
2018-09-11T17:35:09.544Z,47.00
2018-09-11T17:37:36.352Z,47.20
2018-09-11T17:40:03.213Z,47.30
2018-09-11T17:42:30.036Z,47.40
2018-09-11T17:44:56.896Z,47.50
2018-09-11T17:47:24.388Z,47.70
2018-09-11T17:49:51.219Z,47.50
2018-09-11T17:52:18.057Z,47.60
2018-09-11T17:54:45.098Z,47.40
2018-09-11T17:57:11.932Z,47.20
2018-09-11T17:59:38.740Z,47.30
2018-09-11T18:02:05.569Z,47.50
2018-09-11T18:04:32.542Z,47.70
2018-09-11T18:06:59.381Z,47.40
2018-09-11T18:09:26.479Z,48.20
2018-09-11T18:14:35.488Z,47.80
2018-09-11T18:17:02.575Z,48.20
2018-09-11T18:19:29.717Z,48.30
2018-09-11T18:21:56.865Z,48.40
2018-09-11T18:24:24.089Z,48.50
2018-09-11T18:26:51.169Z,48.70
2018-09-11T18:29:18.324Z,48.70
2018-09-11T18:31:45.443Z,48.80
2018-09-11T18:34:12.564Z,48.70
2018-09-11T18:36:39.679Z,49.00
2018-09-11T18:39:06.887Z,48.80
2018-09-11T18:41:33.965Z,49.00
2018-09-11T18:44:02.250Z,50.40
2018-09-11T18:46:29.291Z,50.60
2018-09-11T18:48:56.436Z,50.40
2018-09-11T18:51:23.534Z,50.60
2018-09-11T18:53:50.667Z,50.40
2018-09-11T18:56:18.094Z,50.60
2018-09-11T18:58:45.041Z,50.50
2018-09-11T19:01:11.962Z,50.40
2018-09-11T19:06:16.898Z,50.50
2018-09-11T19:08:44.080Z,50.50
2018-09-11T19:11:11.264Z,50.50
2018-09-11T19:13:38.384Z,50.60
2018-09-11T19:18:58.443Z,50.40
2018-09-11T19:21:26.890Z,50.30
2018-09-11T19:23:54.941Z,50.40
2018-09-11T19:29:03.685Z,50.40
2018-09-11T19:31:30.934Z,50.50
2018-09-11T19:33:58.308Z,50.40
2018-09-11T19:36:25.440Z,50.60
2018-09-11T19:38:52.599Z,50.70
2018-09-11T19:41:19.885Z,50.60
2018-09-11T19:43:47.225Z,50.80
2018-09-11T19:46:18.852Z,50.80
2018-09-11T19:49:01.053Z,50.90
2018-09-11T19:51:32.080Z,51.00
2018-09-11T19:53:59.452Z,51.20
2018-09-11T19:56:26.602Z,51.50
2018-09-11T20:01:43.943Z,51.30
2018-09-11T20:09:34.266Z,51.30
2018-09-11T20:12:01.420Z,51.40
2018-09-11T20:14:29.396Z,51.60
2018-09-11T20:16:56.548Z,51.60
2018-09-11T20:19:23.849Z,51.70
2018-09-11T20:21:51.967Z,51.70
2018-09-11T20:24:19.119Z,51.70
2018-09-11T20:26:46.161Z,51.10
2018-09-11T20:29:13.934Z,51.20
2018-09-11T20:31:41.592Z,51.30
2018-09-11T20:34:08.816Z,51.50
2018-09-11T20:39:17.067Z,51.40
2018-09-11T20:41:45.141Z,51.30
2018-09-11T21:08:41.004Z,51.20
2018-09-11T21:11:17.191Z,51.20
2018-09-11T21:13:51.257Z,51.20
2018-09-11T21:16:18.303Z,50.80
2018-09-11T21:18:58.562Z,51.10
2018-09-11T21:21:26.376Z,51.10
2018-09-11T21:23:54.136Z,51.10
2018-09-11T21:29:26.388Z,51.00
2018-09-11T21:31:54.243Z,51.00
2018-09-11T21:34:21.344Z,50.90
2018-09-11T21:36:48.388Z,51.00
2018-09-11T21:39:15.471Z,50.90
2018-09-11T21:41:42.405Z,51.40
2018-09-11T21:44:09.565Z,50.90
2018-09-11T21:46:36.526Z,50.90
2018-09-11T21:49:03.574Z,50.90
2018-09-11T21:51:31.391Z,50.80
2018-09-11T21:53:58.486Z,50.90
2018-09-11T21:56:25.488Z,50.80
2018-09-11T21:58:54.174Z,50.90
2018-09-11T22:01:21.367Z,50.90
2018-09-11T22:03:49.217Z,50.90
2018-09-11T22:06:16.487Z,50.80
2018-09-11T22:08:43.694Z,50.80
2018-09-11T22:11:11.501Z,50.90
2018-09-11T22:13:38.550Z,50.80
2018-09-11T22:16:05.758Z,50.80
2018-09-11T22:18:32.744Z,50.80
2018-09-11T22:20:59.750Z,50.70
2018-09-11T22:23:26.778Z,50.70
2018-09-11T22:25:53.781Z,50.70
2018-09-11T22:28:20.831Z,50.80
2018-09-11T22:30:47.878Z,50.80
2018-09-11T22:33:14.817Z,50.80
2018-09-11T22:35:42.040Z,50.80
2018-09-11T22:38:09.085Z,50.70
2018-09-11T22:40:36.107Z,50.70
2018-09-11T22:43:03.412Z,50.80
2018-09-11T22:45:30.434Z,50.70
2018-09-11T22:47:57.379Z,50.70
2018-09-11T22:50:24.535Z,50.70
2018-09-11T22:52:51.812Z,50.70
2018-09-11T22:55:19.135Z,50.70
2018-09-11T22:57:46.867Z,50.70
2018-09-11T23:03:03.552Z,50.70
2018-09-11T23:05:31.700Z,50.80
2018-09-11T23:07:59.463Z,50.70
2018-09-11T23:10:26.512Z,50.70
2018-09-11T23:20:57.916Z,50.70
2018-09-11T23:29:21.647Z,50.60
2018-09-11T23:31:50.823Z,50.60
2018-09-11T23:37:06.319Z,50.60
2018-09-11T23:39:34.293Z,50.60
2018-09-11T23:47:16.732Z,50.70
2018-09-11T23:49:43.884Z,50.70
2018-09-11T23:52:18.610Z,50.70
2018-09-11T23:54:46.069Z,50.80
2018-09-11T23:57:13.123Z,50.70
2018-09-11T23:59:40.266Z,50.60
