createdAt,value
2024-04-19T00:00:53.442Z,5.02
2024-04-19T00:03:23.764Z,4.98
2024-04-19T00:05:53.457Z,4.96
2024-04-19T00:08:34.881Z,5.03
2024-04-19T00:11:01.834Z,5.01
2024-04-19T00:13:32.342Z,5.02
2024-04-19T00:15:59.329Z,4.95
2024-04-19T00:18:28.953Z,4.86
2024-04-19T00:20:59.011Z,4.85
2024-04-19T00:23:28.838Z,4.85
2024-04-19T00:25:55.798Z,5.05
2024-04-19T00:28:40.445Z,5.05
2024-04-19T00:31:07.381Z,5.10
2024-04-19T00:33:37.644Z,5.24
2024-04-19T00:36:07.879Z,4.94
2024-04-19T00:38:37.395Z,4.96
2024-04-19T00:41:05.165Z,5.21
2024-04-19T00:43:34.714Z,5.25
2024-04-19T00:46:01.756Z,5.23
2024-04-19T00:48:31.578Z,5.22
2024-04-19T00:51:02.739Z,5.18
2024-04-19T00:53:33.462Z,5.31
2024-04-19T00:56:23.528Z,5.36
2024-04-19T00:58:51.549Z,5.24
2024-04-19T01:01:21.794Z,5.20
2024-04-19T01:03:51.571Z,5.21
2024-04-19T01:06:18.591Z,5.40
2024-04-19T01:08:50.777Z,5.42
2024-04-19T01:11:29.805Z,5.17
2024-04-19T01:13:59.828Z,5.06
2024-04-19T01:16:26.793Z,5.22
2024-04-19T01:18:56.299Z,5.14
2024-04-19T01:21:24.914Z,5.36
2024-04-19T01:24:06.210Z,5.26
2024-04-19T01:26:35.712Z,5.35
2024-04-19T01:29:05.207Z,5.21
2024-04-19T01:31:32.314Z,5.29
2024-04-19T01:34:01.958Z,5.04
2024-04-19T01:36:29.302Z,5.11
2024-04-19T01:38:59.848Z,5.12
2024-04-19T01:41:27.031Z,5.25
2024-04-19T01:43:59.816Z,5.36
2024-04-19T01:46:26.855Z,5.46
2024-04-19T01:48:56.457Z,5.31
2024-04-19T01:51:23.478Z,5.29
2024-04-19T01:53:53.093Z,5.35
2024-04-19T01:56:20.029Z,5.10
2024-04-19T01:58:49.530Z,5.27
2024-04-19T02:01:19.561Z,5.19
2024-04-19T02:03:49.261Z,5.19
2024-04-19T02:06:16.824Z,5.05
2024-04-19T02:08:46.395Z,5.05
2024-04-19T02:11:13.314Z,5.02
2024-04-19T02:13:43.404Z,5.03
2024-04-19T02:16:10.464Z,5.06
2024-04-19T02:18:42.681Z,4.99
2024-04-19T02:21:09.642Z,5.04
2024-04-19T02:23:46.218Z,4.92
2024-04-19T02:26:13.475Z,4.91
2024-04-19T02:28:59.823Z,5.10
2024-04-19T02:31:30.159Z,5.01
2024-04-19T02:34:02.408Z,5.11
2024-04-19T02:36:32.033Z,5.10
2024-04-19T02:39:01.688Z,5.00
2024-04-19T02:41:31.227Z,5.10
2024-04-19T02:44:00.754Z,5.09
2024-04-19T02:46:30.510Z,5.18
2024-04-19T02:49:02.801Z,5.20
2024-04-19T02:51:32.360Z,5.24
2024-04-19T02:54:02.656Z,5.15
2024-04-19T02:56:32.261Z,5.19
2024-04-19T02:59:02.382Z,5.13
2024-04-19T03:01:31.980Z,5.32
2024-04-19T03:04:04.244Z,5.20
2024-04-19T03:06:33.838Z,5.31
2024-04-19T03:09:05.101Z,5.41
2024-04-19T03:11:55.837Z,5.35
2024-04-19T03:14:27.526Z,5.36
2024-04-19T03:16:58.565Z,5.36
2024-04-19T03:19:48.658Z,5.40
2024-04-19T03:22:19.544Z,5.47
2024-04-19T03:24:49.201Z,5.43
2024-04-19T03:27:18.788Z,5.46
2024-04-19T03:29:56.283Z,5.47
2024-04-19T03:32:26.445Z,5.43
2024-04-19T03:34:58.834Z,5.21
2024-04-19T03:37:28.392Z,5.29
2024-04-19T03:39:57.998Z,5.13
2024-04-19T03:42:24.977Z,5.18
2024-04-19T03:45:10.304Z,5.25
2024-04-19T03:47:39.967Z,5.31
2024-04-19T03:50:12.510Z,4.96
2024-04-19T03:52:42.063Z,4.85
2024-04-19T03:55:11.612Z,4.94
2024-04-19T03:57:41.176Z,4.94
2024-04-19T04:00:11.600Z,4.76
2024-04-19T04:02:44.037Z,4.73
2024-04-19T04:05:16.698Z,4.82
2024-04-19T04:07:46.238Z,4.76
2024-04-19T04:10:15.817Z,4.67
2024-04-19T04:12:45.607Z,4.71
2024-04-19T04:15:15.219Z,4.54
2024-04-19T04:17:44.810Z,4.63
2024-04-19T04:20:17.062Z,4.67
2024-04-19T04:22:46.662Z,4.63
2024-04-19T04:25:16.185Z,4.62
2024-04-19T04:27:45.809Z,4.54
2024-04-19T04:30:15.537Z,4.54
2024-04-19T04:32:45.780Z,4.52
2024-04-19T04:35:18.452Z,4.54
2024-04-19T04:37:48.015Z,4.58
2024-04-19T04:40:17.626Z,4.59
2024-04-19T04:42:47.172Z,4.42
2024-04-19T04:45:18.644Z,4.38
2024-04-19T04:47:48.096Z,4.45
2024-04-19T04:50:21.098Z,4.36
2024-04-19T04:52:50.762Z,4.48
2024-04-19T04:55:20.310Z,4.54
2024-04-19T04:57:49.908Z,4.56
2024-04-19T05:00:20.056Z,4.47
2024-04-19T05:02:50.122Z,4.32
2024-04-19T05:05:22.241Z,4.47
2024-04-19T05:07:51.840Z,4.47
2024-04-19T05:10:21.704Z,4.64
2024-04-19T05:12:51.330Z,4.53
2024-04-19T05:15:21.003Z,4.55
2024-04-19T05:17:50.652Z,4.58
2024-04-19T05:20:22.888Z,4.51
2024-04-19T05:22:52.405Z,4.56
2024-04-19T05:25:21.890Z,4.56
2024-04-19T05:27:51.521Z,4.56
2024-04-19T05:30:21.170Z,4.41
2024-04-19T05:32:50.738Z,4.44
2024-04-19T05:35:22.890Z,4.46
2024-04-19T05:37:52.392Z,4.35
2024-04-19T05:40:22.168Z,4.47
2024-04-19T05:42:52.354Z,4.46
2024-04-19T05:45:22.178Z,4.45
2024-04-19T05:47:51.846Z,4.54
2024-04-19T05:50:24.085Z,4.50
2024-04-19T05:52:53.653Z,4.46
2024-04-19T05:55:23.149Z,4.54
2024-04-19T05:57:52.812Z,4.63
2024-04-19T06:00:22.418Z,4.60
2024-04-19T06:02:52.149Z,4.53
2024-04-19T06:05:24.270Z,4.53
2024-04-19T06:07:53.807Z,4.53
2024-04-19T06:10:23.372Z,4.59
2024-04-19T06:12:53.073Z,4.60
2024-04-19T06:15:23.019Z,4.55
2024-04-19T06:17:55.634Z,4.57
2024-04-19T06:20:27.881Z,4.58
2024-04-19T06:22:57.478Z,4.65
2024-04-19T06:25:27.007Z,4.69
2024-04-19T06:27:56.567Z,4.64
2024-04-19T06:30:28.057Z,4.61
2024-04-19T06:32:57.434Z,4.72
2024-04-19T06:35:29.552Z,4.68
2024-04-19T06:37:59.084Z,4.71
2024-04-19T06:40:28.735Z,4.64
2024-04-19T06:42:58.488Z,4.68
2024-04-19T06:45:28.197Z,4.63
2024-04-19T06:47:59.093Z,4.64
2024-04-19T06:50:31.714Z,4.71
2024-04-19T06:53:01.218Z,4.64
2024-04-19T06:55:30.716Z,4.68
2024-04-19T06:58:00.534Z,4.71
2024-04-19T07:00:37.656Z,4.83
2024-04-19T07:03:17.760Z,4.79
2024-04-19T07:05:51.690Z,4.83
2024-04-19T07:08:21.352Z,4.81
2024-04-19T07:10:51.390Z,4.77
2024-04-19T07:13:21.023Z,4.87
2024-04-19T07:15:50.686Z,4.94
2024-04-19T07:18:23.543Z,4.99
2024-04-19T07:20:55.963Z,4.93
2024-04-19T07:23:26.191Z,4.98
2024-04-19T07:25:55.832Z,4.91
2024-04-19T07:28:25.532Z,5.01
2024-04-19T07:30:55.102Z,4.90
2024-04-19T07:33:24.705Z,5.00
2024-04-19T07:35:56.830Z,4.99
2024-04-19T07:38:26.369Z,5.00
2024-04-19T07:40:55.892Z,5.03
2024-04-19T07:43:25.562Z,4.94
2024-04-19T07:45:55.208Z,5.02
2024-04-19T07:48:25.297Z,4.98
2024-04-19T07:50:57.541Z,4.98
2024-04-19T07:53:27.079Z,5.00
2024-04-19T07:55:56.589Z,5.00
2024-04-19T07:58:27.427Z,4.94
2024-04-19T08:00:57.714Z,4.95
2024-04-19T08:03:27.436Z,5.02
2024-04-19T08:05:59.642Z,4.94
2024-04-19T08:08:29.152Z,4.92
2024-04-19T08:10:58.674Z,4.85
2024-04-19T08:13:28.176Z,4.82
2024-04-19T08:15:57.760Z,4.80
2024-04-19T08:18:27.668Z,4.78
2024-04-19T08:20:59.813Z,4.85
2024-04-19T08:23:29.399Z,4.77
2024-04-19T08:25:59.385Z,4.81
2024-04-19T08:28:28.992Z,4.89
2024-04-19T08:30:58.685Z,4.90
2024-04-19T08:33:28.386Z,4.95
2024-04-19T08:36:01.219Z,4.99
2024-04-19T08:38:30.770Z,5.06
2024-04-19T08:41:01.645Z,5.00
2024-04-19T08:43:34.883Z,5.13
2024-04-19T08:46:04.993Z,5.09
2024-04-19T08:48:36.137Z,5.09
2024-04-19T08:51:18.094Z,5.00
2024-04-19T08:53:54.211Z,5.00
2024-04-19T08:56:24.553Z,5.02
2024-04-19T08:58:56.175Z,5.04
2024-04-19T09:01:26.415Z,5.18
2024-04-19T09:03:56.350Z,5.13
2024-04-19T09:06:31.138Z,5.02
2024-04-19T09:09:01.010Z,5.01
2024-04-19T09:11:30.610Z,5.09
2024-04-19T09:14:00.193Z,5.18
2024-04-19T09:16:29.707Z,5.23
2024-04-19T09:19:00.743Z,5.04
2024-04-19T09:21:33.268Z,5.11
2024-04-19T09:24:02.997Z,5.09
2024-04-19T09:26:32.851Z,5.18
2024-04-19T09:29:02.449Z,5.09
2024-04-19T09:31:31.990Z,5.14
2024-04-19T09:34:01.553Z,5.14
2024-04-19T09:36:33.916Z,5.27
2024-04-19T09:39:05.155Z,5.10
2024-04-19T09:41:37.481Z,5.07
2024-04-19T09:44:09.960Z,4.98
2024-04-19T09:46:44.128Z,4.98
2024-04-19T09:49:14.413Z,5.06
2024-04-19T09:51:49.887Z,4.98
2024-04-19T09:54:24.121Z,4.92
2024-04-19T09:56:58.982Z,4.98
2024-04-19T09:59:26.359Z,5.00
2024-04-19T10:01:57.682Z,5.02
2024-04-19T10:04:29.776Z,5.11
2024-04-19T10:07:02.864Z,5.00
2024-04-19T10:09:34.119Z,5.07
2024-04-19T10:12:05.455Z,5.03
2024-04-19T10:14:35.750Z,5.10
2024-04-19T10:17:05.437Z,5.16
2024-04-19T10:19:45.445Z,5.11
2024-04-19T10:22:27.076Z,5.07
2024-04-19T10:25:01.718Z,5.14
2024-04-19T10:27:32.011Z,5.22
2024-04-19T10:30:01.723Z,5.26
2024-04-19T10:32:32.398Z,5.24
2024-04-19T10:35:01.920Z,5.29
2024-04-19T10:37:34.045Z,5.27
2024-04-19T10:40:03.544Z,5.32
2024-04-19T10:42:33.106Z,5.22
2024-04-19T10:45:02.690Z,5.16
2024-04-19T10:47:32.653Z,5.27
2024-04-19T10:50:02.332Z,5.37
2024-04-19T10:52:37.152Z,5.34
2024-04-19T10:55:06.870Z,5.19
2024-04-19T10:57:36.397Z,5.34
2024-04-19T11:00:06.494Z,5.36
2024-04-19T11:02:36.764Z,5.30
2024-04-19T11:05:06.604Z,5.31
2024-04-19T11:07:39.325Z,5.26
2024-04-19T11:10:10.980Z,5.25
2024-04-19T11:12:42.225Z,5.28
2024-04-19T11:15:11.940Z,5.38
2024-04-19T11:17:41.983Z,5.37
2024-04-19T11:20:12.476Z,5.47
2024-04-19T11:22:44.665Z,5.53
2024-04-19T11:25:14.150Z,5.48
2024-04-19T11:27:44.583Z,5.55
2024-04-19T11:30:14.435Z,5.62
2024-04-19T11:32:44.652Z,5.50
2024-04-19T11:35:14.181Z,5.50
2024-04-19T11:37:48.246Z,5.59
2024-04-19T11:40:22.648Z,5.51
2024-04-19T11:42:53.643Z,5.55
2024-04-19T11:45:23.536Z,5.63
2024-04-19T11:47:54.137Z,5.66
2024-04-19T11:50:24.779Z,5.74
2024-04-19T11:52:56.856Z,5.73
2024-04-19T11:55:26.769Z,5.89
2024-04-19T11:57:59.587Z,5.87
2024-04-19T12:00:29.248Z,5.80
2024-04-19T12:02:58.933Z,5.79
2024-04-19T12:05:29.124Z,5.74
2024-04-19T12:08:01.488Z,5.84
2024-04-19T12:10:31.278Z,5.93
2024-04-19T12:13:49.598Z,5.89
2024-04-19T12:16:29.068Z,5.93
2024-04-19T12:18:40.090Z,6.00
2024-04-19T12:21:11.121Z,5.93
2024-04-19T12:23:45.726Z,5.89
2024-04-19T12:26:16.932Z,6.02
2024-04-19T12:28:54.195Z,6.00
2024-04-19T12:31:25.374Z,6.02
2024-04-19T12:33:55.254Z,6.02
2024-04-19T12:36:24.829Z,6.10
2024-04-19T12:38:57.185Z,6.10
2024-04-19T12:41:26.815Z,6.12
2024-04-19T12:43:56.614Z,6.19
2024-04-19T12:46:26.234Z,6.18
2024-04-19T12:49:05.256Z,6.27
2024-04-19T12:51:35.372Z,6.25
2024-04-19T12:54:08.141Z,6.21
2024-04-19T12:56:38.164Z,6.18
2024-04-19T12:59:07.839Z,6.31
2024-04-19T13:01:37.565Z,6.38
2024-04-19T13:04:07.551Z,6.36
2024-04-19T13:06:37.431Z,6.38
2024-04-19T13:09:09.651Z,6.43
2024-04-19T13:11:39.222Z,6.39
2024-04-19T13:14:08.777Z,6.48
2024-04-19T13:16:38.455Z,6.48
2024-04-19T13:19:08.065Z,6.53
2024-04-19T13:21:37.715Z,6.65
2024-04-19T13:24:10.238Z,6.61
2024-04-19T13:26:39.874Z,6.64
2024-04-19T13:29:09.403Z,6.65
2024-04-19T13:31:39.028Z,6.57
2024-04-19T13:34:08.572Z,6.66
2024-04-19T13:36:35.626Z,6.44
2024-04-19T13:39:05.778Z,6.49
2024-04-19T13:41:38.436Z,6.52
2024-04-19T13:44:08.274Z,6.68
2024-04-19T13:46:37.870Z,6.67
2024-04-19T13:49:07.405Z,6.70
2024-04-19T13:51:34.457Z,6.73
2024-04-19T13:54:03.980Z,6.65
2024-04-19T13:56:34.372Z,6.55
2024-04-19T13:59:08.322Z,6.66
2024-04-19T14:01:38.045Z,6.68
2024-04-19T14:04:07.696Z,6.71
2024-04-19T14:06:37.387Z,6.70
2024-04-19T14:09:09.033Z,6.59
2024-04-19T14:11:38.972Z,6.55
2024-04-19T14:14:11.094Z,6.56
2024-04-19T14:16:40.730Z,6.67
2024-04-19T14:19:10.700Z,6.66
2024-04-19T14:21:40.264Z,6.60
2024-04-19T14:24:10.165Z,6.45
2024-04-19T14:26:39.768Z,6.45
2024-04-19T14:29:11.914Z,6.51
2024-04-19T14:31:41.469Z,6.67
2024-04-19T14:34:10.961Z,6.75
2024-04-19T14:36:41.431Z,6.70
2024-04-19T14:39:11.010Z,6.76
2024-04-19T14:41:41.017Z,6.82
2024-04-19T14:44:13.150Z,6.99
2024-04-19T14:46:44.521Z,7.07
2024-04-19T14:49:13.964Z,7.21
2024-04-19T14:51:43.545Z,7.36
2024-04-19T14:54:13.330Z,7.56
2024-04-19T14:56:42.852Z,7.50
2024-04-19T14:59:18.090Z,7.59
2024-04-19T15:01:48.094Z,7.65
2024-04-19T15:04:17.831Z,7.42
2024-04-19T15:06:47.772Z,7.50
2024-04-19T15:09:17.429Z,7.34
2024-04-19T15:11:47.233Z,7.44
2024-04-19T15:14:16.753Z,7.53
2024-04-19T15:16:46.389Z,7.52
2024-04-19T15:19:17.767Z,7.53
2024-04-19T15:21:47.177Z,7.58
2024-04-19T15:24:16.797Z,7.59
2024-04-19T15:26:46.320Z,7.61
2024-04-19T15:29:15.893Z,7.76
2024-04-19T15:31:48.307Z,7.58
2024-04-19T15:34:40.461Z,7.61
2024-04-19T15:37:08.936Z,7.62
2024-04-19T15:39:38.557Z,7.65
2024-04-19T15:42:12.200Z,7.68
2024-04-19T15:44:43.543Z,7.51
2024-04-19T15:47:16.000Z,7.64
2024-04-19T15:49:51.326Z,7.59
2024-04-19T15:52:22.158Z,7.49
2024-04-19T15:54:53.110Z,7.59
2024-04-19T15:57:23.028Z,7.77
2024-04-19T15:59:55.780Z,7.73
2024-04-19T16:02:28.037Z,7.80
2024-04-19T16:04:57.822Z,7.75
2024-04-19T16:07:27.342Z,7.71
2024-04-19T16:09:56.959Z,7.84
2024-04-19T16:12:26.732Z,7.89
2024-04-19T16:14:59.022Z,7.73
2024-04-19T16:17:33.063Z,7.66
2024-04-19T16:20:04.878Z,7.68
2024-04-19T16:22:35.886Z,7.85
2024-04-19T16:25:05.609Z,7.87
2024-04-19T16:27:35.267Z,7.79
2024-04-19T16:30:05.795Z,7.90
2024-04-19T16:32:38.106Z,7.67
2024-04-19T16:35:08.199Z,7.70
2024-04-19T16:37:40.872Z,7.63
2024-04-19T16:40:11.699Z,7.63
2024-04-19T16:42:41.311Z,7.56
2024-04-19T16:45:10.964Z,7.69
2024-04-19T16:47:50.918Z,7.67
2024-04-19T16:50:21.090Z,7.52
2024-04-19T16:52:50.756Z,7.45
2024-04-19T16:55:20.267Z,7.35
2024-04-19T16:57:49.899Z,7.43
2024-04-19T17:00:20.328Z,7.33
2024-04-19T17:02:52.446Z,7.37
2024-04-19T17:05:22.006Z,7.28
2024-04-19T17:07:51.587Z,7.38
2024-04-19T17:10:21.129Z,7.38
2024-04-19T17:12:50.723Z,7.43
2024-04-19T17:15:20.225Z,7.80
2024-04-19T17:17:55.265Z,7.71
2024-04-19T17:20:25.096Z,7.64
2024-04-19T17:22:54.597Z,7.63
2024-04-19T17:25:24.326Z,7.86
2024-04-19T17:27:54.006Z,7.59
2024-04-19T17:30:24.546Z,7.65
2024-04-19T17:32:56.802Z,7.57
2024-04-19T17:35:26.371Z,7.64
2024-04-19T17:37:55.911Z,7.35
2024-04-19T17:40:25.551Z,7.42
2024-04-19T17:42:55.796Z,7.09
2024-04-19T17:45:25.479Z,7.21
2024-04-19T17:47:57.684Z,7.22
2024-04-19T17:50:27.286Z,7.09
2024-04-19T17:52:56.762Z,7.16
2024-04-19T17:55:26.236Z,7.09
2024-04-19T17:57:55.837Z,7.07
2024-04-19T18:00:25.438Z,7.12
2024-04-19T18:02:57.881Z,7.03
2024-04-19T18:05:27.447Z,6.94
2024-04-19T18:07:56.967Z,6.90
2024-04-19T18:10:26.487Z,7.02
2024-04-19T18:12:57.083Z,7.05
2024-04-19T18:15:27.223Z,6.96
2024-04-19T18:18:03.389Z,6.97
2024-04-19T18:20:32.991Z,6.97
2024-04-19T18:23:02.973Z,6.92
2024-04-19T18:25:34.135Z,7.00
2024-04-19T18:28:04.019Z,6.99
2024-04-19T18:30:33.722Z,6.97
2024-04-19T18:33:07.146Z,7.04
2024-04-19T18:35:37.083Z,7.05
2024-04-19T18:38:07.091Z,6.94
2024-04-19T18:40:36.578Z,7.01
2024-04-19T18:43:07.336Z,7.00
2024-04-19T18:45:38.178Z,6.86
2024-04-19T18:48:13.292Z,6.87
2024-04-19T18:50:42.925Z,6.83
2024-04-19T18:53:12.557Z,6.89
2024-04-19T18:55:42.085Z,6.88
2024-04-19T18:58:11.647Z,6.68
2024-04-19T19:00:41.173Z,6.70
2024-04-19T19:03:13.269Z,6.61
2024-04-19T19:05:42.897Z,6.69
2024-04-19T19:08:12.941Z,6.67
2024-04-19T19:10:42.516Z,6.67
2024-04-19T19:13:12.145Z,6.67
2024-04-19T19:15:42.726Z,6.47
2024-04-19T19:18:14.972Z,6.34
2024-04-19T19:20:44.520Z,6.42
2024-04-19T19:23:14.586Z,6.52
2024-04-19T19:25:44.068Z,6.37
2024-04-19T19:28:14.336Z,6.36
2024-04-19T19:30:44.243Z,6.36
2024-04-19T19:33:16.833Z,6.37
2024-04-19T19:35:46.421Z,6.33
2024-04-19T19:38:15.947Z,6.31
2024-04-19T19:40:48.140Z,6.42
2024-04-19T19:43:20.942Z,6.32
2024-04-19T19:45:58.547Z,6.27
2024-04-19T19:48:34.052Z,6.20
2024-04-19T19:51:05.758Z,6.14
2024-04-19T19:53:35.674Z,6.13
2024-04-19T19:56:05.215Z,6.12
2024-04-19T19:58:34.723Z,6.08
2024-04-19T20:01:20.160Z,6.04
2024-04-19T20:04:08.644Z,5.85
2024-04-19T20:06:38.385Z,5.94
2024-04-19T20:09:07.908Z,6.04
2024-04-19T20:11:39.361Z,6.00
2024-04-19T20:14:09.077Z,5.93
2024-04-19T20:16:39.130Z,5.98
2024-04-19T20:19:11.330Z,5.83
2024-04-19T20:21:40.945Z,5.69
2024-04-19T20:24:10.526Z,5.80
2024-04-19T20:26:40.088Z,5.69
2024-04-19T20:29:14.348Z,5.83
2024-04-19T20:31:43.947Z,5.75
2024-04-19T20:34:18.426Z,5.80
2024-04-19T20:36:48.118Z,5.93
2024-04-19T20:39:17.667Z,5.87
2024-04-19T20:41:47.161Z,5.84
2024-04-19T20:44:17.528Z,5.92
2024-04-19T20:46:47.116Z,5.92
2024-04-19T20:49:19.330Z,5.97
2024-04-19T20:51:48.865Z,5.80
2024-04-19T20:54:18.424Z,5.79
2024-04-19T20:56:48.436Z,5.77
2024-04-19T20:59:17.948Z,5.83
2024-04-19T21:01:47.563Z,5.94
2024-04-19T21:04:19.810Z,5.90
2024-04-19T21:06:49.341Z,5.85
2024-04-19T21:09:18.911Z,5.86
2024-04-19T21:11:48.438Z,5.62
2024-04-19T21:14:17.940Z,5.75
2024-04-19T21:16:47.834Z,5.80
2024-04-19T21:19:20.413Z,5.63
2024-04-19T21:21:50.063Z,5.65
2024-04-19T21:24:19.673Z,5.66
2024-04-19T21:26:47.550Z,5.61
2024-04-19T21:29:17.060Z,5.61
2024-04-19T21:31:46.635Z,5.46
2024-04-19T21:34:16.322Z,5.54
2024-04-19T21:36:51.786Z,5.53
2024-04-19T21:39:21.433Z,5.46
2024-04-19T21:41:50.934Z,5.41
2024-04-19T21:44:20.460Z,5.43
2024-04-19T21:46:51.255Z,5.22
2024-04-19T21:49:20.811Z,5.25
2024-04-19T21:51:53.081Z,5.23
2024-04-19T21:54:22.670Z,5.27
2024-04-19T21:56:52.174Z,5.22
2024-04-19T21:59:21.698Z,5.31
2024-04-19T22:01:53.366Z,5.28
2024-04-19T22:04:20.387Z,5.16
2024-04-19T22:06:50.006Z,5.17
2024-04-19T22:09:22.190Z,5.18
2024-04-19T22:11:51.786Z,5.21
2024-04-19T22:14:21.309Z,5.16
2024-04-19T22:16:50.929Z,5.18
2024-04-19T22:19:20.443Z,5.02
2024-04-19T22:21:50.781Z,5.17
2024-04-19T22:24:23.011Z,5.06
2024-04-19T22:26:52.607Z,5.00
2024-04-19T22:29:22.176Z,4.97
2024-04-19T22:31:55.367Z,4.97
2024-04-19T22:34:24.952Z,4.98
2024-04-19T22:36:54.507Z,4.94
2024-04-19T22:39:26.726Z,5.02
2024-04-19T22:41:57.938Z,5.01
2024-04-19T22:44:27.517Z,5.00
2024-04-19T22:46:57.026Z,5.06
2024-04-19T22:49:26.580Z,5.11
2024-04-19T22:51:56.500Z,5.21
2024-04-19T22:54:28.729Z,5.18
2024-04-19T22:56:58.275Z,5.10
2024-04-19T22:59:27.837Z,4.97
2024-04-19T23:01:57.385Z,5.06
2024-04-19T23:04:27.053Z,5.09
2024-04-19T23:06:56.736Z,4.94
2024-04-19T23:09:29.562Z,4.92
2024-04-19T23:11:59.091Z,4.98
2024-04-19T23:14:28.741Z,5.02
2024-04-19T23:16:58.277Z,5.09
2024-04-19T23:19:27.882Z,5.11
2024-04-19T23:21:57.395Z,5.09
2024-04-19T23:24:29.605Z,5.08
2024-04-19T23:26:56.774Z,4.96
2024-04-19T23:29:26.330Z,5.01
2024-04-19T23:31:55.856Z,4.88
2024-04-19T23:34:25.381Z,5.05
2024-04-19T23:36:55.016Z,4.86
2024-04-19T23:39:24.701Z,4.83
2024-04-19T23:41:56.958Z,4.84
2024-04-19T23:44:26.548Z,4.82
2024-04-19T23:46:56.056Z,4.75
2024-04-19T23:49:25.786Z,4.81
2024-04-19T23:51:56.944Z,4.80
2024-04-19T23:54:26.465Z,4.80
2024-04-19T23:56:58.614Z,4.84
2024-04-19T23:59:28.755Z,4.64
