createdAt,value
2022-11-03T00:02:12.284Z,1.52
2022-11-03T00:04:40.691Z,1.17
2022-11-03T00:07:07.699Z,1.05
2022-11-03T00:09:34.464Z,1.15
2022-11-03T00:12:01.772Z,0.98
2022-11-03T00:14:28.660Z,0.90
2022-11-03T00:16:55.438Z,1.75
2022-11-03T00:19:22.346Z,1.45
2022-11-03T00:21:52.548Z,1.63
2022-11-03T00:24:19.450Z,1.17
2022-11-03T00:26:47.255Z,1.88
2022-11-03T00:29:16.231Z,0.88
2022-11-03T00:31:45.320Z,1.70
2022-11-03T00:34:13.314Z,1.02
2022-11-03T00:36:42.588Z,1.20
2022-11-03T00:39:10.638Z,1.25
2022-11-03T00:41:37.765Z,1.75
2022-11-03T00:44:04.689Z,1.75
2022-11-03T00:46:34.972Z,1.00
2022-11-03T00:49:02.597Z,1.90
2022-11-03T00:51:30.598Z,1.10
2022-11-03T00:53:59.376Z,1.30
2022-11-03T00:56:33.862Z,1.27
2022-11-03T00:59:01.795Z,1.50
2022-11-03T01:01:36.298Z,2.10
2022-11-03T01:04:24.974Z,1.63
2022-11-03T01:06:54.463Z,1.55
2022-11-03T01:09:36.297Z,2.03
2022-11-03T01:12:07.650Z,1.52
2022-11-03T01:14:41.046Z,1.75
2022-11-03T01:17:17.968Z,1.30
2022-11-03T01:19:45.048Z,1.73
2022-11-03T01:22:14.065Z,1.60
2022-11-03T01:24:41.942Z,1.17
2022-11-03T01:27:14.483Z,1.33
2022-11-03T01:29:41.917Z,1.30
2022-11-03T01:32:09.367Z,1.33
2022-11-03T01:34:36.664Z,1.40
2022-11-03T01:37:04.149Z,1.30
2022-11-03T01:39:30.814Z,1.10
2022-11-03T01:41:57.980Z,1.40
2022-11-03T01:44:27.768Z,1.73
2022-11-03T01:47:13.966Z,1.63
2022-11-03T01:49:54.598Z,1.38
2022-11-03T01:52:21.331Z,1.23
2022-11-03T01:54:51.845Z,0.70
2022-11-03T01:57:24.707Z,1.70
2022-11-03T01:59:53.240Z,1.23
2022-11-03T02:02:26.502Z,2.13
2022-11-03T02:04:54.552Z,1.88
2022-11-03T02:07:26.977Z,1.23
2022-11-03T02:09:53.743Z,1.13
2022-11-03T02:12:22.008Z,1.25
2022-11-03T02:15:00.291Z,1.08
2022-11-03T02:17:30.379Z,0.95
2022-11-03T02:20:05.206Z,1.48
2022-11-03T02:23:04.650Z,1.52
2022-11-03T02:25:46.739Z,1.73
2022-11-03T02:28:17.282Z,1.42
2022-11-03T02:30:58.277Z,0.88
2022-11-03T02:33:27.800Z,2.13
2022-11-03T02:36:12.419Z,1.67
2022-11-03T02:39:05.657Z,1.00
2022-11-03T02:41:36.935Z,1.00
2022-11-03T02:44:07.748Z,1.42
2022-11-03T02:46:36.005Z,1.45
2022-11-03T02:49:02.813Z,1.85
2022-11-03T02:51:29.571Z,0.88
2022-11-03T02:54:05.209Z,1.30
2022-11-03T02:56:37.118Z,1.40
2022-11-03T02:59:18.565Z,1.75
2022-11-03T03:02:08.297Z,2.15
2022-11-03T03:04:41.997Z,1.42
2022-11-03T03:07:25.290Z,1.27
2022-11-03T03:10:13.789Z,0.95
2022-11-03T03:12:47.884Z,0.85
2022-11-03T03:15:18.408Z,1.08
2022-11-03T03:18:24.470Z,1.02
2022-11-03T03:21:07.856Z,1.00
2022-11-03T03:23:39.381Z,1.65
2022-11-03T03:26:18.197Z,1.33
2022-11-03T03:28:53.467Z,1.02
2022-11-03T03:31:22.304Z,1.63
2022-11-03T03:33:59.680Z,1.30
2022-11-03T03:36:34.079Z,1.75
2022-11-03T03:39:04.129Z,1.17
2022-11-03T03:41:32.676Z,0.80
2022-11-03T03:44:05.552Z,1.05
2022-11-03T03:46:47.864Z,1.30
2022-11-03T03:49:14.895Z,2.53
2022-11-03T03:51:43.073Z,1.65
2022-11-03T03:54:09.775Z,1.02
2022-11-03T03:56:43.730Z,0.88
2022-11-03T03:59:10.712Z,1.27
2022-11-03T04:01:37.552Z,1.48
2022-11-03T04:04:04.629Z,1.25
2022-11-03T04:06:31.360Z,1.63
2022-11-03T04:08:58.024Z,0.95
2022-11-03T04:11:43.168Z,1.13
2022-11-03T04:14:28.790Z,1.35
2022-11-03T04:17:14.296Z,1.08
2022-11-03T04:19:59.544Z,0.95
2022-11-03T04:22:32.646Z,0.60
2022-11-03T04:25:00.091Z,0.80
2022-11-03T04:27:38.026Z,1.23
2022-11-03T04:30:15.425Z,1.35
2022-11-03T04:32:52.786Z,0.70
2022-11-03T04:35:28.128Z,1.10
2022-11-03T04:37:58.245Z,1.02
2022-11-03T04:40:25.160Z,1.40
2022-11-03T04:42:53.601Z,1.42
2022-11-03T04:45:25.995Z,1.30
2022-11-03T04:47:53.976Z,1.17
2022-11-03T04:50:24.432Z,3.03
2022-11-03T04:52:55.572Z,2.03
2022-11-03T04:55:22.435Z,1.83
2022-11-03T04:57:56.503Z,1.00
2022-11-03T05:00:23.540Z,1.63
2022-11-03T05:02:54.810Z,1.05
2022-11-03T05:05:25.290Z,1.63
2022-11-03T05:07:54.018Z,0.80
2022-11-03T05:10:29.791Z,1.27
2022-11-03T05:12:57.543Z,1.02
2022-11-03T05:15:27.379Z,1.92
2022-11-03T05:17:54.836Z,1.30
2022-11-03T05:20:36.328Z,0.90
2022-11-03T05:23:05.322Z,1.33
2022-11-03T05:25:40.981Z,1.35
2022-11-03T05:28:21.509Z,2.20
2022-11-03T05:30:49.437Z,2.08
2022-11-03T05:33:36.818Z,0.77
2022-11-03T05:36:13.574Z,1.25
2022-11-03T05:38:40.257Z,1.17
2022-11-03T05:41:22.014Z,1.50
2022-11-03T05:44:27.642Z,1.23
2022-11-03T05:46:54.577Z,1.23
2022-11-03T05:49:21.318Z,1.08
2022-11-03T05:51:49.543Z,1.35
2022-11-03T05:54:44.362Z,0.90
2022-11-03T05:57:19.681Z,1.13
2022-11-03T05:59:51.664Z,1.23
2022-11-03T06:02:42.024Z,1.25
2022-11-03T06:05:19.974Z,1.48
2022-11-03T06:07:48.440Z,1.40
2022-11-03T06:10:30.764Z,1.88
2022-11-03T06:13:30.314Z,1.95
2022-11-03T06:16:17.710Z,1.65
2022-11-03T06:18:44.483Z,1.48
2022-11-03T06:21:21.437Z,0.80
2022-11-03T06:23:58.805Z,1.30
2022-11-03T06:26:28.669Z,1.38
2022-11-03T06:28:56.488Z,0.95
2022-11-03T06:31:36.204Z,2.03
2022-11-03T06:34:28.708Z,0.93
2022-11-03T06:36:58.058Z,1.52
2022-11-03T06:39:25.382Z,1.02
2022-11-03T06:41:52.590Z,1.35
2022-11-03T06:44:28.373Z,1.27
2022-11-03T06:47:34.235Z,1.58
2022-11-03T06:50:01.684Z,2.00
2022-11-03T06:52:34.997Z,1.63
2022-11-03T06:55:22.369Z,1.48
2022-11-03T06:57:52.670Z,1.10
2022-11-03T07:00:34.853Z,1.40
2022-11-03T07:03:15.094Z,1.33
2022-11-03T07:05:43.022Z,1.65
2022-11-03T07:08:32.174Z,2.45
2022-11-03T07:11:15.968Z,1.33
2022-11-03T07:13:50.086Z,1.83
2022-11-03T07:16:27.635Z,2.80
2022-11-03T07:18:58.671Z,1.05
2022-11-03T07:21:46.530Z,1.83
2022-11-03T07:24:24.546Z,1.42
2022-11-03T07:27:19.388Z,1.63
2022-11-03T07:29:46.700Z,1.65
2022-11-03T07:32:20.569Z,1.55
2022-11-03T07:34:49.201Z,1.40
2022-11-03T07:37:24.392Z,1.38
2022-11-03T07:39:52.478Z,1.70
2022-11-03T07:42:22.454Z,1.80
2022-11-03T07:44:56.790Z,2.33
2022-11-03T07:47:28.885Z,1.30
2022-11-03T07:49:56.689Z,1.55
2022-11-03T07:52:29.447Z,1.45
2022-11-03T07:54:59.805Z,1.95
2022-11-03T07:57:37.229Z,2.53
2022-11-03T08:00:10.302Z,1.85
2022-11-03T08:02:50.219Z,1.85
2022-11-03T08:05:17.158Z,1.13
2022-11-03T08:07:45.014Z,1.65
2022-11-03T08:10:14.138Z,1.17
2022-11-03T08:12:41.151Z,1.92
2022-11-03T08:15:08.506Z,1.80
2022-11-03T08:17:35.466Z,1.52
2022-11-03T08:20:02.309Z,1.23
2022-11-03T08:22:29.949Z,1.38
2022-11-03T08:24:56.772Z,1.17
2022-11-03T08:27:23.566Z,1.98
2022-11-03T08:29:50.269Z,1.85
2022-11-03T08:32:17.000Z,0.90
2022-11-03T08:34:43.755Z,1.15
2022-11-03T08:37:10.955Z,1.48
2022-11-03T08:39:37.752Z,0.95
2022-11-03T08:42:04.550Z,0.95
2022-11-03T08:44:31.325Z,1.75
2022-11-03T08:46:58.806Z,1.63
2022-11-03T08:49:25.660Z,1.08
2022-11-03T08:51:52.606Z,1.23
2022-11-03T08:54:19.417Z,1.50
2022-11-03T08:56:49.251Z,1.08
2022-11-03T08:59:19.168Z,1.33
2022-11-03T09:01:46.786Z,1.10
2022-11-03T09:04:14.045Z,1.40
2022-11-03T09:06:41.203Z,1.42
2022-11-03T09:11:54.749Z,1.80
2022-11-03T09:14:21.535Z,0.68
2022-11-03T09:16:48.270Z,0.85
2022-11-03T09:19:15.191Z,1.13
2022-11-03T09:21:41.915Z,0.80
2022-11-03T09:24:08.822Z,1.15
2022-11-03T09:26:35.618Z,1.30
2022-11-03T09:29:02.328Z,1.05
2022-11-03T09:31:29.192Z,1.35
2022-11-03T09:33:56.212Z,1.80
2022-11-03T09:36:22.956Z,2.00
2022-11-03T09:38:53.174Z,1.33
2022-11-03T09:41:27.632Z,1.30
2022-11-03T09:43:58.070Z,0.80
2022-11-03T09:46:28.334Z,0.68
2022-11-03T09:48:56.470Z,1.45
2022-11-03T09:51:25.094Z,1.10
2022-11-03T09:53:51.990Z,1.60
2022-11-03T09:56:25.100Z,1.40
2022-11-03T09:58:54.585Z,1.85
2022-11-03T10:01:22.676Z,1.48
2022-11-03T10:03:49.718Z,1.77
2022-11-03T10:06:17.477Z,0.90
2022-11-03T10:08:46.090Z,1.42
2022-11-03T10:11:14.890Z,1.23
2022-11-03T10:13:47.407Z,0.85
2022-11-03T10:16:18.405Z,1.10
2022-11-03T10:18:45.237Z,1.08
2022-11-03T10:21:27.221Z,1.00
2022-11-03T10:23:54.126Z,0.90
2022-11-03T10:26:21.975Z,1.27
2022-11-03T10:29:04.366Z,1.08
2022-11-03T10:31:36.448Z,0.90
2022-11-03T10:34:04.417Z,0.80
2022-11-03T10:36:33.930Z,1.20
2022-11-03T10:39:20.926Z,1.10
2022-11-03T10:41:57.734Z,1.23
2022-11-03T10:44:28.027Z,1.63
2022-11-03T10:46:59.918Z,1.33
2022-11-03T10:49:39.231Z,1.05
2022-11-03T10:52:27.469Z,1.00
2022-11-03T10:54:56.711Z,0.90
2022-11-03T10:57:24.183Z,1.15
2022-11-03T10:59:53.668Z,1.00
2022-11-03T11:02:23.514Z,1.27
2022-11-03T11:04:58.839Z,1.50
2022-11-03T11:07:38.830Z,1.13
2022-11-03T11:10:17.961Z,1.38
2022-11-03T11:13:07.138Z,0.98
2022-11-03T11:15:40.373Z,1.08
2022-11-03T11:18:07.512Z,1.15
2022-11-03T11:20:36.541Z,1.35
2022-11-03T11:23:28.540Z,0.60
2022-11-03T11:26:27.050Z,0.73
2022-11-03T11:29:09.782Z,1.10
2022-11-03T11:31:45.983Z,0.93
2022-11-03T11:34:19.694Z,1.10
2022-11-03T11:39:28.636Z,1.48
2022-11-03T11:42:19.395Z,0.75
2022-11-03T11:44:51.464Z,0.82
2022-11-03T11:47:43.753Z,0.85
2022-11-03T11:50:23.671Z,1.17
2022-11-03T11:53:00.830Z,0.88
2022-11-03T11:55:39.492Z,0.95
2022-11-03T11:58:39.370Z,0.90
2022-11-03T12:01:25.745Z,1.00
2022-11-03T12:03:55.364Z,1.38
2022-11-03T12:06:39.728Z,0.88
2022-11-03T12:09:09.554Z,1.17
2022-11-03T12:11:57.193Z,1.13
2022-11-03T12:14:38.070Z,0.88
2022-11-03T12:17:17.130Z,1.02
2022-11-03T12:19:51.604Z,1.33
2022-11-03T12:22:24.695Z,1.42
2022-11-03T12:24:57.729Z,1.25
2022-11-03T12:27:24.493Z,0.85
2022-11-03T12:29:51.547Z,0.93
2022-11-03T12:32:33.200Z,0.88
2022-11-03T12:35:01.780Z,1.30
2022-11-03T12:37:28.669Z,1.08
2022-11-03T12:39:55.592Z,1.40
2022-11-03T12:42:24.688Z,0.93
2022-11-03T12:44:51.896Z,1.13
2022-11-03T12:47:20.351Z,0.98
2022-11-03T12:49:47.298Z,1.27
2022-11-03T12:52:14.092Z,0.82
2022-11-03T12:54:42.113Z,1.40
2022-11-03T12:57:08.944Z,0.57
2022-11-03T12:59:35.731Z,0.93
2022-11-03T13:02:02.561Z,0.82
2022-11-03T13:04:29.371Z,1.10
2022-11-03T13:06:56.510Z,1.08
2022-11-03T13:09:23.314Z,1.10
2022-11-03T13:12:08.909Z,0.75
2022-11-03T13:14:35.613Z,0.93
2022-11-03T13:17:03.676Z,0.93
2022-11-03T13:19:30.649Z,1.08
2022-11-03T13:21:57.379Z,0.70
2022-11-03T13:24:24.206Z,0.68
2022-11-03T13:26:50.908Z,1.10
2022-11-03T13:29:17.566Z,0.98
2022-11-03T13:31:44.309Z,0.63
2022-11-03T13:34:10.961Z,1.73
2022-11-03T13:36:37.709Z,0.52
2022-11-03T13:39:04.725Z,0.80
2022-11-03T13:41:32.680Z,1.98
2022-11-03T13:43:59.418Z,0.80
2022-11-03T13:46:26.119Z,1.77
2022-11-03T13:49:44.660Z,0.77
2022-11-03T13:51:40.092Z,1.23
2022-11-03T13:59:40.243Z,1.08
2022-11-03T14:04:54.095Z,0.80
2022-11-03T14:07:20.872Z,1.00
2022-11-03T14:09:47.672Z,0.75
2022-11-03T14:12:32.631Z,0.75
2022-11-03T14:15:01.311Z,0.80
2022-11-03T14:17:28.647Z,0.77
2022-11-03T14:20:00.897Z,1.35
2022-11-03T14:22:30.806Z,1.05
2022-11-03T14:24:57.757Z,1.10
2022-11-03T14:27:24.669Z,0.90
2022-11-03T14:29:51.516Z,0.90
2022-11-03T14:32:19.134Z,1.10
2022-11-03T14:34:46.107Z,0.73
2022-11-03T14:37:15.053Z,1.10
2022-11-03T14:39:47.494Z,0.70
2022-11-03T14:42:16.950Z,0.68
2022-11-03T14:44:47.247Z,0.68
2022-11-03T14:47:17.775Z,0.95
2022-11-03T14:49:45.661Z,0.65
2022-11-03T14:52:12.870Z,1.10
2022-11-03T14:54:40.351Z,1.23
2022-11-03T14:57:07.533Z,1.20
2022-11-03T14:59:34.411Z,1.35
2022-11-03T15:02:02.147Z,1.08
2022-11-03T15:04:29.041Z,1.35
2022-11-03T15:06:55.752Z,1.60
2022-11-03T15:09:22.521Z,0.95
2022-11-03T15:11:49.475Z,1.02
2022-11-03T15:14:16.716Z,1.38
2022-11-03T15:16:45.893Z,0.70
2022-11-03T15:19:12.992Z,1.27
2022-11-03T15:21:39.740Z,1.30
2022-11-03T15:26:53.491Z,1.05
2022-11-03T15:29:20.268Z,1.67
2022-11-03T15:31:48.514Z,1.65
2022-11-03T15:34:16.234Z,1.42
2022-11-03T15:36:43.091Z,2.75
2022-11-03T15:39:09.822Z,1.48
2022-11-03T15:41:36.769Z,1.30
2022-11-03T15:44:03.639Z,1.45
2022-11-03T15:46:30.483Z,1.50
2022-11-03T15:48:57.503Z,1.77
2022-11-03T15:51:26.219Z,1.45
2022-11-03T15:53:58.591Z,1.70
2022-11-03T15:56:30.048Z,1.70
2022-11-03T15:58:56.940Z,2.22
2022-11-03T16:01:36.842Z,1.42
2022-11-03T16:04:03.741Z,1.13
2022-11-03T16:09:17.251Z,2.40
2022-11-03T16:11:43.968Z,2.13
2022-11-03T16:14:10.668Z,1.45
2022-11-03T16:16:38.547Z,1.65
2022-11-03T16:19:05.334Z,1.85
2022-11-03T16:21:32.121Z,1.40
2022-11-03T16:23:59.034Z,2.00
2022-11-03T16:26:34.816Z,2.58
2022-11-03T16:29:02.740Z,1.88
2022-11-03T16:31:32.764Z,2.00
2022-11-03T16:34:05.068Z,1.58
2022-11-03T16:36:35.110Z,1.50
2022-11-03T16:39:02.609Z,2.20
2022-11-03T16:41:30.860Z,1.77
2022-11-03T16:43:57.715Z,1.35
2022-11-03T16:46:26.492Z,1.98
2022-11-03T16:49:06.686Z,2.10
2022-11-03T16:51:33.691Z,2.58
2022-11-03T16:54:01.580Z,1.98
2022-11-03T16:56:31.644Z,2.30
2022-11-03T16:58:59.434Z,2.20
2022-11-03T17:01:30.866Z,1.73
2022-11-03T17:04:03.994Z,2.10
2022-11-03T17:06:31.045Z,2.65
2022-11-03T17:08:57.844Z,2.55
2022-11-03T17:11:36.641Z,2.28
2022-11-03T17:14:07.697Z,2.22
2022-11-03T17:16:35.289Z,1.52
2022-11-03T17:19:01.959Z,1.85
2022-11-03T17:21:28.863Z,2.22
2022-11-03T17:23:59.848Z,3.13
2022-11-03T17:26:58.143Z,2.22
2022-11-03T17:29:35.794Z,2.80
2022-11-03T17:32:15.107Z,1.50
2022-11-03T17:34:45.245Z,1.65
2022-11-03T17:37:12.168Z,2.15
2022-11-03T17:39:41.261Z,2.40
2022-11-03T17:42:16.862Z,2.15
2022-11-03T17:44:48.905Z,2.33
2022-11-03T17:47:16.477Z,1.80
2022-11-03T17:49:43.908Z,2.00
2022-11-03T17:52:29.002Z,2.20
2022-11-03T17:54:59.980Z,1.70
2022-11-03T17:57:27.309Z,1.95
2022-11-03T17:59:57.097Z,2.20
2022-11-03T18:02:26.572Z,2.35
2022-11-03T18:05:16.800Z,2.42
2022-11-03T18:07:46.222Z,2.13
2022-11-03T18:10:13.022Z,2.15
2022-11-03T18:13:01.049Z,4.30
2022-11-03T18:15:30.339Z,2.10
2022-11-03T18:17:57.120Z,2.85
2022-11-03T18:20:30.676Z,2.33
2022-11-03T18:23:12.236Z,2.67
2022-11-03T18:25:39.041Z,1.70
2022-11-03T18:28:06.041Z,2.00
2022-11-03T18:30:34.321Z,2.50
2022-11-03T18:33:01.072Z,2.35
2022-11-03T18:35:31.589Z,2.60
2022-11-03T18:37:58.645Z,2.28
2022-11-03T18:40:25.736Z,2.00
2022-11-03T18:42:52.441Z,2.45
2022-11-03T18:45:19.870Z,2.78
2022-11-03T18:47:47.112Z,2.20
2022-11-03T18:50:16.556Z,2.00
2022-11-03T18:52:51.167Z,2.70
2022-11-03T18:55:18.463Z,2.58
2022-11-03T18:57:45.345Z,1.75
2022-11-03T19:00:21.356Z,2.30
2022-11-03T19:02:48.866Z,2.20
2022-11-03T19:05:18.685Z,2.50
2022-11-03T19:07:49.116Z,2.10
2022-11-03T19:10:21.618Z,2.63
2022-11-03T19:12:48.743Z,2.30
2022-11-03T19:15:24.866Z,2.58
2022-11-03T19:17:55.782Z,2.33
2022-11-03T19:20:25.678Z,2.35
2022-11-03T19:22:55.883Z,1.92
2022-11-03T19:25:23.338Z,1.90
2022-11-03T19:27:50.169Z,2.08
2022-11-03T19:30:18.888Z,2.33
2022-11-03T19:32:52.027Z,1.90
2022-11-03T19:35:28.349Z,1.85
2022-11-03T19:38:03.406Z,2.38
2022-11-03T19:40:31.338Z,2.60
2022-11-03T19:42:58.463Z,2.15
2022-11-03T19:45:25.646Z,2.20
2022-11-03T19:48:23.181Z,2.30
2022-11-03T19:50:50.173Z,1.80
2022-11-03T19:53:26.088Z,3.08
2022-11-03T19:55:53.583Z,2.95
2022-11-03T19:58:23.295Z,3.30
2022-11-03T20:00:51.112Z,3.22
2022-11-03T20:03:18.055Z,3.00
2022-11-03T20:05:49.610Z,3.08
2022-11-03T20:08:19.647Z,3.85
2022-11-03T20:10:47.778Z,3.65
2022-11-03T20:13:17.688Z,4.53
2022-11-03T20:15:44.530Z,2.95
2022-11-03T20:18:15.315Z,2.10
2022-11-03T20:20:44.210Z,1.90
2022-11-03T20:23:29.068Z,0.90
2022-11-03T20:25:55.906Z,1.90
2022-11-03T20:28:28.295Z,2.13
2022-11-03T20:31:01.268Z,1.48
2022-11-03T20:33:28.240Z,1.40
2022-11-03T20:36:04.337Z,1.20
2022-11-03T20:38:32.505Z,1.20
2022-11-03T20:41:06.183Z,1.55
2022-11-03T20:43:39.752Z,0.98
2022-11-03T20:46:28.131Z,0.82
2022-11-03T20:48:55.557Z,2.38
2022-11-03T20:51:30.123Z,2.15
2022-11-03T20:53:58.718Z,2.33
2022-11-03T20:56:28.019Z,3.00
2022-11-03T20:58:55.789Z,2.35
2022-11-03T21:01:35.733Z,2.38
2022-11-03T21:04:03.417Z,2.70
2022-11-03T21:06:32.129Z,2.17
2022-11-03T21:08:59.274Z,2.25
2022-11-03T21:11:29.590Z,1.80
2022-11-03T21:14:16.633Z,1.98
2022-11-03T21:17:02.017Z,2.28
2022-11-03T21:19:49.454Z,2.40
2022-11-03T21:22:46.202Z,2.17
2022-11-03T21:25:17.618Z,2.28
2022-11-03T21:27:44.854Z,2.53
2022-11-03T21:30:16.673Z,2.00
2022-11-03T21:32:43.598Z,2.75
2022-11-03T21:35:14.996Z,2.63
2022-11-03T21:37:41.843Z,2.60
2022-11-03T21:40:10.121Z,3.03
2022-11-03T21:42:56.040Z,3.42
2022-11-03T21:45:22.911Z,3.00
2022-11-03T21:48:13.259Z,3.00
2022-11-03T21:50:41.202Z,2.85
2022-11-03T21:53:08.377Z,2.88
2022-11-03T21:55:35.783Z,2.63
2022-11-03T21:58:03.267Z,1.80
2022-11-03T22:00:31.618Z,2.38
2022-11-03T22:02:59.688Z,3.22
2022-11-03T22:05:26.820Z,1.95
2022-11-03T22:07:53.662Z,2.20
2022-11-03T22:10:21.435Z,2.55
2022-11-03T22:12:48.279Z,2.15
2022-11-03T22:15:34.086Z,3.05
2022-11-03T22:18:02.428Z,2.83
2022-11-03T22:20:48.570Z,2.85
2022-11-03T22:23:34.321Z,2.80
2022-11-03T22:26:20.429Z,3.45
2022-11-03T22:29:07.118Z,2.63
2022-11-03T22:31:43.016Z,2.58
2022-11-03T22:34:29.824Z,2.85
2022-11-03T22:36:56.627Z,2.78
2022-11-03T22:39:42.079Z,3.05
2022-11-03T22:42:30.134Z,2.88
2022-11-03T22:45:17.687Z,2.50
2022-11-03T22:47:44.488Z,3.15
2022-11-03T22:50:12.439Z,2.22
2022-11-03T22:52:40.794Z,2.10
2022-11-03T22:55:07.765Z,2.17
2022-11-03T22:57:34.751Z,1.83
2022-11-03T23:00:01.455Z,2.05
2022-11-03T23:02:29.561Z,1.55
2022-11-03T23:05:01.346Z,1.67
2022-11-03T23:07:31.692Z,1.52
2022-11-03T23:10:04.572Z,1.23
2022-11-03T23:12:31.864Z,1.90
2022-11-03T23:15:18.917Z,1.80
2022-11-03T23:18:04.506Z,1.50
2022-11-03T23:20:50.999Z,1.63
2022-11-03T23:23:37.896Z,1.35
2022-11-03T23:26:07.795Z,1.50
2022-11-03T23:28:34.496Z,1.27
2022-11-03T23:31:01.346Z,1.15
2022-11-03T23:33:28.427Z,2.08
2022-11-03T23:35:55.232Z,1.58
2022-11-03T23:38:22.157Z,1.48
2022-11-03T23:40:49.029Z,1.33
2022-11-03T23:43:15.759Z,1.77
2022-11-03T23:46:21.281Z,1.48
2022-11-03T23:48:48.453Z,1.42
2022-11-03T23:51:25.247Z,1.20
2022-11-03T23:53:53.739Z,1.10
2022-11-03T23:56:41.233Z,1.17
2022-11-03T23:59:08.883Z,1.17
