createdAt,value
2017-04-27T00:00:44.087Z,3.40
2017-04-27T00:03:13.158Z,3.30
2017-04-27T00:05:42.398Z,3.30
2017-04-27T00:08:11.357Z,3.30
2017-04-27T00:10:40.318Z,3.30
2017-04-27T00:13:10.091Z,3.30
2017-04-27T00:15:39.066Z,3.30
2017-04-27T00:18:08.399Z,3.30
2017-04-27T00:20:37.350Z,3.30
2017-04-27T00:23:06.333Z,3.30
2017-04-27T00:25:35.676Z,3.20
2017-04-27T00:28:04.625Z,3.30
2017-04-27T00:30:33.576Z,3.30
2017-04-27T00:33:03.573Z,3.30
2017-04-27T00:35:32.534Z,3.30
2017-04-27T00:38:01.478Z,3.30
2017-04-27T00:40:31.214Z,3.30
2017-04-27T00:43:00.190Z,3.30
2017-04-27T00:45:29.557Z,3.30
2017-04-27T00:47:58.520Z,3.30
2017-04-27T00:50:27.542Z,3.20
2017-04-27T00:52:56.565Z,3.20
2017-04-27T00:55:25.528Z,3.20
2017-04-27T00:57:54.886Z,3.20
2017-04-27T01:00:23.846Z,3.20
2017-04-27T01:02:52.805Z,3.10
2017-04-27T01:05:21.790Z,3.10
2017-04-27T01:07:50.742Z,3.20
2017-04-27T01:10:20.014Z,3.10
2017-04-27T01:12:49.713Z,3.10
2017-04-27T01:15:18.680Z,3.10
2017-04-27T01:17:48.701Z,3.10
2017-04-27T01:20:17.694Z,3.10
2017-04-27T01:22:46.647Z,3.10
2017-04-27T01:25:15.966Z,3.10
2017-04-27T01:27:44.946Z,3.20
2017-04-27T01:30:13.903Z,3.20
2017-04-27T01:32:43.946Z,3.10
2017-04-27T01:35:12.927Z,3.20
2017-04-27T01:37:41.896Z,3.10
2017-04-27T01:40:11.162Z,3.20
2017-04-27T01:42:40.209Z,3.20
2017-04-27T01:45:09.170Z,3.20
2017-04-27T01:47:38.158Z,3.20
2017-04-27T01:50:07.135Z,3.20
2017-04-27T01:52:37.114Z,3.20
2017-04-27T01:55:06.088Z,3.20
2017-04-27T01:57:35.069Z,3.20
2017-04-27T02:00:04.045Z,3.10
2017-04-27T02:02:33.009Z,3.10
2017-04-27T02:05:03.036Z,3.10
2017-04-27T02:07:32.001Z,3.10
2017-04-27T02:10:00.970Z,3.10
2017-04-27T02:12:30.282Z,3.10
2017-04-27T02:14:59.264Z,3.10
2017-04-27T02:17:28.227Z,3.10
2017-04-27T02:19:57.228Z,3.10
2017-04-27T02:22:26.458Z,3.10
2017-04-27T02:24:55.456Z,3.10
2017-04-27T02:27:24.396Z,3.10
2017-04-27T02:29:53.713Z,3.00
2017-04-27T02:32:22.685Z,3.00
2017-04-27T02:34:51.651Z,2.90
2017-04-27T02:37:21.000Z,2.90
2017-04-27T02:39:51.217Z,2.90
2017-04-27T02:42:20.206Z,2.90
2017-04-27T02:44:49.177Z,3.00
2017-04-27T02:47:18.141Z,3.00
2017-04-27T02:49:47.501Z,3.00
2017-04-27T02:52:16.470Z,3.10
2017-04-27T02:54:45.428Z,3.10
2017-04-27T02:57:14.408Z,3.10
2017-04-27T02:59:44.053Z,3.10
2017-04-27T03:02:13.485Z,3.00
2017-04-27T03:04:42.381Z,3.00
2017-04-27T03:07:11.375Z,3.00
2017-04-27T03:09:41.113Z,3.00
2017-04-27T03:12:10.075Z,3.00
2017-04-27T03:14:39.364Z,3.00
2017-04-27T03:17:09.104Z,3.00
2017-04-27T03:19:39.150Z,3.10
2017-04-27T03:22:08.114Z,3.10
2017-04-27T03:24:37.103Z,3.10
2017-04-27T03:27:06.077Z,3.10
2017-04-27T03:29:35.036Z,3.10
2017-04-27T03:32:05.354Z,3.00
2017-04-27T03:34:34.302Z,3.00
2017-04-27T03:37:03.256Z,3.10
2017-04-27T03:39:32.508Z,3.00
2017-04-27T03:42:01.482Z,3.00
2017-04-27T03:44:30.457Z,2.90
2017-04-27T03:47:00.187Z,2.90
2017-04-27T03:49:29.152Z,2.90
2017-04-27T03:51:59.258Z,2.90
2017-04-27T03:54:28.213Z,2.90
2017-04-27T03:56:57.173Z,2.90
2017-04-27T03:59:26.518Z,2.90
2017-04-27T04:01:55.463Z,2.90
2017-04-27T04:04:24.409Z,2.90
2017-04-27T04:06:53.414Z,2.90
2017-04-27T04:09:22.368Z,2.90
2017-04-27T04:11:51.621Z,2.80
2017-04-27T04:14:21.321Z,2.70
2017-04-27T04:16:51.043Z,2.60
2017-04-27T04:19:20.311Z,2.60
2017-04-27T04:21:49.267Z,2.50
2017-04-27T04:24:18.241Z,2.80
2017-04-27T04:26:47.253Z,3.60
2017-04-27T04:29:16.225Z,4.20
2017-04-27T04:31:45.537Z,4.90
2017-04-27T04:34:14.531Z,5.40
2017-04-27T04:36:43.501Z,5.80
2017-04-27T04:39:12.695Z,6.10
2017-04-27T04:41:41.692Z,6.50
2017-04-27T04:44:10.669Z,7.10
2017-04-27T04:46:39.634Z,7.50
2017-04-27T04:49:09.335Z,7.90
2017-04-27T04:51:38.627Z,8.30
2017-04-27T04:54:07.602Z,8.40
2017-04-27T04:56:36.562Z,8.40
2017-04-27T04:59:05.907Z,8.40
2017-04-27T05:01:34.868Z,8.40
2017-04-27T05:04:03.816Z,8.50
2017-04-27T05:06:33.186Z,8.50
2017-04-27T05:09:02.116Z,8.60
2017-04-27T05:11:31.098Z,8.60
2017-04-27T05:14:00.823Z,8.50
2017-04-27T05:16:29.785Z,8.50
2017-04-27T05:18:59.803Z,8.40
2017-04-27T05:21:29.519Z,8.50
2017-04-27T05:23:59.245Z,8.50
2017-04-27T05:26:28.218Z,8.30
2017-04-27T05:28:57.089Z,7.80
2017-04-27T05:31:26.461Z,7.20
2017-04-27T05:33:55.421Z,6.50
2017-04-27T05:36:24.382Z,6.00
2017-04-27T05:38:54.099Z,5.40
2017-04-27T05:41:23.053Z,5.00
2017-04-27T05:43:52.337Z,4.80
2017-04-27T05:46:21.296Z,4.50
2017-04-27T05:48:50.260Z,4.40
2017-04-27T05:51:20.088Z,4.20
2017-04-27T05:53:49.405Z,4.10
2017-04-27T05:56:18.767Z,4.00
2017-04-27T05:58:48.461Z,3.90
2017-04-27T06:01:17.405Z,3.90
2017-04-27T06:03:46.382Z,3.80
2017-04-27T06:06:15.362Z,3.70
2017-04-27T06:08:44.633Z,3.80
2017-04-27T06:11:14.365Z,4.30
2017-04-27T06:13:43.318Z,4.80
2017-04-27T06:16:12.310Z,5.20
2017-04-27T06:18:41.259Z,5.30
2017-04-27T06:21:10.613Z,5.20
2017-04-27T06:23:39.556Z,5.10
2017-04-27T06:26:08.522Z,5.00
2017-04-27T06:28:37.869Z,5.00
2017-04-27T06:31:06.829Z,5.00
2017-04-27T06:33:35.793Z,5.00
2017-04-27T06:36:04.770Z,5.00
2017-04-27T06:38:34.472Z,4.90
2017-04-27T06:41:03.745Z,4.90
2017-04-27T06:43:32.717Z,4.80
2017-04-27T06:46:01.696Z,4.60
2017-04-27T06:48:30.949Z,4.60
2017-04-27T06:50:59.902Z,4.60
2017-04-27T06:53:28.861Z,4.60
2017-04-27T06:55:57.850Z,4.60
2017-04-27T06:58:26.799Z,4.60
2017-04-27T07:00:56.093Z,4.60
2017-04-27T07:03:25.048Z,4.50
2017-04-27T07:05:54.006Z,4.50
2017-04-27T07:08:23.713Z,4.40
2017-04-27T07:10:53.430Z,4.40
2017-04-27T07:13:22.768Z,4.50
2017-04-27T07:15:51.729Z,4.40
2017-04-27T07:18:20.687Z,4.50
2017-04-27T07:20:49.647Z,4.50
2017-04-27T07:23:18.605Z,4.50
2017-04-27T07:25:47.869Z,4.60
2017-04-27T07:28:16.852Z,4.60
2017-04-27T07:30:45.809Z,4.70
2017-04-27T07:33:14.775Z,4.60
2017-04-27T07:35:43.713Z,4.50
2017-04-27T07:38:12.996Z,4.50
2017-04-27T07:40:41.922Z,4.50
2017-04-27T07:43:11.610Z,4.50
2017-04-27T07:45:40.890Z,4.50
2017-04-27T07:48:10.025Z,4.50
2017-04-27T07:50:39.724Z,4.50
2017-04-27T07:53:09.773Z,4.40
2017-04-27T07:55:38.725Z,4.40
2017-04-27T07:58:08.440Z,4.40
2017-04-27T08:00:38.149Z,4.30
2017-04-27T08:03:07.834Z,4.30
2017-04-27T08:05:37.116Z,4.20
2017-04-27T08:08:06.172Z,4.30
2017-04-27T08:10:35.135Z,4.50
2017-04-27T08:13:04.855Z,4.70
2017-04-27T08:15:34.539Z,5.00
2017-04-27T08:18:03.878Z,5.10
2017-04-27T08:20:32.839Z,5.20
2017-04-27T08:23:01.787Z,5.20
2017-04-27T08:25:30.765Z,5.10
2017-04-27T08:27:59.752Z,5.20
2017-04-27T08:30:29.067Z,5.30
2017-04-27T08:32:58.023Z,5.40
2017-04-27T08:35:26.985Z,5.50
2017-04-27T08:37:55.931Z,5.60
2017-04-27T08:40:24.881Z,5.70
2017-04-27T08:42:54.864Z,5.70
2017-04-27T08:45:23.820Z,5.70
2017-04-27T08:47:52.791Z,5.60
2017-04-27T08:50:21.760Z,5.50
2017-04-27T08:52:51.371Z,5.40
2017-04-27T08:55:20.660Z,5.40
2017-04-27T08:57:49.604Z,5.40
2017-04-27T09:00:18.540Z,5.40
2017-04-27T09:02:47.505Z,5.40
2017-04-27T09:05:16.456Z,5.40
2017-04-27T09:07:45.723Z,5.40
2017-04-27T09:10:15.443Z,5.40
2017-04-27T09:12:44.424Z,5.40
2017-04-27T09:15:14.424Z,5.40
2017-04-27T09:17:44.137Z,5.30
2017-04-27T09:20:14.358Z,5.30
2017-04-27T09:22:44.081Z,5.30
2017-04-27T09:25:14.148Z,5.60
2017-04-27T09:27:43.129Z,5.70
2017-04-27T09:30:12.104Z,5.70
2017-04-27T09:32:41.399Z,5.70
2017-04-27T09:35:10.492Z,5.60
2017-04-27T09:37:39.446Z,5.40
2017-04-27T09:40:08.727Z,5.40
2017-04-27T09:42:37.687Z,5.40
2017-04-27T09:45:06.650Z,5.40
2017-04-27T09:47:35.622Z,5.50
2017-04-27T09:50:05.331Z,5.40
2017-04-27T09:52:35.406Z,5.40
2017-04-27T09:55:04.370Z,5.50
2017-04-27T09:57:33.309Z,5.50
2017-04-27T10:00:02.308Z,5.40
2017-04-27T10:02:32.026Z,5.40
2017-04-27T10:05:02.010Z,5.40
2017-04-27T10:07:31.775Z,5.40
2017-04-27T10:10:00.742Z,5.50
2017-04-27T10:12:30.445Z,5.50
2017-04-27T10:15:00.163Z,5.60
2017-04-27T10:17:30.140Z,5.70
2017-04-27T10:19:59.117Z,5.70
2017-04-27T10:22:28.073Z,5.80
2017-04-27T10:24:57.414Z,5.90
2017-04-27T10:27:26.376Z,5.90
2017-04-27T10:29:55.331Z,6.00
2017-04-27T10:32:25.037Z,6.00
2017-04-27T10:34:54.717Z,6.10
2017-04-27T10:37:24.612Z,6.10
2017-04-27T10:39:53.721Z,6.00
2017-04-27T10:42:22.717Z,6.00
2017-04-27T10:44:51.691Z,6.10
2017-04-27T10:47:20.715Z,6.20
2017-04-27T10:49:49.997Z,6.30
2017-04-27T10:52:18.951Z,6.30
2017-04-27T10:54:47.904Z,6.30
2017-04-27T10:57:17.961Z,6.40
2017-04-27T10:59:46.934Z,6.50
2017-04-27T11:02:15.894Z,6.50
2017-04-27T11:04:44.875Z,6.40
2017-04-27T11:07:13.881Z,6.30
2017-04-27T11:09:43.163Z,6.30
2017-04-27T11:12:12.159Z,6.30
2017-04-27T11:14:41.887Z,6.20
2017-04-27T11:17:11.614Z,6.20
2017-04-27T11:19:40.570Z,6.10
2017-04-27T11:22:09.840Z,6.00
2017-04-27T11:24:38.789Z,6.00
2017-04-27T11:27:07.759Z,6.00
2017-04-27T11:29:37.838Z,6.00
2017-04-27T11:32:06.807Z,6.10
2017-04-27T11:34:35.765Z,6.10
2017-04-27T11:37:05.496Z,6.20
2017-04-27T11:39:34.447Z,6.30
2017-04-27T11:42:04.553Z,6.20
2017-04-27T11:44:33.502Z,6.30
2017-04-27T11:47:02.471Z,6.40
2017-04-27T11:49:32.216Z,6.40
2017-04-27T11:52:01.178Z,6.40
2017-04-27T11:54:30.471Z,6.40
2017-04-27T11:56:59.434Z,6.30
2017-04-27T11:59:28.688Z,6.40
2017-04-27T12:01:57.699Z,6.30
2017-04-27T12:04:26.647Z,6.20
2017-04-27T12:06:55.995Z,6.20
2017-04-27T12:09:24.958Z,6.10
2017-04-27T12:11:53.925Z,6.20
2017-04-27T12:14:22.977Z,6.20
2017-04-27T12:16:51.984Z,6.20
2017-04-27T12:19:22.071Z,6.30
2017-04-27T12:21:51.016Z,6.50
2017-04-27T12:24:19.963Z,6.70
2017-04-27T12:26:49.247Z,6.90
2017-04-27T12:29:18.215Z,7.00
2017-04-27T12:31:47.172Z,7.00
2017-04-27T12:34:16.899Z,7.10
2017-04-27T12:36:45.875Z,7.10
2017-04-27T12:39:15.156Z,7.30
2017-04-27T12:41:44.148Z,7.30
2017-04-27T12:44:13.851Z,7.20
2017-04-27T12:46:43.561Z,7.10
2017-04-27T12:49:12.514Z,7.10
2017-04-27T12:51:41.813Z,7.10
2017-04-27T12:54:10.780Z,7.10
2017-04-27T12:56:39.740Z,7.10
2017-04-27T12:59:09.451Z,7.00
2017-04-27T13:01:38.404Z,7.00
2017-04-27T13:04:07.714Z,6.90
2017-04-27T13:06:36.691Z,6.80
2017-04-27T13:09:05.641Z,6.80
2017-04-27T13:11:34.975Z,6.90
2017-04-27T13:14:03.965Z,7.00
2017-04-27T13:16:32.918Z,7.10
2017-04-27T13:19:02.277Z,7.20
2017-04-27T13:21:31.255Z,7.10
2017-04-27T13:24:00.224Z,7.00
2017-04-27T13:26:29.269Z,6.90
2017-04-27T13:28:58.990Z,6.90
2017-04-27T13:31:34.606Z,6.80
2017-04-27T13:34:03.559Z,6.80
2017-04-27T13:36:32.546Z,6.80
2017-04-27T13:39:01.532Z,6.80
2017-04-27T13:41:30.488Z,6.90
2017-04-27T13:44:00.566Z,6.80
2017-04-27T13:46:29.538Z,6.80
2017-04-27T13:48:58.525Z,6.80
2017-04-27T13:51:27.517Z,6.80
2017-04-27T13:53:56.472Z,6.70
2017-04-27T13:56:26.574Z,6.60
2017-04-27T13:58:55.526Z,6.60
2017-04-27T14:01:24.500Z,6.50
2017-04-27T14:03:53.471Z,6.50
2017-04-27T14:06:22.456Z,6.50
2017-04-27T14:08:52.470Z,6.40
2017-04-27T14:11:21.460Z,6.40
2017-04-27T14:13:51.164Z,6.40
2017-04-27T14:16:20.904Z,6.30
2017-04-27T14:18:49.872Z,6.30
2017-04-27T14:21:19.179Z,6.20
2017-04-27T14:23:48.153Z,6.10
2017-04-27T14:26:17.896Z,6.10
2017-04-27T14:28:47.154Z,6.00
2017-04-27T14:31:16.855Z,6.00
2017-04-27T14:33:45.861Z,6.10
2017-04-27T14:36:15.570Z,6.10
2017-04-27T14:38:45.267Z,6.10
2017-04-27T14:41:15.377Z,6.10
2017-04-27T14:43:44.331Z,6.20
2017-04-27T14:46:13.295Z,6.10
2017-04-27T14:48:42.333Z,6.20
2017-04-27T14:51:11.307Z,6.20
2017-04-27T14:53:40.611Z,6.30
2017-04-27T14:56:09.467Z,6.30
2017-04-27T14:58:38.477Z,6.40
2017-04-27T15:01:07.799Z,6.40
2017-04-27T15:03:36.741Z,6.40
2017-04-27T15:06:05.745Z,6.30
2017-04-27T15:08:34.725Z,6.30
2017-04-27T15:11:03.694Z,6.30
2017-04-27T15:13:33.771Z,6.30
2017-04-27T15:16:02.750Z,6.30
2017-04-27T15:18:31.729Z,6.30
2017-04-27T15:21:00.981Z,6.30
2017-04-27T15:23:30.676Z,6.20
2017-04-27T15:25:59.631Z,6.20
2017-04-27T15:28:28.874Z,6.10
2017-04-27T15:30:57.832Z,6.10
2017-04-27T15:33:26.773Z,6.10
2017-04-27T15:35:56.782Z,6.00
2017-04-27T15:38:26.401Z,6.00
2017-04-27T15:40:55.418Z,5.90
2017-04-27T15:43:24.407Z,5.90
2017-04-27T15:45:53.374Z,5.90
2017-04-27T15:48:22.718Z,5.80
2017-04-27T15:50:51.668Z,5.80
2017-04-27T15:53:20.631Z,5.80
2017-04-27T15:55:50.657Z,5.80
2017-04-27T15:58:19.637Z,5.80
2017-04-27T16:00:49.373Z,5.80
2017-04-27T16:03:18.369Z,5.80
2017-04-27T16:05:47.332Z,5.80
2017-04-27T16:08:17.408Z,5.80
2017-04-27T16:10:46.415Z,5.80
2017-04-27T16:13:15.383Z,5.80
2017-04-27T16:15:44.707Z,5.80
2017-04-27T16:18:13.664Z,5.80
2017-04-27T16:20:42.650Z,5.70
2017-04-27T16:23:11.785Z,5.70
2017-04-27T16:25:40.762Z,5.70
2017-04-27T16:28:10.440Z,5.70
2017-04-27T16:30:39.393Z,5.70
2017-04-27T16:33:08.368Z,5.60
2017-04-27T16:35:37.365Z,5.60
2017-04-27T16:38:06.356Z,5.70
2017-04-27T16:40:35.744Z,5.90
2017-04-27T16:43:04.718Z,6.20
2017-04-27T16:45:33.672Z,6.40
2017-04-27T16:48:02.654Z,6.50
2017-04-27T16:50:31.629Z,6.40
2017-04-27T16:53:00.913Z,6.30
2017-04-27T16:55:29.869Z,6.10
2017-04-27T16:57:58.891Z,5.90
2017-04-27T17:00:27.913Z,5.80
2017-04-27T17:02:56.947Z,5.70
2017-04-27T17:05:25.923Z,5.70
2017-04-27T17:07:54.919Z,5.60
2017-04-27T17:10:23.875Z,5.50
2017-04-27T17:12:53.954Z,5.40
2017-04-27T17:15:22.977Z,5.30
2017-04-27T17:17:51.956Z,5.30
2017-04-27T17:20:21.690Z,5.20
2017-04-27T17:22:50.664Z,5.10
2017-04-27T17:25:19.938Z,5.10
2017-04-27T17:27:48.900Z,5.10
2017-04-27T17:30:17.869Z,5.10
2017-04-27T17:32:47.160Z,5.10
2017-04-27T17:35:16.187Z,5.00
2017-04-27T17:37:45.193Z,5.00
2017-04-27T17:40:14.602Z,4.90
2017-04-27T17:42:43.630Z,4.80
2017-04-27T17:45:12.644Z,4.80
2017-04-27T17:47:41.637Z,4.70
2017-04-27T17:50:10.618Z,4.70
2017-04-27T17:52:39.985Z,4.70
2017-04-27T17:55:09.005Z,4.70
2017-04-27T17:57:38.026Z,4.60
2017-04-27T18:00:07.041Z,4.70
2017-04-27T18:02:36.233Z,4.70
2017-04-27T18:05:05.573Z,4.70
2017-04-27T18:07:35.310Z,4.60
2017-04-27T18:10:04.350Z,4.60
2017-04-27T18:12:33.376Z,4.50
2017-04-27T18:15:02.369Z,4.50
2017-04-27T18:17:31.681Z,4.50
2017-04-27T18:20:00.658Z,4.50
2017-04-27T18:22:29.634Z,4.50
2017-04-27T18:24:58.900Z,4.60
2017-04-27T18:27:27.880Z,4.60
2017-04-27T18:29:56.860Z,4.50
2017-04-27T18:32:26.073Z,4.60
2017-04-27T18:34:55.095Z,4.50
2017-04-27T18:37:25.226Z,4.40
2017-04-27T18:39:54.252Z,4.40
2017-04-27T18:42:23.336Z,4.50
2017-04-27T18:44:52.395Z,4.50
2017-04-27T18:47:21.433Z,4.50
2017-04-27T18:49:50.792Z,4.50
2017-04-27T18:52:19.961Z,4.50
2017-04-27T18:54:49.009Z,4.50
2017-04-27T18:57:18.051Z,4.50
2017-04-27T18:59:47.093Z,4.40
2017-04-27T19:02:16.421Z,4.40
2017-04-27T19:04:45.472Z,4.40
2017-04-27T19:07:14.501Z,4.40
2017-04-27T19:09:43.830Z,4.30
2017-04-27T19:12:12.823Z,4.30
2017-04-27T19:14:41.856Z,4.30
2017-04-27T19:17:11.206Z,4.30
2017-04-27T19:19:44.037Z,4.30
2017-04-27T19:22:13.564Z,4.20
2017-04-27T19:24:42.629Z,4.20
2017-04-27T19:27:11.625Z,4.10
2017-04-27T19:29:40.657Z,4.10
2017-04-27T19:32:09.682Z,4.20
2017-04-27T19:34:39.726Z,4.10
2017-04-27T19:37:08.737Z,4.20
2017-04-27T19:39:37.753Z,4.10
2017-04-27T19:42:06.814Z,4.10
2017-04-27T19:44:36.665Z,4.00
2017-04-27T19:47:05.960Z,4.00
2017-04-27T19:49:34.993Z,3.90
2017-04-27T19:52:04.477Z,3.90
2017-04-27T19:54:34.518Z,3.90
2017-04-27T19:57:03.519Z,3.90
2017-04-27T19:59:32.584Z,3.90
2017-04-27T20:02:02.383Z,3.90
2017-04-27T20:04:32.127Z,3.90
2017-04-27T20:07:01.444Z,4.00
2017-04-27T20:09:30.486Z,4.00
2017-04-27T20:12:00.259Z,4.00
2017-04-27T20:14:29.675Z,3.90
2017-04-27T20:16:58.663Z,3.90
2017-04-27T20:19:27.776Z,3.80
2017-04-27T20:21:57.912Z,3.80
2017-04-27T20:24:26.928Z,3.80
2017-04-27T20:26:55.970Z,3.70
2017-04-27T20:29:25.008Z,3.70
2017-04-27T20:31:53.992Z,3.60
2017-04-27T20:34:23.453Z,3.60
2017-04-27T20:36:52.420Z,3.60
2017-04-27T20:39:21.375Z,3.60
2017-04-27T20:41:50.706Z,3.70
2017-04-27T20:44:19.691Z,3.70
2017-04-27T20:46:51.329Z,3.70
2017-04-27T20:49:20.320Z,3.70
2017-04-27T20:51:49.295Z,3.70
2017-04-27T20:54:18.320Z,3.70
2017-04-27T20:56:47.306Z,3.70
2017-04-27T20:59:16.620Z,3.70
2017-04-27T21:01:45.583Z,3.60
2017-04-27T21:04:14.570Z,3.60
2017-04-27T21:06:43.896Z,3.60
2017-04-27T21:09:12.853Z,3.60
2017-04-27T21:11:41.824Z,3.60
2017-04-27T21:14:11.144Z,3.50
2017-04-27T21:16:40.092Z,3.60
2017-04-27T21:19:09.060Z,3.60
2017-04-27T21:21:38.016Z,3.60
2017-04-27T21:24:06.969Z,3.60
2017-04-27T21:26:36.725Z,3.60
2017-04-27T21:29:05.702Z,3.60
2017-04-27T21:31:34.674Z,3.60
2017-04-27T21:34:03.677Z,3.60
2017-04-27T21:36:32.648Z,3.50
2017-04-27T21:39:02.734Z,3.50
2017-04-27T21:41:31.660Z,3.60
2017-04-27T21:44:01.368Z,3.50
2017-04-27T21:46:31.118Z,3.50
2017-04-27T21:49:00.084Z,3.50
2017-04-27T21:51:29.347Z,3.50
2017-04-27T21:53:58.314Z,3.50
2017-04-27T21:56:27.280Z,3.60
2017-04-27T21:58:56.267Z,3.60
2017-04-27T22:01:25.229Z,3.60
2017-04-27T22:03:55.315Z,3.60
2017-04-27T22:06:24.305Z,3.60
2017-04-27T22:08:53.232Z,3.70
2017-04-27T22:11:22.598Z,3.70
2017-04-27T22:13:55.457Z,3.70
2017-04-27T22:16:24.798Z,3.70
2017-04-27T22:18:54.502Z,3.70
2017-04-27T22:21:23.471Z,3.70
2017-04-27T22:23:52.869Z,3.70
2017-04-27T22:26:21.840Z,3.70
2017-04-27T22:28:50.786Z,3.60
2017-04-27T22:31:20.540Z,3.60
2017-04-27T22:33:49.488Z,3.70
2017-04-27T22:36:18.772Z,3.70
2017-04-27T22:38:47.729Z,3.60
2017-04-27T22:41:16.736Z,3.60
2017-04-27T22:43:45.705Z,3.60
2017-04-27T22:46:14.658Z,3.60
2017-04-27T22:48:44.731Z,3.60
2017-04-27T22:51:13.697Z,3.60
2017-04-27T22:53:42.659Z,3.50
2017-04-27T22:56:12.004Z,3.50
2017-04-27T22:58:40.964Z,3.40
2017-04-27T23:01:09.944Z,3.40
2017-04-27T23:03:38.873Z,3.30
2017-04-27T23:06:07.861Z,3.30
2017-04-27T23:08:37.123Z,3.20
2017-04-27T23:11:06.085Z,3.20
2017-04-27T23:13:35.018Z,3.20
2017-04-27T23:16:04.347Z,3.20
2017-04-27T23:18:33.310Z,3.20
2017-04-27T23:21:02.249Z,3.20
2017-04-27T23:23:31.851Z,3.20
2017-04-27T23:26:00.803Z,3.20
2017-04-27T23:28:29.785Z,3.10
2017-04-27T23:30:58.773Z,3.10
2017-04-27T23:33:27.733Z,3.10
2017-04-27T23:35:57.811Z,3.10
2017-04-27T23:38:26.800Z,3.20
2017-04-27T23:40:55.766Z,3.20
2017-04-27T23:43:28.142Z,3.20
2017-04-27T23:45:57.102Z,3.20
2017-04-27T23:48:26.302Z,3.20
2017-04-27T23:50:55.258Z,3.20
2017-04-27T23:53:24.227Z,3.20
2017-04-27T23:55:53.191Z,3.20
2017-04-27T23:58:22.073Z,3.20
