createdAt,value
2022-08-18T00:01:09.000Z,1005.5
2022-08-18T00:02:25.000Z,1005.6
2022-08-18T00:03:40.000Z,1005.6
2022-08-18T00:04:57.000Z,1005.6
2022-08-18T00:06:12.000Z,1005.6
2022-08-18T00:07:28.000Z,1005.6
2022-08-18T00:08:43.000Z,1005.6
2022-08-18T00:10:00.000Z,1005.6
2022-08-18T00:11:16.000Z,1005.7
2022-08-18T00:12:32.000Z,1005.7
2022-08-18T00:13:48.000Z,1005.6
2022-08-18T00:15:05.000Z,1005.7
2022-08-18T00:16:21.000Z,1005.7
2022-08-18T00:17:37.000Z,1005.7
2022-08-18T00:18:53.000Z,1005.6
2022-08-18T00:20:10.000Z,1005.7
2022-08-18T00:21:26.000Z,1005.7
2022-08-18T00:22:42.000Z,1005.7
2022-08-18T00:23:58.000Z,1005.8
2022-08-18T00:25:14.000Z,1005.7
2022-08-18T00:26:30.000Z,1005.7
2022-08-18T00:27:46.000Z,1005.8
2022-08-18T00:29:02.000Z,1005.8
2022-08-18T00:30:18.000Z,1005.9
2022-08-18T00:31:35.000Z,1005.9
2022-08-18T00:32:50.000Z,1005.9
2022-08-18T00:34:05.000Z,1005.9
2022-08-18T00:35:21.000Z,1005.9
2022-08-18T00:36:38.000Z,1005.8
2022-08-18T00:37:53.000Z,1005.8
2022-08-18T00:39:08.000Z,1005.8
2022-08-18T00:40:24.000Z,1005.8
2022-08-18T00:41:41.000Z,1005.9
2022-08-18T00:42:57.000Z,1005.9
2022-08-18T00:44:13.000Z,1005.8
2022-08-18T00:45:29.000Z,1005.8
2022-08-18T00:46:46.000Z,1005.8
2022-08-18T00:48:02.000Z,1005.8
2022-08-18T00:49:18.000Z,1005.8
2022-08-18T00:50:34.000Z,1005.8
2022-08-18T00:51:50.000Z,1005.8
2022-08-18T00:53:06.000Z,1005.8
2022-08-18T00:54:22.000Z,1005.8
2022-08-18T00:55:38.000Z,1005.8
2022-08-18T00:56:54.000Z,1005.7
2022-08-18T00:58:11.000Z,1005.7
2022-08-18T00:59:27.000Z,1005.7
2022-08-18T01:00:43.000Z,1005.8
2022-08-18T01:01:59.000Z,1005.7
2022-08-18T01:03:16.000Z,1005.7
2022-08-18T01:04:31.000Z,1005.7
2022-08-18T01:05:46.000Z,1005.7
2022-08-18T01:07:01.000Z,1005.7
2022-08-18T01:08:17.000Z,1005.8
2022-08-18T01:09:33.000Z,1005.7
2022-08-18T01:10:49.000Z,1005.7
2022-08-18T01:12:05.000Z,1005.8
2022-08-18T01:13:22.000Z,1005.7
2022-08-18T01:14:38.000Z,1005.7
2022-08-18T01:15:54.000Z,1005.7
2022-08-18T01:17:10.000Z,1005.7
2022-08-18T01:18:27.000Z,1005.7
2022-08-18T01:19:43.000Z,1005.7
2022-08-18T01:20:59.000Z,1005.7
2022-08-18T01:22:15.000Z,1005.6
2022-08-18T01:23:31.000Z,1005.6
2022-08-18T01:24:48.000Z,1005.6
2022-08-18T01:26:03.000Z,1005.7
2022-08-18T01:27:19.000Z,1005.6
2022-08-18T01:28:35.000Z,1005.6
2022-08-18T01:29:52.000Z,1005.7
2022-08-18T01:31:08.000Z,1005.7
2022-08-18T01:32:24.000Z,1005.7
2022-08-18T01:33:39.000Z,1005.7
2022-08-18T01:34:55.000Z,1005.6
2022-08-18T01:36:11.000Z,1005.6
2022-08-18T01:37:27.000Z,1005.6
2022-08-18T01:38:42.000Z,1005.6
2022-08-18T01:39:58.000Z,1005.6
2022-08-18T01:41:14.000Z,1005.6
2022-08-18T01:42:30.000Z,1005.7
2022-08-18T01:43:46.000Z,1005.7
2022-08-18T01:45:03.000Z,1005.7
2022-08-18T01:46:19.000Z,1005.7
2022-08-18T01:47:35.000Z,1005.7
2022-08-18T01:48:51.000Z,1005.7
2022-08-18T01:50:07.000Z,1005.7
2022-08-18T01:51:24.000Z,1005.7
2022-08-18T01:52:40.000Z,1005.8
2022-08-18T01:53:56.000Z,1005.7
2022-08-18T01:55:12.000Z,1005.7
2022-08-18T01:56:28.000Z,1005.7
2022-08-18T01:57:44.000Z,1005.7
2022-08-18T01:59:00.000Z,1005.7
2022-08-18T02:00:16.000Z,1005.7
2022-08-18T02:01:33.000Z,1005.7
2022-08-18T02:02:49.000Z,1005.7
2022-08-18T02:04:05.000Z,1005.7
2022-08-18T02:05:20.000Z,1005.8
2022-08-18T02:06:36.000Z,1005.7
2022-08-18T02:07:52.000Z,1005.7
2022-08-18T02:09:07.000Z,1005.7
2022-08-18T02:10:22.000Z,1005.7
2022-08-18T02:11:39.000Z,1005.7
2022-08-18T02:12:55.000Z,1005.7
2022-08-18T02:14:11.000Z,1005.7
2022-08-18T02:15:27.000Z,1005.7
2022-08-18T02:16:43.000Z,1005.7
2022-08-18T02:18:00.000Z,1005.7
2022-08-18T02:19:16.000Z,1005.7
2022-08-18T02:20:32.000Z,1005.7
2022-08-18T02:21:48.000Z,1005.7
2022-08-18T02:23:05.000Z,1005.7
2022-08-18T02:24:21.000Z,1005.6
2022-08-18T02:25:37.000Z,1005.6
2022-08-18T02:26:52.000Z,1005.6
2022-08-18T02:28:09.000Z,1005.6
2022-08-18T02:29:25.000Z,1005.7
2022-08-18T02:30:41.000Z,1005.6
2022-08-18T02:31:57.000Z,1005.7
2022-08-18T02:33:14.000Z,1005.6
2022-08-18T02:34:30.000Z,1005.6
2022-08-18T02:35:45.000Z,1005.6
2022-08-18T02:37:00.000Z,1005.6
2022-08-18T02:38:16.000Z,1005.7
2022-08-18T02:39:31.000Z,1005.7
2022-08-18T02:40:47.000Z,1005.7
2022-08-18T02:42:03.000Z,1005.7
2022-08-18T02:43:20.000Z,1005.7
2022-08-18T02:44:36.000Z,1005.7
2022-08-18T02:45:52.000Z,1005.7
2022-08-18T02:47:08.000Z,1005.7
2022-08-18T02:48:24.000Z,1005.7
2022-08-18T02:49:41.000Z,1005.7
2022-08-18T02:50:57.000Z,1005.7
2022-08-18T02:52:13.000Z,1005.7
2022-08-18T02:53:29.000Z,1005.7
2022-08-18T02:54:46.000Z,1005.7
2022-08-18T02:56:01.000Z,1005.7
2022-08-18T02:57:17.000Z,1005.7
2022-08-18T02:58:33.000Z,1005.7
2022-08-18T02:59:50.000Z,1005.7
2022-08-18T03:01:06.000Z,1005.7
2022-08-18T03:02:22.000Z,1005.6
2022-08-18T03:03:38.000Z,1005.7
2022-08-18T03:04:54.000Z,1005.7
2022-08-18T03:06:09.000Z,1005.6
2022-08-18T03:07:25.000Z,1005.7
2022-08-18T03:08:41.000Z,1005.7
2022-08-18T03:09:57.000Z,1005.7
2022-08-18T03:11:12.000Z,1005.7
2022-08-18T03:12:28.000Z,1005.7
2022-08-18T03:13:44.000Z,1005.7
2022-08-18T03:15:00.000Z,1005.7
2022-08-18T03:16:17.000Z,1005.7
2022-08-18T03:17:33.000Z,1005.7
2022-08-18T03:18:49.000Z,1005.7
2022-08-18T03:20:05.000Z,1005.8
2022-08-18T03:21:22.000Z,1005.8
2022-08-18T03:22:38.000Z,1005.7
2022-08-18T03:23:54.000Z,1005.7
2022-08-18T03:25:10.000Z,1005.7
2022-08-18T03:26:27.000Z,1005.7
2022-08-18T03:27:42.000Z,1005.8
2022-08-18T03:28:58.000Z,1005.8
2022-08-18T03:30:14.000Z,1005.8
2022-08-18T03:31:31.000Z,1005.8
2022-08-18T03:32:47.000Z,1005.9
2022-08-18T03:34:03.000Z,1005.9
2022-08-18T03:35:19.000Z,1005.8
2022-08-18T03:36:34.000Z,1005.8
2022-08-18T03:37:50.000Z,1005.8
2022-08-18T03:39:06.000Z,1005.7
2022-08-18T03:40:22.000Z,1005.8
2022-08-18T03:41:38.000Z,1005.8
2022-08-18T03:42:55.000Z,1005.8
2022-08-18T03:44:11.000Z,1005.8
2022-08-18T03:45:27.000Z,1005.9
2022-08-18T03:46:43.000Z,1005.8
2022-08-18T03:48:00.000Z,1005.9
2022-08-18T03:49:16.000Z,1005.9
2022-08-18T03:50:32.000Z,1005.8
2022-08-18T03:51:48.000Z,1005.8
2022-08-18T03:53:05.000Z,1005.8
2022-08-18T03:54:20.000Z,1005.7
2022-08-18T03:55:36.000Z,1005.8
2022-08-18T03:56:52.000Z,1005.7
2022-08-18T03:58:08.000Z,1005.7
2022-08-18T03:59:25.000Z,1005.7
2022-08-18T04:00:41.000Z,1005.7
2022-08-18T04:01:57.000Z,1005.8
2022-08-18T04:03:12.000Z,1005.7
2022-08-18T04:04:28.000Z,1005.8
2022-08-18T04:05:43.000Z,1005.7
2022-08-18T04:06:58.000Z,1005.8
2022-08-18T04:08:14.000Z,1005.8
2022-08-18T04:09:31.000Z,1005.7
2022-08-18T04:10:46.000Z,1005.8
2022-08-18T04:12:01.000Z,1005.8
2022-08-18T04:13:17.000Z,1005.8
2022-08-18T04:14:34.000Z,1005.7
2022-08-18T04:15:50.000Z,1005.7
2022-08-18T04:17:06.000Z,1005.7
2022-08-18T04:18:22.000Z,1005.7
2022-08-18T04:19:39.000Z,1005.7
2022-08-18T04:20:55.000Z,1005.7
2022-08-18T04:22:11.000Z,1005.7
2022-08-18T04:23:27.000Z,1005.7
2022-08-18T04:24:44.000Z,1005.7
2022-08-18T04:26:00.000Z,1005.7
2022-08-18T04:27:16.000Z,1005.7
2022-08-18T04:28:31.000Z,1005.8
2022-08-18T04:29:47.000Z,1005.8
2022-08-18T04:31:04.000Z,1005.8
2022-08-18T04:32:20.000Z,1005.8
2022-08-18T04:33:36.000Z,1005.8
2022-08-18T04:34:52.000Z,1005.8
2022-08-18T04:36:09.000Z,1005.9
2022-08-18T04:37:24.000Z,1005.9
2022-08-18T04:38:39.000Z,1005.9
2022-08-18T04:39:55.000Z,1006
2022-08-18T04:41:11.000Z,1005.9
2022-08-18T04:42:26.000Z,1006
2022-08-18T04:43:42.000Z,1006
2022-08-18T04:44:58.000Z,1006
2022-08-18T04:46:15.000Z,1005.9
2022-08-18T04:47:31.000Z,1006
2022-08-18T04:48:47.000Z,1005.9
2022-08-18T04:50:03.000Z,1005.9
2022-08-18T04:51:20.000Z,1006
2022-08-18T04:52:36.000Z,1006
2022-08-18T04:53:52.000Z,1006.1
2022-08-18T04:55:08.000Z,1006
2022-08-18T04:56:24.000Z,1006
2022-08-18T04:57:41.000Z,1006
2022-08-18T04:58:56.000Z,1006
2022-08-18T05:00:12.000Z,1006
2022-08-18T05:01:28.000Z,1006
2022-08-18T05:02:45.000Z,1006
2022-08-18T05:04:01.000Z,1005.9
2022-08-18T05:05:17.000Z,1006
2022-08-18T05:06:32.000Z,1006
2022-08-18T05:07:48.000Z,1006
2022-08-18T05:09:03.000Z,1006
2022-08-18T05:10:18.000Z,1006
2022-08-18T05:11:34.000Z,1006
2022-08-18T05:12:50.000Z,1006
2022-08-18T05:14:06.000Z,1006.1
2022-08-18T05:15:22.000Z,1006.1
2022-08-18T05:16:38.000Z,1006.1
2022-08-18T05:17:55.000Z,1006.2
2022-08-18T05:19:11.000Z,1006.2
2022-08-18T05:20:27.000Z,1006.2
2022-08-18T05:21:43.000Z,1006.2
2022-08-18T05:23:00.000Z,1006.2
2022-08-18T05:24:16.000Z,1006.2
2022-08-18T05:25:32.000Z,1006.2
2022-08-18T05:26:48.000Z,1006.2
2022-08-18T05:28:04.000Z,1006.3
2022-08-18T05:29:20.000Z,1006.2
2022-08-18T05:30:36.000Z,1006.2
2022-08-18T05:31:52.000Z,1006.3
2022-08-18T05:33:08.000Z,1006.3
2022-08-18T05:34:25.000Z,1006.2
2022-08-18T05:35:41.000Z,1006.3
2022-08-18T05:36:57.000Z,1006.3
2022-08-18T05:38:13.000Z,1006.3
2022-08-18T05:39:30.000Z,1006.2
2022-08-18T05:40:46.000Z,1006.3
2022-08-18T05:42:02.000Z,1006.3
2022-08-18T05:43:18.000Z,1006.3
2022-08-18T05:44:34.000Z,1006.3
2022-08-18T05:45:50.000Z,1006.3
2022-08-18T05:47:06.000Z,1006.3
2022-08-18T05:48:22.000Z,1006.4
2022-08-18T05:49:38.000Z,1006.4
2022-08-18T05:50:55.000Z,1006.4
2022-08-18T05:52:11.000Z,1006.3
2022-08-18T05:53:27.000Z,1006.3
2022-08-18T05:54:43.000Z,1006.3
2022-08-18T05:56:00.000Z,1006.3
2022-08-18T05:57:16.000Z,1006.3
2022-08-18T05:58:32.000Z,1006.3
2022-08-18T05:59:48.000Z,1006.3
2022-08-18T06:01:05.000Z,1006.3
2022-08-18T06:02:21.000Z,1006.3
2022-08-18T06:03:37.000Z,1006.3
2022-08-18T06:04:52.000Z,1006.3
2022-08-18T06:06:08.000Z,1006.3
2022-08-18T06:07:25.000Z,1006.4
2022-08-18T06:08:41.000Z,1006.4
2022-08-18T06:09:57.000Z,1006.3
2022-08-18T06:11:13.000Z,1006.4
2022-08-18T06:12:30.000Z,1006.3
2022-08-18T06:13:46.000Z,1006.2
2022-08-18T06:15:02.000Z,1006.2
2022-08-18T06:16:18.000Z,1006.2
2022-08-18T06:17:35.000Z,1006.2
2022-08-18T06:18:51.000Z,1006.2
2022-08-18T06:20:07.000Z,1006.3
2022-08-18T06:21:22.000Z,1006.3
2022-08-18T06:22:39.000Z,1006.3
2022-08-18T06:23:55.000Z,1006.3
2022-08-18T06:25:11.000Z,1006.3
2022-08-18T06:26:27.000Z,1006.4
2022-08-18T06:27:43.000Z,1006.3
2022-08-18T06:29:00.000Z,1006.4
2022-08-18T06:30:16.000Z,1006.4
2022-08-18T06:31:32.000Z,1006.4
2022-08-18T06:32:48.000Z,1006.4
2022-08-18T06:34:05.000Z,1006.4
2022-08-18T06:35:21.000Z,1006.4
2022-08-18T06:36:37.000Z,1006.5
2022-08-18T06:37:52.000Z,1006.5
2022-08-18T06:39:09.000Z,1006.4
2022-08-18T06:40:25.000Z,1006.5
2022-08-18T06:41:41.000Z,1006.5
2022-08-18T06:42:57.000Z,1006.5
2022-08-18T06:44:14.000Z,1006.6
2022-08-18T06:45:30.000Z,1006.6
2022-08-18T06:46:46.000Z,1006.6
2022-08-18T06:48:02.000Z,1006.6
2022-08-18T06:49:18.000Z,1006.6
2022-08-18T06:50:35.000Z,1006.6
2022-08-18T06:51:51.000Z,1006.6
2022-08-18T06:53:07.000Z,1006.6
2022-08-18T06:54:22.000Z,1006.7
2022-08-18T06:55:39.000Z,1006.6
2022-08-18T06:56:55.000Z,1006.7
2022-08-18T06:58:11.000Z,1006.7
2022-08-18T06:59:27.000Z,1006.7
2022-08-18T07:00:44.000Z,1006.7
2022-08-18T07:02:00.000Z,1006.7
2022-08-18T07:03:16.000Z,1006.8
2022-08-18T07:04:32.000Z,1006.8
2022-08-18T07:05:49.000Z,1006.9
2022-08-18T07:07:05.000Z,1006.8
2022-08-18T07:08:21.000Z,1006.8
2022-08-18T07:09:37.000Z,1006.8
2022-08-18T07:10:52.000Z,1006.8
2022-08-18T07:12:09.000Z,1006.9
2022-08-18T07:13:25.000Z,1006.8
2022-08-18T07:14:41.000Z,1006.9
2022-08-18T07:15:57.000Z,1006.9
2022-08-18T07:17:13.000Z,1006.9
2022-08-18T07:18:28.000Z,1006.9
2022-08-18T07:19:44.000Z,1006.9
2022-08-18T07:21:00.000Z,1006.9
2022-08-18T07:22:16.000Z,1006.9
2022-08-18T07:23:31.000Z,1006.9
2022-08-18T07:24:47.000Z,1006.9
2022-08-18T07:26:03.000Z,1007
2022-08-18T07:27:20.000Z,1006.9
2022-08-18T07:28:36.000Z,1007
2022-08-18T07:29:52.000Z,1007
2022-08-18T07:31:08.000Z,1006.9
2022-08-18T07:32:25.000Z,1006.9
2022-08-18T07:33:41.000Z,1007
2022-08-18T07:34:57.000Z,1006.9
2022-08-18T07:36:13.000Z,1006.9
2022-08-18T07:37:29.000Z,1006.9
2022-08-18T07:38:46.000Z,1006.9
2022-08-18T07:40:01.000Z,1006.9
2022-08-18T07:41:17.000Z,1006.9
2022-08-18T07:42:33.000Z,1006.9
2022-08-18T07:43:50.000Z,1006.9
2022-08-18T07:45:06.000Z,1006.8
2022-08-18T07:46:22.000Z,1007
2022-08-18T07:47:38.000Z,1006.9
2022-08-18T07:48:54.000Z,1006.8
2022-08-18T07:50:09.000Z,1006.8
2022-08-18T07:51:25.000Z,1006.8
2022-08-18T07:52:40.000Z,1006.9
2022-08-18T07:53:56.000Z,1006.9
2022-08-18T07:55:12.000Z,1006.9
2022-08-18T07:56:28.000Z,1006.9
2022-08-18T07:57:44.000Z,1006.9
2022-08-18T07:59:01.000Z,1007
2022-08-18T08:00:17.000Z,1006.9
2022-08-18T08:01:33.000Z,1006.9
2022-08-18T08:02:49.000Z,1006.9
2022-08-18T08:04:05.000Z,1006.9
2022-08-18T08:05:22.000Z,1006.9
2022-08-18T08:06:38.000Z,1006.9
2022-08-18T08:07:54.000Z,1007
2022-08-18T08:09:10.000Z,1007
2022-08-18T08:10:26.000Z,1006.9
2022-08-18T08:11:42.000Z,1007
2022-08-18T08:12:58.000Z,1006.9
2022-08-18T08:14:14.000Z,1006.8
2022-08-18T08:15:31.000Z,1006.9
2022-08-18T08:16:47.000Z,1007
2022-08-18T08:18:03.000Z,1006.9
2022-08-18T08:19:19.000Z,1006.8
2022-08-18T08:20:36.000Z,1006.9
2022-08-18T08:21:52.000Z,1006.9
2022-08-18T08:23:08.000Z,1006.9
2022-08-18T08:24:24.000Z,1006.9
2022-08-18T08:25:40.000Z,1007
2022-08-18T08:26:57.000Z,1006.9
2022-08-18T08:28:12.000Z,1006.9
2022-08-18T08:29:28.000Z,1006.9
2022-08-18T08:30:44.000Z,1006.9
2022-08-18T08:32:01.000Z,1006.9
2022-08-18T08:33:17.000Z,1006.9
2022-08-18T08:34:33.000Z,1007
2022-08-18T08:35:49.000Z,1007
2022-08-18T08:37:06.000Z,1007
2022-08-18T08:38:22.000Z,1007
2022-08-18T08:39:38.000Z,1007
2022-08-18T08:40:54.000Z,1007
2022-08-18T08:42:11.000Z,1007
2022-08-18T08:43:27.000Z,1007
2022-08-18T08:44:42.000Z,1007
2022-08-18T08:45:58.000Z,1007
2022-08-18T08:47:14.000Z,1007
2022-08-18T08:48:31.000Z,1007
2022-08-18T08:49:47.000Z,1007
2022-08-18T08:51:03.000Z,1007
2022-08-18T08:52:19.000Z,1007
2022-08-18T08:53:36.000Z,1007
2022-08-18T08:54:52.000Z,1007
2022-08-18T08:56:08.000Z,1007.1
2022-08-18T08:57:24.000Z,1007
2022-08-18T08:58:41.000Z,1007.1
2022-08-18T08:59:57.000Z,1007.2
2022-08-18T09:01:12.000Z,1007.2
2022-08-18T09:02:27.000Z,1007.1
2022-08-18T09:03:43.000Z,1007.1
2022-08-18T09:04:59.000Z,1007.1
2022-08-18T09:06:15.000Z,1007.1
2022-08-18T09:07:31.000Z,1007.1
2022-08-18T09:08:48.000Z,1007.1
2022-08-18T09:10:04.000Z,1007.1
2022-08-18T09:11:19.000Z,1007.1
2022-08-18T09:12:34.000Z,1007.1
2022-08-18T09:13:50.000Z,1007.1
2022-08-18T09:15:07.000Z,1007.1
2022-08-18T09:16:23.000Z,1007
2022-08-18T09:17:39.000Z,1007
2022-08-18T09:18:55.000Z,1006.9
2022-08-18T09:20:12.000Z,1006.9
2022-08-18T09:21:27.000Z,1006.9
2022-08-18T09:22:43.000Z,1006.9
2022-08-18T09:23:59.000Z,1007
2022-08-18T09:25:16.000Z,1007.1
2022-08-18T09:26:32.000Z,1007.1
2022-08-18T09:27:48.000Z,1007.2
2022-08-18T09:29:04.000Z,1007.3
2022-08-18T09:30:21.000Z,1007.2
2022-08-18T09:31:37.000Z,1007.2
2022-08-18T09:32:53.000Z,1007.2
2022-08-18T09:34:09.000Z,1007.1
2022-08-18T09:35:25.000Z,1007.1
2022-08-18T09:36:42.000Z,1007.1
2022-08-18T09:37:58.000Z,1007.1
2022-08-18T09:39:13.000Z,1007.2
2022-08-18T09:40:28.000Z,1007.1
2022-08-18T09:41:44.000Z,1007.2
2022-08-18T09:42:59.000Z,1007.1
2022-08-18T09:44:15.000Z,1007.1
2022-08-18T09:45:31.000Z,1007.2
2022-08-18T09:46:48.000Z,1007.1
2022-08-18T09:48:04.000Z,1007.2
2022-08-18T09:49:20.000Z,1007.2
2022-08-18T09:50:36.000Z,1007.1
2022-08-18T09:51:53.000Z,1007
2022-08-18T09:53:09.000Z,1007
2022-08-18T09:54:25.000Z,1007
2022-08-18T09:55:41.000Z,1007
2022-08-18T09:56:58.000Z,1007
2022-08-18T09:58:14.000Z,1007
2022-08-18T09:59:29.000Z,1007
2022-08-18T10:00:45.000Z,1007
2022-08-18T10:02:02.000Z,1007.1
2022-08-18T10:03:18.000Z,1007.1
2022-08-18T10:04:34.000Z,1007.1
2022-08-18T10:05:50.000Z,1007.1
2022-08-18T10:07:06.000Z,1007
2022-08-18T10:08:23.000Z,1007
2022-08-18T10:09:39.000Z,1007.1
2022-08-18T10:10:55.000Z,1007.1
2022-08-18T10:12:11.000Z,1007.2
2022-08-18T10:13:28.000Z,1007.1
2022-08-18T10:14:44.000Z,1007.1
2022-08-18T10:15:59.000Z,1007.1
2022-08-18T10:17:15.000Z,1007.2
2022-08-18T10:18:32.000Z,1007.1
2022-08-18T10:19:48.000Z,1007.1
2022-08-18T10:21:04.000Z,1007.2
2022-08-18T10:22:20.000Z,1007.2
2022-08-18T10:23:37.000Z,1007.2
2022-08-18T10:24:53.000Z,1007.3
2022-08-18T10:26:09.000Z,1007.2
2022-08-18T10:27:25.000Z,1007.2
2022-08-18T10:28:41.000Z,1007.2
2022-08-18T10:29:57.000Z,1007.2
2022-08-18T10:31:12.000Z,1007.1
2022-08-18T10:32:27.000Z,1007.2
2022-08-18T10:33:42.000Z,1007.2
2022-08-18T10:34:59.000Z,1007.2
2022-08-18T10:36:15.000Z,1007.1
2022-08-18T10:37:31.000Z,1007
2022-08-18T10:38:47.000Z,1007.1
2022-08-18T10:40:04.000Z,1007.1
2022-08-18T10:41:20.000Z,1007
2022-08-18T10:42:36.000Z,1007.1
2022-08-18T10:43:52.000Z,1007.1
2022-08-18T10:45:09.000Z,1007.1
2022-08-18T10:46:25.000Z,1007.1
2022-08-18T10:47:41.000Z,1007.1
2022-08-18T10:48:57.000Z,1007.1
2022-08-18T10:50:14.000Z,1007.2
2022-08-18T10:51:29.000Z,1007.2
2022-08-18T10:52:45.000Z,1007.2
2022-08-18T10:54:01.000Z,1007.2
2022-08-18T10:55:17.000Z,1007.2
2022-08-18T10:56:34.000Z,1007.2
2022-08-18T10:57:50.000Z,1007.3
2022-08-18T10:59:06.000Z,1007.2
2022-08-18T11:00:22.000Z,1007.2
2022-08-18T11:01:39.000Z,1007.2
2022-08-18T11:02:55.000Z,1007.2
2022-08-18T11:04:11.000Z,1007.1
2022-08-18T11:05:27.000Z,1007.1
2022-08-18T11:06:44.000Z,1007.1
2022-08-18T11:07:59.000Z,1007.1
2022-08-18T11:09:15.000Z,1007
2022-08-18T11:10:30.000Z,1007
2022-08-18T11:11:46.000Z,1007.1
2022-08-18T11:13:02.000Z,1007
2022-08-18T11:14:18.000Z,1007.1
2022-08-18T11:15:34.000Z,1007.1
2022-08-18T11:16:50.000Z,1007.1
2022-08-18T11:18:07.000Z,1007.1
2022-08-18T11:19:23.000Z,1007.1
2022-08-18T11:20:38.000Z,1007
2022-08-18T11:21:53.000Z,1007
2022-08-18T11:23:10.000Z,1007
2022-08-18T11:24:26.000Z,1007
2022-08-18T11:25:42.000Z,1007
2022-08-18T11:26:58.000Z,1007
2022-08-18T11:28:15.000Z,1007
2022-08-18T11:29:31.000Z,1007
2022-08-18T11:30:47.000Z,1007
2022-08-18T11:32:03.000Z,1007
2022-08-18T11:33:20.000Z,1006.9
2022-08-18T11:34:36.305Z,1006.9
2022-08-18T11:35:52.000Z,1006.9
2022-08-18T11:37:08.000Z,1006.9
2022-08-18T11:38:24.000Z,1007
2022-08-18T11:39:40.000Z,1007
2022-08-18T11:40:56.000Z,1006.9
2022-08-18T11:42:12.000Z,1006.9
2022-08-18T11:43:28.000Z,1006.9
2022-08-18T11:44:45.000Z,1006.9
2022-08-18T11:46:01.000Z,1006.9
2022-08-18T11:47:17.000Z,1006.9
2022-08-18T11:48:33.000Z,1006.9
2022-08-18T11:49:50.000Z,1006.9
2022-08-18T11:51:06.000Z,1006.9
2022-08-18T11:52:22.000Z,1006.9
2022-08-18T11:53:38.000Z,1006.9
2022-08-18T11:54:54.000Z,1006.9
2022-08-18T11:56:10.000Z,1006.8
2022-08-18T11:57:26.000Z,1006.8
2022-08-18T11:58:42.000Z,1006.8
2022-08-18T11:59:59.000Z,1006.8
2022-08-18T12:01:15.000Z,1006.8
2022-08-18T12:02:31.000Z,1006.8
2022-08-18T12:03:47.000Z,1006.8
2022-08-18T12:05:03.000Z,1006.7
2022-08-18T12:06:20.000Z,1006.7
2022-08-18T12:07:36.000Z,1006.7
2022-08-18T12:08:52.000Z,1006.7
2022-08-18T12:10:08.000Z,1006.7
2022-08-18T12:11:24.000Z,1006.5
2022-08-18T12:12:40.000Z,1006.6
2022-08-18T12:13:56.000Z,1006.6
2022-08-18T12:15:12.000Z,1006.6
2022-08-18T12:16:29.000Z,1006.6
2022-08-18T12:17:45.000Z,1006.5
2022-08-18T12:19:01.000Z,1006.5
2022-08-18T12:20:17.000Z,1006.5
2022-08-18T12:21:34.000Z,1006.6
2022-08-18T12:22:50.000Z,1006.5
2022-08-18T12:24:06.000Z,1006.6
2022-08-18T12:25:22.000Z,1006.6
2022-08-18T12:26:38.000Z,1006.6
2022-08-18T12:27:54.000Z,1006.6
2022-08-18T12:29:10.000Z,1006.5
2022-08-18T12:30:26.000Z,1006.5
2022-08-18T12:31:42.000Z,1006.5
2022-08-18T12:32:59.000Z,1006.5
2022-08-18T12:34:15.000Z,1006.5
2022-08-18T12:35:31.000Z,1006.4
2022-08-18T12:36:47.000Z,1006.4
2022-08-18T12:38:04.000Z,1006.4
2022-08-18T12:39:20.000Z,1006.4
2022-08-18T12:40:36.000Z,1006.3
2022-08-18T12:41:52.000Z,1006.3
2022-08-18T12:43:09.000Z,1006.3
2022-08-18T12:44:24.000Z,1006.2
2022-08-18T12:45:40.000Z,1006.3
2022-08-18T12:46:56.000Z,1006.3
2022-08-18T12:48:12.000Z,1006.2
2022-08-18T12:49:29.000Z,1006.3
2022-08-18T12:50:45.000Z,1006.3
2022-08-18T12:52:01.000Z,1006.3
2022-08-18T12:53:17.000Z,1006.3
2022-08-18T12:54:34.000Z,1006.2
2022-08-18T12:55:50.000Z,1006.3
2022-08-18T12:57:06.000Z,1006.3
2022-08-18T12:58:22.000Z,1006.3
2022-08-18T12:59:39.000Z,1006.3
2022-08-18T13:00:54.000Z,1006.4
2022-08-18T13:02:10.000Z,1006.5
2022-08-18T13:03:26.000Z,1006.4
2022-08-18T13:04:43.000Z,1006.4
2022-08-18T13:05:59.000Z,1006.5
2022-08-18T13:07:15.000Z,1006.5
2022-08-18T13:08:31.000Z,1006.5
2022-08-18T13:09:47.000Z,1006.4
2022-08-18T13:11:04.000Z,1006.5
2022-08-18T13:12:20.000Z,1006.5
2022-08-18T13:13:36.000Z,1006.6
2022-08-18T13:14:52.000Z,1006.5
2022-08-18T13:16:09.000Z,1006.6
2022-08-18T13:17:24.000Z,1006.6
2022-08-18T13:18:40.000Z,1006.7
2022-08-18T13:19:56.000Z,1006.6
2022-08-18T13:21:13.000Z,1006.7
2022-08-18T13:22:29.000Z,1006.7
2022-08-18T13:23:45.000Z,1006.6
2022-08-18T13:25:01.000Z,1006.6
2022-08-18T13:26:18.000Z,1006.6
2022-08-18T13:27:34.000Z,1006.6
2022-08-18T13:28:50.000Z,1006.6
2022-08-18T13:30:06.000Z,1006.7
2022-08-18T13:31:22.000Z,1006.6
2022-08-18T13:32:39.000Z,1006.7
2022-08-18T13:33:54.000Z,1006.6
2022-08-18T13:35:10.000Z,1006.6
2022-08-18T13:36:25.000Z,1006.5
2022-08-18T13:37:42.000Z,1006.5
2022-08-18T13:38:58.000Z,1006.4
2022-08-18T13:40:14.000Z,1006.4
2022-08-18T13:41:30.000Z,1006.3
2022-08-18T13:42:47.000Z,1006.3
2022-08-18T13:44:03.000Z,1006.3
2022-08-18T13:45:19.000Z,1006.3
2022-08-18T13:46:35.000Z,1006.3
2022-08-18T13:47:51.000Z,1006.3
2022-08-18T13:49:06.000Z,1006.3
2022-08-18T13:50:22.000Z,1006.4
2022-08-18T13:51:38.000Z,1006.4
2022-08-18T13:52:54.000Z,1006.3
2022-08-18T13:54:09.000Z,1006.3
2022-08-18T13:55:25.000Z,1006.3
2022-08-18T13:56:41.000Z,1006.3
2022-08-18T13:57:57.000Z,1006.4
2022-08-18T13:59:14.000Z,1006.3
2022-08-18T14:00:30.000Z,1006.3
2022-08-18T14:01:46.000Z,1006.3
2022-08-18T14:03:02.000Z,1006.4
2022-08-18T14:04:19.000Z,1006.3
2022-08-18T14:05:35.000Z,1006.3
2022-08-18T14:06:51.000Z,1006.3
2022-08-18T14:08:07.000Z,1006.3
2022-08-18T14:09:24.000Z,1006.3
2022-08-18T14:10:39.000Z,1006.4
2022-08-18T14:11:55.000Z,1006.5
2022-08-18T14:13:11.000Z,1006.4
2022-08-18T14:14:28.000Z,1006.4
2022-08-18T14:15:44.000Z,1006.4
2022-08-18T14:17:00.000Z,1006.3
2022-08-18T14:18:16.000Z,1006.2
2022-08-18T14:19:32.000Z,1006.2
2022-08-18T14:20:49.000Z,1006.1
2022-08-18T14:22:05.000Z,1006.1
2022-08-18T14:23:21.000Z,1006.1
2022-08-18T14:24:37.000Z,1006
2022-08-18T14:25:54.000Z,1006
2022-08-18T14:27:09.000Z,1006.1
2022-08-18T14:28:25.000Z,1006
2022-08-18T14:29:41.000Z,1006
2022-08-18T14:30:58.000Z,1006
2022-08-18T14:32:14.000Z,1006
2022-08-18T14:33:30.000Z,1006
2022-08-18T14:34:46.000Z,1006
2022-08-18T14:36:03.000Z,1006.1
2022-08-18T14:37:19.000Z,1006
2022-08-18T14:38:35.000Z,1006
2022-08-18T14:39:51.000Z,1006
2022-08-18T14:41:07.000Z,1005.9
2022-08-18T14:42:24.000Z,1005.9
2022-08-18T14:43:39.000Z,1005.9
2022-08-18T14:44:55.000Z,1005.9
2022-08-18T14:46:11.000Z,1005.9
2022-08-18T14:47:28.000Z,1006
2022-08-18T14:48:44.000Z,1006
2022-08-18T14:50:00.000Z,1006
2022-08-18T14:51:16.000Z,1006
2022-08-18T14:52:33.000Z,1006
2022-08-18T14:53:49.000Z,1006.1
2022-08-18T14:55:05.000Z,1006
2022-08-18T14:56:21.000Z,1006
2022-08-18T14:57:38.000Z,1006
2022-08-18T14:58:54.000Z,1006.1
2022-08-18T15:00:09.000Z,1006.1
2022-08-18T15:01:25.000Z,1006
2022-08-18T15:02:41.000Z,1006
2022-08-18T15:03:58.000Z,1006
2022-08-18T15:05:14.000Z,1005.9
2022-08-18T15:06:30.000Z,1005.9
2022-08-18T15:07:46.000Z,1006
2022-08-18T15:09:03.000Z,1005.9
2022-08-18T15:10:19.000Z,1006.1
2022-08-18T15:11:35.000Z,1006.1
2022-08-18T15:12:51.000Z,1006.1
2022-08-18T15:14:08.000Z,1006.1
2022-08-18T15:15:24.000Z,1006.1
2022-08-18T15:16:39.000Z,1006.1
2022-08-18T15:17:55.000Z,1006.1
2022-08-18T15:19:12.000Z,1006
2022-08-18T15:20:28.000Z,1006.1
2022-08-18T15:21:44.000Z,1006
2022-08-18T15:23:00.000Z,1006
2022-08-18T15:24:16.000Z,1006
2022-08-18T15:25:33.000Z,1005.9
2022-08-18T15:26:49.000Z,1006
2022-08-18T15:28:05.000Z,1005.9
2022-08-18T15:29:21.000Z,1005.9
2022-08-18T15:30:38.000Z,1005.9
2022-08-18T15:31:54.000Z,1005.9
2022-08-18T15:33:09.000Z,1005.9
2022-08-18T15:34:25.000Z,1005.9
2022-08-18T15:35:42.000Z,1005.8
2022-08-18T15:36:58.000Z,1005.8
2022-08-18T15:38:14.000Z,1005.8
2022-08-18T15:39:30.000Z,1005.7
2022-08-18T15:40:47.000Z,1005.7
2022-08-18T15:42:03.000Z,1005.7
2022-08-18T15:43:19.000Z,1005.7
2022-08-18T15:44:35.000Z,1005.8
2022-08-18T15:45:51.000Z,1005.8
2022-08-18T15:47:08.000Z,1005.8
2022-08-18T15:48:24.000Z,1005.8
2022-08-18T15:49:39.000Z,1005.8
2022-08-18T15:50:55.000Z,1005.8
2022-08-18T15:52:12.000Z,1005.8
2022-08-18T15:53:28.000Z,1005.8
2022-08-18T15:54:44.000Z,1005.8
2022-08-18T15:56:00.000Z,1005.9
2022-08-18T15:57:17.000Z,1005.9
2022-08-18T15:58:33.000Z,1006