createdAt,value
2023-01-13T00:02:38.526Z,100861.31
2023-01-13T00:05:41.460Z,100857.03
2023-01-13T00:08:44.493Z,100856.16
2023-01-13T00:11:47.672Z,100848.50
2023-01-13T00:14:50.174Z,100856.22
2023-01-13T00:17:53.066Z,100856.25
2023-01-13T00:21:07.646Z,100846.87
2023-01-13T00:24:11.008Z,100846.06
2023-01-13T00:27:13.627Z,100847.78
2023-01-13T00:30:17.065Z,100838.41
2023-01-13T00:33:19.839Z,100837.56
2023-01-13T00:36:22.895Z,100832.44
2023-01-13T00:39:25.445Z,100846.94
2023-01-13T00:42:46.849Z,100845.22
2023-01-13T00:45:52.199Z,100836.69
2023-01-13T00:48:55.068Z,100839.25
2023-01-13T00:51:58.272Z,100840.13
2023-01-13T00:55:04.012Z,100846.09
2023-01-13T00:58:06.775Z,100829.87
2023-01-13T01:01:17.261Z,100843.53
2023-01-13T01:04:19.901Z,100836.66
2023-01-13T01:07:22.816Z,100839.25
2023-01-13T01:10:25.412Z,100834.13
2023-01-13T01:13:29.126Z,100829.87
2023-01-13T01:16:33.545Z,100833.28
2023-01-13T01:19:38.752Z,100824.75
2023-01-13T01:22:41.309Z,100829.00
2023-01-13T01:25:44.127Z,100825.59
2023-01-13T01:28:47.615Z,100823.91
2023-01-13T01:31:50.559Z,100821.34
2023-01-13T01:34:53.077Z,100823.91
2023-01-13T01:37:55.983Z,100823.91
2023-01-13T01:41:00.472Z,100809.41
2023-01-13T01:44:50.663Z,100817.97
2023-01-13T01:48:01.036Z,100816.25
2023-01-13T01:51:05.663Z,100806.84
2023-01-13T01:54:11.363Z,100807.72
2023-01-13T01:57:23.131Z,100808.56
2023-01-13T02:00:28.414Z,100804.31
2023-01-13T02:03:31.317Z,100797.50
2023-01-13T02:06:33.833Z,100797.50
2023-01-13T02:09:37.001Z,100796.63
2023-01-13T02:12:42.241Z,100788.94
2023-01-13T02:15:50.792Z,100790.66
2023-01-13T02:19:18.314Z,100791.50
2023-01-13T02:22:55.479Z,100779.59
2023-01-13T02:26:47.097Z,100790.63
2023-01-13T02:30:27.027Z,100789.81
2023-01-13T02:33:35.974Z,100782.13
2023-01-13T02:37:00.333Z,100779.59
2023-01-13T02:40:09.940Z,100777.03
2023-01-13T02:43:40.692Z,100769.34
2023-01-13T02:47:16.218Z,100764.22
2023-01-13T02:50:29.151Z,100771.03
2023-01-13T02:53:37.085Z,100770.19
2023-01-13T02:56:44.110Z,100776.16
2023-01-13T02:59:47.905Z,100768.47
2023-01-13T03:02:50.942Z,100762.53
2023-01-13T03:06:09.237Z,100766.78
2023-01-13T03:09:19.275Z,100762.50
2023-01-13T03:12:52.400Z,100762.53
2023-01-13T03:16:07.214Z,100757.41
2023-01-13T03:19:35.296Z,100753.13
2023-01-13T03:22:47.984Z,100748.87
2023-01-13T03:26:04.437Z,100753.16
2023-01-13T03:29:19.836Z,100752.31
2023-01-13T03:32:34.806Z,100758.28
2023-01-13T03:35:42.260Z,100748.06
2023-01-13T03:38:51.621Z,100746.34
2023-01-13T03:42:00.468Z,100743.78
2023-01-13T03:45:02.944Z,100750.56
2023-01-13T03:48:10.932Z,100734.38
2023-01-13T03:51:18.393Z,100736.94
2023-01-13T03:54:25.161Z,100730.97
2023-01-13T03:57:32.448Z,100737.78
2023-01-13T04:00:42.676Z,100732.66
2023-01-13T04:03:54.647Z,100734.34
2023-01-13T04:07:13.649Z,100734.34
2023-01-13T04:10:28.901Z,100745.44
2023-01-13T04:13:37.258Z,100747.97
2023-01-13T04:16:41.752Z,100748.00
2023-01-13T04:19:44.341Z,100739.44
2023-01-13T04:22:47.382Z,100744.53
2023-01-13T04:25:51.265Z,100747.12
2023-01-13T04:28:55.504Z,100746.25
2023-01-13T04:31:58.266Z,100740.25
2023-01-13T04:35:01.178Z,100749.66
2023-01-13T04:38:05.910Z,100755.63
2023-01-13T04:41:11.652Z,100758.19
2023-01-13T04:44:14.274Z,100753.94
2023-01-13T04:47:17.094Z,100758.19
2023-01-13T04:50:22.737Z,100759.88
2023-01-13T04:53:25.664Z,100751.34
2023-01-13T04:56:28.334Z,100757.34
2023-01-13T04:59:32.803Z,100756.53
2023-01-13T05:02:37.220Z,100752.25
2023-01-13T05:05:40.047Z,100754.84
2023-01-13T05:08:42.748Z,100750.56
2023-01-13T05:12:04.180Z,100762.50
2023-01-13T05:15:26.198Z,100758.22
2023-01-13T05:18:31.206Z,100769.31
2023-01-13T05:21:52.248Z,100763.34
2023-01-13T05:25:13.658Z,100758.25
2023-01-13T05:28:16.549Z,100773.59
2023-01-13T05:31:19.560Z,100776.16
2023-01-13T05:34:22.190Z,100774.44
2023-01-13T05:37:25.939Z,100770.19
2023-01-13T05:40:47.408Z,100777.84
2023-01-13T05:43:50.248Z,100777.03
2023-01-13T05:46:52.907Z,100773.63
2023-01-13T05:49:55.958Z,100765.09
2023-01-13T05:52:58.553Z,100765.97
2023-01-13T05:56:04.877Z,100761.69
2023-01-13T05:59:07.707Z,100760.84
2023-01-13T06:02:10.588Z,100768.47
2023-01-13T06:05:13.509Z,100771.91
2023-01-13T06:08:16.246Z,100761.66
2023-01-13T06:11:19.179Z,100771.03
2023-01-13T06:14:21.759Z,100777.84
2023-01-13T06:17:24.706Z,100770.22
2023-01-13T06:20:28.362Z,100771.06
2023-01-13T06:23:35.063Z,100773.63
2023-01-13T06:26:40.308Z,100778.72
2023-01-13T06:29:43.300Z,100776.16
2023-01-13T06:32:52.197Z,100774.47
2023-01-13T06:35:59.203Z,100781.28
2023-01-13T06:39:04.164Z,100778.72
2023-01-13T06:42:25.961Z,100786.37
2023-01-13T06:45:30.408Z,100781.25
2023-01-13T06:48:35.554Z,100788.09
2023-01-13T06:51:38.305Z,100797.47
2023-01-13T06:54:41.174Z,100802.56
2023-01-13T06:57:52.813Z,100803.37
2023-01-13T07:01:00.650Z,100807.66
2023-01-13T07:04:03.803Z,100805.03
2023-01-13T07:07:08.005Z,100799.06
2023-01-13T07:10:13.646Z,100801.62
2023-01-13T07:13:35.632Z,100801.56
2023-01-13T07:16:38.165Z,100804.97
2023-01-13T07:19:41.159Z,100802.34
2023-01-13T07:22:44.114Z,100809.19
2023-01-13T07:25:47.303Z,100803.97
2023-01-13T07:28:49.968Z,100802.25
2023-01-13T07:31:53.498Z,100805.63
2023-01-13T07:34:56.513Z,100797.91
2023-01-13T07:37:59.446Z,100807.34
2023-01-13T07:41:21.369Z,100805.53
2023-01-13T07:44:24.931Z,100803.81
2023-01-13T07:47:27.456Z,100801.97
2023-01-13T07:50:30.530Z,100811.31
2023-01-13T07:53:34.432Z,100810.41
2023-01-13T07:56:37.261Z,100807.75
2023-01-13T07:59:39.955Z,100812.84
2023-01-13T08:02:43.134Z,100809.38
2023-01-13T08:05:51.159Z,100812.84
2023-01-13T08:08:54.276Z,100814.41
2023-01-13T08:12:16.617Z,100828.88
2023-01-13T08:15:19.397Z,100834.13
2023-01-13T08:18:23.000Z,100839.28
2023-01-13T08:21:25.713Z,100846.19
2023-01-13T08:24:28.677Z,100841.81
2023-01-13T08:27:31.278Z,100835.94
2023-01-13T08:30:34.390Z,100839.41
2023-01-13T08:33:37.753Z,100846.94
2023-01-13T08:36:41.197Z,100846.97
2023-01-13T08:39:43.831Z,100843.59
2023-01-13T08:42:48.611Z,100840.19
2023-01-13T08:45:57.329Z,100847.00
2023-01-13T08:49:00.315Z,100849.66
2023-01-13T08:52:03.125Z,100847.88
2023-01-13T08:55:06.856Z,100847.88
2023-01-13T08:58:15.629Z,100855.59
2023-01-13T09:01:23.104Z,100861.69
2023-01-13T09:04:28.075Z,100862.53
2023-01-13T09:07:31.507Z,100849.75
2023-01-13T09:10:35.708Z,100844.66
2023-01-13T09:13:39.705Z,100852.38
2023-01-13T09:16:42.366Z,100848.88
2023-01-13T09:19:45.279Z,100848.88
2023-01-13T09:22:47.906Z,100847.94
2023-01-13T09:25:52.811Z,100846.28
2023-01-13T09:28:55.445Z,100847.03
2023-01-13T09:31:58.406Z,100846.09
2023-01-13T09:35:01.314Z,100840.81
2023-01-13T09:38:04.272Z,100850.97
2023-01-13T09:41:27.051Z,100858.62
2023-01-13T09:44:52.795Z,100850.97
2023-01-13T09:48:13.264Z,100840.84
2023-01-13T09:51:43.531Z,100844.28
2023-01-13T09:54:53.706Z,100851.19
2023-01-13T09:57:56.769Z,100837.53
2023-01-13T10:01:02.223Z,100850.37
2023-01-13T10:04:11.513Z,100840.91
2023-01-13T10:07:15.123Z,100839.91
2023-01-13T10:10:50.021Z,100842.47
2023-01-13T10:13:58.190Z,100837.16
2023-01-13T10:17:19.912Z,100839.66
2023-01-13T10:20:25.515Z,100831.22
2023-01-13T10:23:50.421Z,100833.06
2023-01-13T10:27:02.213Z,100842.41
2023-01-13T10:30:24.267Z,100833.78
2023-01-13T10:33:28.457Z,100836.34
2023-01-13T10:36:31.483Z,100837.13
2023-01-13T10:39:45.944Z,100828.41
2023-01-13T10:42:49.095Z,100818.28
2023-01-13T10:45:58.679Z,100819.91
2023-01-13T10:49:04.419Z,100820.03
2023-01-13T10:52:26.546Z,100811.28
2023-01-13T10:55:37.053Z,100806.25
2023-01-13T10:58:39.634Z,100803.94
2023-01-13T11:01:56.617Z,100793.69
2023-01-13T11:05:08.474Z,100785.91
2023-01-13T11:08:30.179Z,100779.00
2023-01-13T11:11:43.580Z,100777.53
2023-01-13T11:14:48.133Z,100788.66
2023-01-13T11:18:05.035Z,100775.69
2023-01-13T11:21:30.296Z,100772.22
2023-01-13T11:25:10.662Z,100760.22
2023-01-13T11:28:13.538Z,100756.78
2023-01-13T11:31:32.373Z,100752.53
2023-01-13T11:34:39.312Z,100750.00
2023-01-13T11:37:47.665Z,100755.16
2023-01-13T11:40:51.213Z,100760.22
2023-01-13T11:44:27.683Z,100763.72
2023-01-13T11:47:32.455Z,100756.81
2023-01-13T11:51:10.452Z,100745.81
2023-01-13T11:54:34.457Z,100737.38
2023-01-13T11:58:01.938Z,100726.19
2023-01-13T12:01:31.330Z,100715.91
2023-01-13T12:04:53.287Z,100702.28
2023-01-13T12:08:14.337Z,100702.34
2023-01-13T12:11:29.717Z,100702.47
2023-01-13T12:14:47.904Z,100687.16
2023-01-13T12:18:12.439Z,100683.59
2023-01-13T12:21:28.305Z,100685.38
2023-01-13T12:25:05.427Z,100677.59
2023-01-13T12:28:15.389Z,100673.25
2023-01-13T12:31:19.715Z,100677.53
2023-01-13T12:34:48.461Z,100680.13
2023-01-13T12:38:02.874Z,100694.72
2023-01-13T12:41:20.494Z,100697.94
2023-01-13T12:44:23.414Z,100684.25
2023-01-13T12:47:48.838Z,100692.66
2023-01-13T12:51:00.704Z,100684.25
2023-01-13T12:54:33.746Z,100686.75
2023-01-13T12:57:37.290Z,100684.03
2023-01-13T13:00:45.295Z,100684.03
2023-01-13T13:04:08.009Z,100676.41
2023-01-13T13:07:15.581Z,100683.31
2023-01-13T13:10:31.751Z,100676.44
2023-01-13T13:13:48.414Z,100686.53
2023-01-13T13:16:53.004Z,100699.31
2023-01-13T13:19:57.625Z,100695.91
2023-01-13T13:23:00.600Z,100694.97
2023-01-13T13:26:25.998Z,100703.53
2023-01-13T13:29:55.141Z,100699.09
2023-01-13T13:33:22.489Z,100702.41
2023-01-13T13:36:44.302Z,100693.03
2023-01-13T13:40:06.022Z,100685.06
2023-01-13T13:43:32.539Z,100692.78
2023-01-13T13:46:49.420Z,100680.87
2023-01-13T13:49:56.741Z,100691.37
2023-01-13T13:53:05.316Z,100700.78
2023-01-13T13:56:21.756Z,100708.50
2023-01-13T13:59:27.869Z,100711.09
2023-01-13T14:02:37.052Z,100712.84
2023-01-13T14:05:40.018Z,100716.31
2023-01-13T14:08:50.157Z,100718.78
2023-01-13T14:12:15.223Z,100714.50
2023-01-13T14:15:29.453Z,100717.00
2023-01-13T14:18:41.170Z,100717.78
2023-01-13T14:21:48.143Z,100708.44
2023-01-13T14:24:55.703Z,100702.25
2023-01-13T14:28:03.856Z,100710.75
2023-01-13T14:31:08.067Z,100700.47
2023-01-13T14:34:31.280Z,100696.28
2023-01-13T14:37:39.281Z,100699.69
2023-01-13T14:40:45.777Z,100688.66
2023-01-13T14:43:50.984Z,100699.72
2023-01-13T14:46:56.447Z,100697.91
2023-01-13T14:50:13.081Z,100710.84
2023-01-13T14:53:29.007Z,100719.41
2023-01-13T14:56:49.887Z,100713.41
2023-01-13T14:59:59.426Z,100719.25
2023-01-13T15:03:08.007Z,100709.19
2023-01-13T15:06:25.100Z,100703.91
2023-01-13T15:09:33.936Z,100706.44
2023-01-13T15:12:39.392Z,100702.94
2023-01-13T15:15:42.271Z,100698.78
2023-01-13T15:18:45.315Z,100697.87
2023-01-13T15:21:48.355Z,100702.13
2023-01-13T15:24:51.160Z,100703.88
2023-01-13T15:27:54.099Z,100697.09
2023-01-13T15:31:00.715Z,100702.19
2023-01-13T15:34:03.847Z,100704.91
2023-01-13T15:37:09.229Z,100704.94
2023-01-13T15:40:30.765Z,100705.69
2023-01-13T15:43:52.235Z,100709.88
2023-01-13T15:46:56.396Z,100710.81
2023-01-13T15:49:59.231Z,100715.03
2023-01-13T15:53:03.499Z,100713.47
2023-01-13T15:56:12.992Z,100723.72
2023-01-13T15:59:19.057Z,100723.62
2023-01-13T16:02:22.719Z,100724.63
2023-01-13T16:05:26.227Z,100711.84
2023-01-13T16:08:30.987Z,100724.53
2023-01-13T16:11:33.989Z,100720.19
2023-01-13T16:14:36.938Z,100721.91
2023-01-13T16:17:40.286Z,100718.47
2023-01-13T16:20:46.687Z,100713.41
2023-01-13T16:23:50.932Z,100717.66
2023-01-13T16:26:53.465Z,100721.09
2023-01-13T16:29:56.477Z,100722.84
2023-01-13T16:32:59.715Z,100721.87
2023-01-13T16:36:10.607Z,100716.69
2023-01-13T16:39:21.510Z,100718.44
2023-01-13T16:42:24.520Z,100717.44
2023-01-13T16:45:27.724Z,100716.59
2023-01-13T16:48:30.791Z,100712.38
2023-01-13T16:51:33.668Z,100705.72
2023-01-13T16:54:36.679Z,100702.25
2023-01-13T16:57:39.387Z,100695.16
2023-01-13T17:00:42.421Z,100701.41
2023-01-13T17:03:49.096Z,100705.69
2023-01-13T17:07:00.335Z,100710.75
2023-01-13T17:10:03.756Z,100718.44
2023-01-13T17:13:16.027Z,100726.94
2023-01-13T17:16:22.067Z,100726.97
2023-01-13T17:19:26.139Z,100725.34
2023-01-13T17:22:30.773Z,100720.19
2023-01-13T17:25:33.632Z,100732.16
2023-01-13T17:28:36.192Z,100739.63
2023-01-13T17:31:39.308Z,100732.94
2023-01-13T17:34:42.086Z,100733.88
2023-01-13T17:37:45.099Z,100733.88
2023-01-13T17:40:48.115Z,100733.72
2023-01-13T17:43:53.460Z,100731.22
2023-01-13T17:46:56.779Z,100742.28
2023-01-13T17:50:00.054Z,100742.44
2023-01-13T17:53:02.628Z,100747.59
2023-01-13T17:56:05.983Z,100750.09
2023-01-13T17:59:11.321Z,100747.44
2023-01-13T18:02:15.077Z,100743.22
2023-01-13T18:05:18.349Z,100741.44
2023-01-13T18:08:23.613Z,100747.38
2023-01-13T18:11:27.363Z,100741.44
2023-01-13T18:14:30.203Z,100750.09
2023-01-13T18:17:33.167Z,100746.66
2023-01-13T18:20:56.272Z,100750.16
2023-01-13T18:24:17.620Z,100751.87
2023-01-13T18:27:27.371Z,100752.59
2023-01-13T18:30:32.028Z,100753.50
2023-01-13T18:33:34.773Z,100754.31
2023-01-13T18:36:38.760Z,100757.78
2023-01-13T18:39:41.938Z,100759.44
2023-01-13T18:42:59.204Z,100753.50
2023-01-13T18:46:02.063Z,100758.50
2023-01-13T18:49:05.078Z,100768.09
2023-01-13T18:52:07.770Z,100767.28
2023-01-13T18:55:10.985Z,100763.56
2023-01-13T18:58:13.821Z,100772.28
2023-01-13T19:01:17.879Z,100764.66
2023-01-13T19:04:21.203Z,100770.72
2023-01-13T19:07:28.351Z,100780.16
2023-01-13T19:10:33.728Z,100771.47
2023-01-13T19:13:36.922Z,100779.19
2023-01-13T19:16:39.678Z,100775.78
2023-01-13T19:19:54.761Z,100769.78
2023-01-13T19:22:57.795Z,100761.25
2023-01-13T19:26:03.013Z,100774.06
2023-01-13T19:29:05.579Z,100781.78
2023-01-13T19:32:08.965Z,100787.56
2023-01-13T19:35:13.176Z,100792.84
2023-01-13T19:38:16.417Z,100797.16
2023-01-13T19:41:38.290Z,100802.25
2023-01-13T19:44:59.912Z,100813.41
2023-01-13T19:48:04.842Z,100806.56
2023-01-13T19:51:08.106Z,100806.56
2023-01-13T19:54:11.100Z,100815.91
2023-01-13T19:57:15.035Z,100828.78
2023-01-13T20:00:20.797Z,100833.91
2023-01-13T20:03:30.988Z,100836.41
2023-01-13T20:06:33.667Z,100846.69
2023-01-13T20:09:36.726Z,100844.94
2023-01-13T20:12:39.891Z,100835.47
2023-01-13T20:15:43.964Z,100833.75
2023-01-13T20:18:50.486Z,100833.75
2023-01-13T20:21:53.894Z,100823.37
2023-01-13T20:24:56.862Z,100819.94
2023-01-13T20:28:01.867Z,100842.16
2023-01-13T20:31:09.730Z,100826.72
2023-01-13T20:34:14.567Z,100822.53
2023-01-13T20:37:17.420Z,100809.44
2023-01-13T20:40:20.892Z,100808.62
2023-01-13T20:43:23.423Z,100804.38
2023-01-13T20:46:27.303Z,100812.78
2023-01-13T20:49:31.007Z,100810.37
2023-01-13T20:52:34.193Z,100821.66
2023-01-13T20:55:39.845Z,100843.03
2023-01-13T20:58:44.052Z,100838.97
2023-01-13T21:01:47.072Z,100838.19
2023-01-13T21:04:50.193Z,100833.97
2023-01-13T21:07:52.824Z,100839.97
2023-01-13T21:11:04.576Z,100840.03
2023-01-13T21:14:32.560Z,100829.81
2023-01-13T21:17:54.680Z,100828.12
2023-01-13T21:21:11.672Z,100823.00
2023-01-13T21:24:14.859Z,100815.25
2023-01-13T21:27:17.556Z,100816.97
2023-01-13T21:30:21.383Z,100812.78
2023-01-13T21:33:24.356Z,100814.50
2023-01-13T21:36:28.189Z,100808.50
2023-01-13T21:39:30.835Z,100794.94
2023-01-13T21:42:52.670Z,100790.72
2023-01-13T21:46:13.899Z,100784.50
2023-01-13T21:49:16.736Z,100793.13
2023-01-13T21:52:19.437Z,100794.94
2023-01-13T21:55:28.801Z,100778.72
2023-01-13T21:58:31.524Z,100771.03
2023-01-13T22:01:34.559Z,100782.16
2023-01-13T22:04:37.701Z,100782.22
2023-01-13T22:07:40.695Z,100783.88
2023-01-13T22:10:58.417Z,100792.50
2023-01-13T22:14:08.678Z,100813.91
2023-01-13T22:17:14.570Z,100832.75
2023-01-13T22:20:19.223Z,100869.50
2023-01-13T22:23:22.280Z,100888.34
2023-01-13T22:26:25.448Z,100881.50
2023-01-13T22:29:28.312Z,100881.56
2023-01-13T22:32:31.146Z,100885.00
2023-01-13T22:35:34.062Z,100892.69
2023-01-13T22:38:37.256Z,100893.59
2023-01-13T22:41:40.192Z,100900.41
2023-01-13T22:44:43.405Z,100901.25
2023-01-13T22:47:46.355Z,100909.78
2023-01-13T22:50:49.837Z,100906.16
2023-01-13T22:53:53.571Z,100899.44
2023-01-13T22:56:56.220Z,100890.87
2023-01-13T22:59:59.235Z,100898.63
2023-01-13T23:03:05.315Z,100884.97
2023-01-13T23:06:08.630Z,100878.13
2023-01-13T23:09:11.383Z,100876.44
2023-01-13T23:12:14.262Z,100865.28
2023-01-13T23:15:16.996Z,100849.03
2023-01-13T23:18:19.931Z,100831.88
2023-01-13T23:21:26.136Z,100814.75
2023-01-13T23:24:29.316Z,100818.19
2023-01-13T23:27:32.008Z,100823.84
2023-01-13T23:30:35.009Z,100832.69
2023-01-13T23:33:37.948Z,100836.16
2023-01-13T23:36:43.275Z,100830.25
2023-01-13T23:39:45.776Z,100831.97
2023-01-13T23:42:49.830Z,100826.81
2023-01-13T23:46:02.319Z,100828.53
2023-01-13T23:49:05.486Z,100828.59
2023-01-13T23:52:08.095Z,100818.19
2023-01-13T23:55:11.027Z,100820.75
2023-01-13T23:58:14.428Z,100817.34
