createdAt,value
2022-08-08T00:00:53.665Z,17.99
2022-08-08T00:03:31.372Z,18.52
2022-08-08T00:06:05.609Z,18.63
2022-08-08T00:08:36.967Z,18.52
2022-08-08T00:11:14.834Z,18.46
2022-08-08T00:14:15.399Z,18.34
2022-08-08T00:16:50.202Z,18.37
2022-08-08T00:19:22.217Z,18.26
2022-08-08T00:21:57.872Z,18.22
2022-08-08T00:24:45.300Z,18.24
2022-08-08T00:27:15.942Z,18.10
2022-08-08T00:29:53.065Z,18.19
2022-08-08T00:32:43.218Z,18.23
2022-08-08T00:35:34.256Z,18.15
2022-08-08T00:38:31.477Z,18.16
2022-08-08T00:41:22.116Z,18.02
2022-08-08T00:44:19.928Z,17.97
2022-08-08T00:46:59.479Z,18.07
2022-08-08T00:50:01.096Z,18.00
2022-08-08T00:52:51.486Z,18.10
2022-08-08T00:55:36.312Z,18.40
2022-08-08T00:58:54.376Z,18.27
2022-08-08T01:01:44.790Z,17.83
2022-08-08T01:04:37.320Z,17.74
2022-08-08T01:07:34.376Z,17.75
2022-08-08T01:10:52.395Z,17.83
2022-08-08T01:14:03.584Z,17.61
2022-08-08T01:17:20.194Z,17.62
2022-08-08T01:20:17.182Z,17.14
2022-08-08T01:22:48.802Z,17.00
2022-08-08T01:25:40.987Z,17.01
2022-08-08T01:28:34.974Z,17.12
2022-08-08T01:32:13.588Z,17.40
2022-08-08T01:34:53.571Z,17.16
2022-08-08T01:37:51.019Z,17.48
2022-08-08T01:40:26.418Z,17.54
2022-08-08T01:43:01.519Z,17.46
2022-08-08T01:45:57.511Z,17.41
2022-08-08T01:48:54.680Z,17.27
2022-08-08T01:52:55.207Z,17.56
2022-08-08T01:55:46.331Z,17.31
2022-08-08T01:58:12.640Z,16.98
2022-08-08T02:00:57.481Z,17.18
2022-08-08T02:03:57.875Z,16.98
2022-08-08T02:07:11.099Z,16.99
2022-08-08T02:10:03.388Z,17.31
2022-08-08T02:12:58.047Z,17.38
2022-08-08T02:15:48.029Z,17.43
2022-08-08T02:18:31.694Z,17.40
2022-08-08T02:21:24.223Z,17.36
2022-08-08T02:23:57.549Z,17.43
2022-08-08T02:26:52.476Z,17.40
2022-08-08T02:29:46.646Z,17.08
2022-08-08T02:32:49.443Z,16.76
2022-08-08T02:36:04.032Z,16.86
2022-08-08T02:38:33.373Z,16.78
2022-08-08T02:41:58.428Z,16.40
2022-08-08T02:44:57.334Z,16.19
2022-08-08T02:47:47.099Z,16.70
2022-08-08T02:50:55.670Z,16.94
2022-08-08T02:53:34.968Z,17.05
2022-08-08T02:56:37.544Z,16.84
2022-08-08T02:59:57.763Z,17.16
2022-08-08T03:03:05.175Z,17.29
2022-08-08T03:06:07.259Z,17.03
2022-08-08T03:08:43.087Z,17.11
2022-08-08T03:12:01.464Z,17.18
2022-08-08T03:15:59.841Z,17.00
2022-08-08T03:17:39.451Z,16.92
2022-08-08T03:20:08.208Z,17.17
2022-08-08T03:22:45.839Z,16.81
2022-08-08T03:25:18.712Z,16.57
2022-08-08T03:28:00.482Z,16.32
2022-08-08T03:30:27.790Z,16.53
2022-08-08T03:33:55.385Z,16.71
2022-08-08T03:36:01.031Z,16.81
2022-08-08T03:38:54.915Z,16.12
2022-08-08T03:42:03.999Z,15.83
2022-08-08T03:44:01.692Z,16.44
2022-08-08T03:46:32.226Z,16.55
2022-08-08T03:49:55.129Z,16.44
2022-08-08T03:51:55.510Z,16.35
2022-08-08T03:54:41.188Z,16.16
2022-08-08T03:58:31.722Z,16.27
2022-08-08T04:00:11.255Z,16.37
2022-08-08T04:02:47.320Z,16.29
2022-08-08T04:05:19.207Z,16.29
2022-08-08T04:07:46.755Z,16.00
2022-08-08T04:10:13.613Z,16.02
2022-08-08T04:12:41.459Z,16.05
2022-08-08T04:15:08.752Z,16.05
2022-08-08T04:17:46.777Z,16.15
2022-08-08T04:20:28.825Z,16.25
2022-08-08T04:22:57.138Z,15.69
2022-08-08T04:25:30.032Z,15.80
2022-08-08T04:28:02.452Z,15.65
2022-08-08T04:30:47.862Z,15.38
2022-08-08T04:33:15.496Z,15.52
2022-08-08T04:35:50.817Z,15.73
2022-08-08T04:38:21.196Z,15.90
2022-08-08T04:40:51.539Z,16.13
2022-08-08T04:43:22.722Z,16.18
2022-08-08T04:45:59.457Z,16.17
2022-08-08T04:48:26.469Z,16.10
2022-08-08T04:50:53.303Z,15.92
2022-08-08T04:54:36.540Z,15.50
2022-08-08T04:56:07.438Z,15.68
2022-08-08T04:58:34.287Z,15.83
2022-08-08T05:01:08.788Z,15.87
2022-08-08T05:04:10.053Z,15.70
2022-08-08T05:06:25.631Z,15.72
2022-08-08T05:08:55.760Z,15.93
2022-08-08T05:11:26.022Z,15.86
2022-08-08T05:13:57.859Z,15.97
2022-08-08T05:16:53.368Z,15.98
2022-08-08T05:20:10.353Z,15.91
2022-08-08T05:22:10.553Z,15.84
2022-08-08T05:24:38.664Z,15.80
2022-08-08T05:27:06.275Z,15.78
2022-08-08T05:29:36.003Z,15.83
2022-08-08T05:32:07.655Z,16.05
2022-08-08T05:34:49.581Z,16.05
2022-08-08T05:37:23.389Z,15.90
2022-08-08T05:40:07.403Z,16.04
2022-08-08T05:42:45.612Z,15.99
2022-08-08T05:45:25.372Z,16.03
2022-08-08T05:48:08.051Z,16.19
2022-08-08T05:50:36.422Z,16.23
2022-08-08T05:53:54.178Z,16.45
2022-08-08T05:56:10.065Z,16.51
2022-08-08T05:58:53.735Z,16.57
2022-08-08T06:01:52.449Z,16.66
2022-08-08T06:04:23.251Z,16.73
2022-08-08T06:06:56.510Z,16.57
2022-08-08T06:09:58.754Z,16.30
2022-08-08T06:12:30.558Z,16.81
2022-08-08T06:15:02.802Z,16.72
2022-08-08T06:18:18.603Z,16.79
2022-08-08T06:20:20.775Z,16.87
2022-08-08T06:22:49.259Z,17.83
2022-08-08T06:25:16.138Z,19.40
2022-08-08T06:27:56.305Z,19.93
2022-08-08T06:30:28.258Z,20.38
2022-08-08T06:33:01.146Z,20.86
2022-08-08T06:36:08.417Z,20.36
2022-08-08T06:38:27.554Z,21.45
2022-08-08T06:41:08.436Z,21.71
2022-08-08T06:43:56.959Z,21.87
2022-08-08T06:46:24.349Z,22.00
2022-08-08T06:48:51.199Z,21.94
2022-08-08T06:51:20.709Z,21.87
2022-08-08T06:53:50.987Z,22.03
2022-08-08T06:56:24.449Z,21.94
2022-08-08T06:58:53.110Z,22.80
2022-08-08T07:02:18.235Z,22.71
2022-08-08T07:04:38.844Z,23.60
2022-08-08T07:07:11.461Z,23.92
2022-08-08T07:09:59.416Z,23.82
2022-08-08T07:12:39.931Z,23.53
2022-08-08T07:15:23.466Z,24.56
2022-08-08T07:18:36.697Z,23.93
2022-08-08T07:20:52.248Z,23.87
2022-08-08T07:23:23.343Z,23.41
2022-08-08T07:25:54.611Z,23.48
2022-08-08T07:28:31.559Z,23.25
2022-08-08T07:30:59.332Z,22.96
2022-08-08T07:33:26.607Z,22.77
2022-08-08T07:35:55.288Z,22.82
2022-08-08T07:38:25.596Z,23.92
2022-08-08T07:40:59.048Z,24.85
2022-08-08T07:43:36.990Z,24.57
2022-08-08T07:46:23.682Z,23.67
2022-08-08T07:48:51.864Z,23.43
2022-08-08T07:51:24.418Z,24.79
2022-08-08T07:54:26.732Z,25.35
2022-08-08T07:56:55.467Z,24.97
2022-08-08T07:59:25.446Z,24.00
2022-08-08T08:02:34.952Z,24.76
2022-08-08T08:04:49.152Z,24.68
2022-08-08T08:07:26.087Z,24.54
2022-08-08T08:10:03.269Z,24.51
2022-08-08T08:12:41.415Z,24.72
2022-08-08T08:15:15.126Z,24.59
2022-08-08T08:17:48.377Z,25.31
2022-08-08T08:20:18.514Z,24.54
2022-08-08T08:22:47.413Z,24.53
2022-08-08T08:25:16.919Z,24.54
2022-08-08T08:28:02.912Z,24.73
2022-08-08T08:30:29.819Z,24.59
2022-08-08T08:32:56.602Z,24.97
2022-08-08T08:35:29.805Z,24.14
2022-08-08T08:38:17.676Z,24.41
2022-08-08T08:40:48.593Z,24.58
2022-08-08T08:43:18.684Z,25.01
2022-08-08T08:45:48.559Z,24.48
2022-08-08T08:48:19.234Z,24.47
2022-08-08T08:50:52.285Z,25.12
2022-08-08T08:53:55.195Z,24.33
2022-08-08T08:56:07.880Z,24.13
2022-08-08T08:58:42.296Z,24.02
2022-08-08T09:01:15.313Z,24.19
2022-08-08T09:03:47.906Z,24.00
2022-08-08T09:06:34.149Z,23.79
2022-08-08T09:09:26.661Z,23.83
2022-08-08T09:12:07.631Z,23.90
2022-08-08T09:14:35.616Z,24.60
2022-08-08T09:17:17.391Z,23.75
2022-08-08T09:21:58.841Z,23.90
2022-08-08T09:22:35.790Z,24.09
2022-08-08T09:25:04.549Z,23.42
2022-08-08T09:27:56.389Z,22.69
2022-08-08T09:30:20.187Z,22.90
2022-08-08T09:33:54.527Z,23.50
2022-08-08T09:35:49.573Z,23.49
2022-08-08T09:38:53.132Z,23.37
2022-08-08T09:41:54.674Z,24.06
2022-08-08T09:44:34.417Z,24.23
2022-08-08T09:48:02.617Z,24.25
2022-08-08T09:49:56.487Z,23.82
2022-08-08T09:52:55.451Z,24.62
2022-08-08T09:55:31.157Z,23.97
2022-08-08T09:58:08.512Z,24.03
2022-08-08T10:00:50.036Z,23.48
2022-08-08T10:03:28.295Z,23.99
2022-08-08T10:05:58.745Z,23.62
2022-08-08T10:08:30.727Z,23.98
2022-08-08T10:11:01.161Z,23.37
2022-08-08T10:13:35.424Z,23.29
2022-08-08T10:16:03.768Z,24.08
2022-08-08T10:18:35.367Z,23.77
2022-08-08T10:21:22.598Z,24.04
2022-08-08T10:23:58.014Z,23.81
2022-08-08T10:26:56.640Z,23.67
2022-08-08T10:29:44.015Z,23.92
2022-08-08T10:32:39.200Z,23.59
2022-08-08T10:36:01.922Z,24.45
2022-08-08T10:38:05.821Z,24.47
2022-08-08T10:40:39.067Z,24.28
2022-08-08T10:43:07.025Z,24.30
2022-08-08T10:45:56.572Z,24.26
2022-08-08T10:48:56.009Z,24.05
2022-08-08T10:51:26.634Z,24.18
2022-08-08T10:54:00.195Z,24.47
2022-08-08T10:56:36.325Z,24.24
2022-08-08T10:59:12.175Z,23.68
2022-08-08T11:01:46.681Z,23.93
2022-08-08T11:04:29.626Z,23.75
2022-08-08T11:07:01.004Z,23.82
2022-08-08T11:09:32.312Z,23.72
2022-08-08T11:12:06.092Z,23.76
2022-08-08T11:15:12.820Z,23.23
2022-08-08T11:17:58.165Z,23.33
2022-08-08T11:20:28.871Z,23.41
2022-08-08T11:23:00.979Z,24.22
2022-08-08T11:25:52.962Z,23.87
2022-08-08T11:28:29.432Z,24.35
2022-08-08T11:30:59.886Z,23.40
2022-08-08T11:33:51.681Z,24.31
2022-08-08T11:36:15.238Z,23.41
2022-08-08T11:38:53.915Z,23.31
2022-08-08T11:41:24.429Z,24.01
2022-08-08T11:43:53.890Z,24.13
2022-08-08T11:46:26.119Z,23.85
2022-08-08T11:48:55.772Z,23.44
2022-08-08T11:51:29.526Z,23.93
2022-08-08T11:54:04.561Z,23.16
2022-08-08T11:56:42.104Z,23.73
2022-08-08T11:59:11.846Z,24.03
2022-08-08T12:01:38.811Z,24.16
2022-08-08T12:04:08.297Z,24.13
2022-08-08T12:06:35.092Z,24.21
2022-08-08T12:09:09.743Z,24.71
2022-08-08T12:11:44.289Z,24.73
2022-08-08T12:14:22.231Z,24.47
2022-08-08T12:16:53.243Z,24.43
2022-08-08T12:19:38.009Z,24.48
2022-08-08T12:22:12.990Z,24.49
2022-08-08T12:24:54.260Z,24.24
2022-08-08T12:27:26.535Z,24.59
2022-08-08T12:29:59.113Z,24.20
2022-08-08T12:32:26.474Z,24.05
2022-08-08T12:35:04.174Z,24.20
2022-08-08T12:37:41.462Z,24.91
2022-08-08T12:40:23.084Z,24.74
2022-08-08T12:42:52.343Z,24.54
2022-08-08T12:45:58.995Z,24.57
2022-08-08T12:48:35.735Z,24.60
2022-08-08T12:51:04.855Z,24.77
2022-08-08T12:53:37.982Z,24.68
2022-08-08T12:56:19.258Z,24.19
2022-08-08T12:58:52.230Z,23.95
2022-08-08T13:01:24.799Z,24.15
2022-08-08T13:04:18.857Z,24.43
2022-08-08T13:07:07.687Z,23.78
2022-08-08T13:10:05.030Z,23.50
2022-08-08T13:12:36.179Z,23.13
2022-08-08T13:15:09.748Z,23.35
2022-08-08T13:18:09.989Z,23.34
2022-08-08T13:20:27.481Z,22.69
2022-08-08T13:23:30.255Z,23.40
2022-08-08T13:25:44.095Z,24.12
2022-08-08T13:28:17.621Z,23.79
2022-08-08T13:30:45.361Z,23.96
2022-08-08T13:33:18.574Z,23.93
2022-08-08T13:35:50.129Z,23.53
2022-08-08T13:38:18.280Z,23.67
2022-08-08T13:40:46.021Z,23.30
2022-08-08T13:43:15.885Z,23.94
2022-08-08T13:45:43.483Z,23.95
2022-08-08T13:48:25.130Z,23.86
2022-08-08T13:50:57.580Z,24.07
2022-08-08T13:53:41.258Z,24.49
2022-08-08T13:56:41.642Z,24.27
2022-08-08T13:59:32.768Z,24.38
2022-08-08T14:02:07.260Z,24.52
2022-08-08T14:04:37.510Z,25.31
2022-08-08T14:07:22.946Z,25.19
2022-08-08T14:10:05.496Z,25.18
2022-08-08T14:12:39.619Z,24.48
2022-08-08T14:15:22.484Z,24.81
2022-08-08T14:18:34.983Z,24.66
2022-08-08T14:21:02.340Z,24.62
2022-08-08T14:24:07.709Z,24.35
2022-08-08T14:26:28.602Z,24.30
2022-08-08T14:28:57.993Z,24.34
2022-08-08T14:32:05.818Z,24.04
2022-08-08T14:34:19.360Z,24.30
2022-08-08T14:36:53.521Z,24.26
2022-08-08T14:39:25.056Z,24.26
2022-08-08T14:42:09.560Z,24.30
2022-08-08T14:44:39.447Z,24.09
2022-08-08T14:47:16.906Z,23.69
2022-08-08T14:50:05.935Z,24.41
2022-08-08T14:52:53.345Z,24.34
2022-08-08T14:55:22.610Z,24.01
2022-08-08T14:58:11.230Z,24.05
2022-08-08T15:00:39.682Z,23.98
2022-08-08T15:03:14.269Z,24.21
2022-08-08T15:05:43.067Z,24.39
2022-08-08T15:08:22.466Z,24.56
2022-08-08T15:11:04.793Z,24.20
2022-08-08T15:13:40.327Z,24.27
2022-08-08T15:16:20.387Z,24.04
2022-08-08T15:18:51.502Z,24.11
2022-08-08T15:21:19.539Z,24.40
2022-08-08T15:23:51.387Z,24.60
2022-08-08T15:26:25.548Z,24.26
2022-08-08T15:28:54.061Z,24.38
2022-08-08T15:31:48.998Z,24.27
2022-08-08T15:34:18.651Z,24.41
2022-08-08T15:36:57.431Z,24.35
2022-08-08T15:39:25.742Z,24.33
2022-08-08T15:41:52.815Z,24.17
2022-08-08T15:44:21.052Z,24.06
2022-08-08T15:46:50.756Z,24.47
2022-08-08T15:49:20.630Z,24.66
2022-08-08T15:51:49.870Z,24.73
2022-08-08T15:54:18.782Z,24.55
2022-08-08T15:57:04.234Z,24.63
2022-08-08T16:00:05.177Z,24.68
2022-08-08T16:02:21.808Z,24.65
2022-08-08T16:04:58.766Z,24.80
2022-08-08T16:07:39.253Z,24.56
2022-08-08T16:13:04.199Z,23.81
2022-08-08T16:13:35.015Z,23.99
2022-08-08T16:15:57.524Z,24.22
2022-08-08T16:18:26.667Z,24.02
2022-08-08T16:20:53.459Z,24.51
2022-08-08T16:23:26.974Z,24.60
2022-08-08T16:25:54.533Z,24.60
2022-08-08T16:28:35.938Z,24.50
2022-08-08T16:31:07.726Z,24.37
2022-08-08T16:33:37.962Z,23.71
2022-08-08T16:36:08.756Z,23.83
2022-08-08T16:38:38.570Z,23.92
2022-08-08T16:41:20.664Z,23.52
2022-08-08T16:43:51.622Z,23.67
2022-08-08T16:46:37.173Z,23.75
2022-08-08T16:49:07.947Z,23.85
2022-08-08T16:55:04.275Z,23.54
2022-08-08T16:55:06.258Z,24.19
2022-08-08T16:57:23.222Z,24.41
2022-08-08T17:00:06.356Z,23.30
2022-08-08T17:02:39.435Z,23.56
2022-08-08T17:05:10.105Z,23.62
2022-08-08T17:07:40.381Z,24.01
2022-08-08T17:10:09.824Z,24.23
2022-08-08T17:12:37.319Z,23.85
2022-08-08T17:15:17.622Z,23.68
2022-08-08T17:18:02.751Z,23.61
2022-08-08T17:20:31.345Z,23.81
2022-08-08T17:23:16.832Z,24.06
2022-08-08T17:25:52.288Z,24.03
2022-08-08T17:28:34.227Z,24.32
2022-08-08T17:31:39.575Z,24.45
2022-08-08T17:34:48.249Z,24.56
2022-08-08T17:36:36.978Z,24.39
2022-08-08T17:39:45.828Z,24.33
2022-08-08T17:41:58.618Z,23.88
2022-08-08T17:44:29.697Z,23.89
2022-08-08T17:46:58.120Z,23.74
2022-08-08T17:49:37.974Z,23.49
2022-08-08T17:52:05.475Z,23.64
2022-08-08T17:54:33.838Z,23.66
2022-08-08T17:57:01.361Z,23.80
2022-08-08T17:59:30.462Z,23.72
2022-08-08T18:02:04.045Z,23.81
2022-08-08T18:04:34.079Z,23.45
2022-08-08T18:08:02.649Z,23.97
2022-08-08T18:09:55.834Z,23.66
2022-08-08T18:12:22.592Z,23.32
2022-08-08T18:14:51.994Z,23.51
2022-08-08T18:17:28.326Z,23.45
2022-08-08T18:20:36.607Z,23.65
2022-08-08T18:22:50.776Z,23.30
2022-08-08T18:25:18.160Z,23.33
2022-08-08T18:27:46.540Z,23.47
2022-08-08T18:30:13.840Z,23.36
2022-08-08T18:32:43.283Z,22.96
2022-08-08T18:35:15.790Z,22.69
2022-08-08T18:37:48.599Z,22.48
2022-08-08T18:40:35.072Z,22.77
2022-08-08T18:43:22.676Z,22.59
2022-08-08T18:46:52.839Z,22.71
2022-08-08T18:48:36.459Z,22.25
2022-08-08T18:51:03.184Z,22.07
2022-08-08T18:54:00.281Z,22.04
2022-08-08T18:56:24.433Z,21.89
2022-08-08T18:58:53.936Z,21.88
2022-08-08T19:02:26.091Z,21.88
2022-08-08T19:04:12.412Z,21.36
2022-08-08T19:06:39.697Z,22.02
2022-08-08T19:09:13.265Z,21.92
2022-08-08T19:11:40.490Z,21.87
2022-08-08T19:14:13.405Z,22.04
2022-08-08T19:16:47.136Z,21.94
2022-08-08T19:19:14.370Z,21.86
2022-08-08T19:21:48.612Z,21.79
2022-08-08T19:24:33.954Z,21.81
2022-08-08T19:27:05.059Z,21.84
2022-08-08T19:29:35.634Z,21.86
2022-08-08T19:32:09.193Z,21.87
2022-08-08T19:34:41.637Z,21.66
2022-08-08T19:37:16.527Z,21.64
2022-08-08T19:39:45.548Z,21.56
2022-08-08T19:42:13.685Z,21.54
2022-08-08T19:44:45.965Z,21.55
2022-08-08T19:47:14.086Z,21.39
2022-08-08T19:49:43.157Z,21.73
2022-08-08T19:55:51.743Z,21.79
2022-08-08T19:58:18.429Z,21.46
2022-08-08T20:00:45.610Z,21.52
2022-08-08T20:03:14.806Z,21.61
2022-08-08T20:06:15.560Z,21.64
2022-08-08T20:08:47.753Z,21.54
2022-08-08T20:11:15.528Z,21.83
2022-08-08T20:14:32.426Z,21.71
2022-08-08T20:16:29.899Z,21.53
2022-08-08T20:18:56.824Z,21.61
2022-08-08T20:21:25.597Z,21.80
2022-08-08T20:23:58.006Z,21.69
2022-08-08T20:26:27.668Z,21.20
2022-08-08T20:28:57.632Z,21.16
2022-08-08T20:31:24.401Z,21.20
2022-08-08T20:34:30.678Z,21.52
2022-08-08T20:36:58.747Z,21.45
2022-08-08T20:39:33.680Z,21.44
2022-08-08T20:42:06.335Z,21.49
2022-08-08T20:44:35.890Z,21.33
2022-08-08T20:47:15.776Z,21.39
2022-08-08T20:49:50.955Z,21.52
2022-08-08T20:52:21.875Z,21.42
2022-08-08T20:54:50.178Z,21.35
2022-08-08T20:57:19.021Z,21.29
2022-08-08T20:59:48.032Z,21.48
2022-08-08T21:02:25.447Z,21.61
2022-08-08T21:04:57.469Z,21.71
2022-08-08T21:07:47.923Z,21.64
2022-08-08T21:10:17.368Z,21.83
2022-08-08T21:12:46.293Z,21.88
2022-08-08T21:15:16.582Z,21.88
2022-08-08T21:18:02.361Z,21.99
2022-08-08T21:20:34.111Z,21.83
2022-08-08T21:23:02.328Z,21.88
2022-08-08T21:25:36.160Z,21.88
2022-08-08T21:28:14.730Z,21.98
2022-08-08T21:30:45.241Z,21.85
2022-08-08T21:33:20.669Z,21.89
2022-08-08T21:36:18.455Z,21.88
2022-08-08T21:38:34.715Z,21.99
2022-08-08T21:41:01.529Z,22.13
2022-08-08T21:43:32.994Z,22.19
2022-08-08T21:48:07.088Z,22.07
2022-08-08T21:48:51.166Z,21.99
2022-08-08T21:52:38.935Z,22.03
2022-08-08T21:54:22.984Z,21.94
2022-08-08T21:56:55.586Z,21.34
2022-08-08T21:59:25.062Z,21.31
2022-08-08T22:01:55.568Z,21.03
2022-08-08T22:04:24.825Z,21.28
2022-08-08T22:06:53.205Z,21.27
2022-08-08T22:09:20.643Z,21.29
2022-08-08T22:12:08.816Z,21.26
2022-08-08T22:14:36.854Z,21.08
2022-08-08T22:17:04.294Z,21.07
2022-08-08T22:20:10.629Z,21.28
2022-08-08T22:22:18.729Z,21.66
2022-08-08T22:24:45.441Z,21.52
2022-08-08T22:27:12.642Z,21.54
2022-08-08T22:29:57.764Z,21.68
2022-08-08T22:32:28.713Z,21.70
2022-08-08T22:34:55.595Z,21.83
2022-08-08T22:37:49.078Z,21.72
2022-08-08T22:40:11.871Z,21.70
2022-08-08T22:42:47.375Z,21.71
2022-08-08T22:45:15.724Z,21.66
2022-08-08T22:47:46.830Z,21.72
2022-08-08T22:50:26.096Z,21.63
2022-08-08T22:54:28.495Z,21.62
2022-08-08T22:55:58.220Z,21.55
2022-08-08T22:58:28.618Z,21.52
2022-08-08T23:00:59.841Z,21.53
2022-08-08T23:03:34.377Z,21.42
2022-08-08T23:06:17.595Z,21.59
2022-08-08T23:08:54.383Z,21.63
2022-08-08T23:11:23.559Z,21.30
2022-08-08T23:14:11.539Z,21.15
2022-08-08T23:16:44.211Z,21.48
2022-08-08T23:19:15.314Z,21.65
2022-08-08T23:21:42.617Z,21.60
2022-08-08T23:24:12.512Z,21.55
2022-08-08T23:26:53.503Z,21.57
2022-08-08T23:29:22.841Z,21.53
2022-08-08T23:31:49.560Z,21.46
2022-08-08T23:34:19.689Z,21.37
2022-08-08T23:36:47.852Z,21.54
2022-08-08T23:39:15.625Z,21.41
2022-08-08T23:41:46.868Z,21.43
2022-08-08T23:44:18.577Z,21.41
2022-08-08T23:49:01.802Z,21.36
2022-08-08T23:49:36.720Z,21.48
2022-08-08T23:52:08.163Z,21.56
2022-08-08T23:54:42.318Z,21.74
2022-08-08T23:57:27.777Z,21.68
