createdAt,value
2022-07-29T00:00:13.561Z,42.37
2022-07-29T00:03:00.508Z,42.65
2022-07-29T00:05:30.406Z,42.48
2022-07-29T00:08:02.539Z,42.71
2022-07-29T00:10:29.495Z,42.69
2022-07-29T00:12:58.447Z,42.75
2022-07-29T00:15:25.779Z,42.65
2022-07-29T00:17:52.737Z,42.94
2022-07-29T00:20:19.694Z,43.08
2022-07-29T00:22:46.824Z,43.16
2022-07-29T00:25:21.064Z,43.30
2022-07-29T00:27:50.531Z,43.16
2022-07-29T00:30:17.860Z,43.13
2022-07-29T00:32:44.940Z,43.24
2022-07-29T00:35:30.199Z,43.29
2022-07-29T00:37:57.350Z,43.30
2022-07-29T00:40:29.674Z,43.46
2022-07-29T00:42:56.655Z,43.49
2022-07-29T00:45:23.807Z,43.68
2022-07-29T00:47:52.997Z,43.63
2022-07-29T00:50:19.932Z,43.83
2022-07-29T00:52:47.252Z,43.86
2022-07-29T00:55:16.372Z,43.84
2022-07-29T00:57:53.673Z,44.16
2022-07-29T01:00:26.940Z,44.18
2022-07-29T01:02:54.609Z,44.10
2022-07-29T01:05:24.616Z,44.07
2022-07-29T01:07:57.394Z,44.09
2022-07-29T01:10:47.879Z,44.20
2022-07-29T01:13:24.505Z,44.05
2022-07-29T01:16:01.944Z,44.29
2022-07-29T01:18:46.681Z,44.12
2022-07-29T01:21:51.334Z,44.25
2022-07-29T01:24:44.506Z,44.50
2022-07-29T01:27:53.674Z,44.60
2022-07-29T01:30:25.531Z,44.82
2022-07-29T01:33:00.886Z,44.97
2022-07-29T01:35:41.284Z,45.14
2022-07-29T01:38:21.092Z,45.22
2022-07-29T01:40:59.372Z,45.44
2022-07-29T01:43:46.164Z,45.64
2022-07-29T01:46:20.766Z,45.86
2022-07-29T01:48:51.398Z,45.84
2022-07-29T01:51:29.776Z,45.94
2022-07-29T01:54:02.710Z,46.22
2022-07-29T01:56:33.247Z,46.39
2022-07-29T01:59:05.982Z,46.52
2022-07-29T02:01:35.498Z,46.63
2022-07-29T02:04:08.435Z,46.91
2022-07-29T02:06:48.224Z,47.09
2022-07-29T02:09:26.498Z,47.01
2022-07-29T02:11:56.587Z,47.23
2022-07-29T02:14:25.050Z,47.45
2022-07-29T02:17:04.414Z,47.64
2022-07-29T02:19:40.895Z,47.67
2022-07-29T02:22:11.835Z,47.72
2022-07-29T02:24:45.556Z,47.98
2022-07-29T02:27:14.889Z,47.90
2022-07-29T02:29:42.676Z,48.01
2022-07-29T02:32:37.650Z,48.08
2022-07-29T02:35:15.430Z,48.21
2022-07-29T02:38:06.386Z,48.08
2022-07-29T02:40:40.503Z,48.14
2022-07-29T02:43:09.660Z,48.48
2022-07-29T02:45:37.228Z,48.68
2022-07-29T02:48:11.075Z,48.60
2022-07-29T02:51:09.021Z,48.67
2022-07-29T02:53:45.071Z,48.74
2022-07-29T02:56:17.648Z,49.06
2022-07-29T02:58:56.730Z,49.19
2022-07-29T03:01:26.237Z,49.11
2022-07-29T03:03:55.087Z,49.38
2022-07-29T03:06:28.879Z,49.34
2022-07-29T03:09:13.562Z,49.59
2022-07-29T03:11:49.828Z,49.87
2022-07-29T03:14:19.794Z,50.19
2022-07-29T03:16:48.569Z,50.52
2022-07-29T03:19:16.120Z,50.41
2022-07-29T03:21:43.521Z,50.40
2022-07-29T03:24:32.582Z,50.52
2022-07-29T03:27:00.110Z,50.91
2022-07-29T03:29:33.781Z,51.03
2022-07-29T03:32:08.271Z,51.24
2022-07-29T03:34:38.352Z,51.07
2022-07-29T03:37:07.818Z,51.48
2022-07-29T03:39:40.319Z,51.62
2022-07-29T03:42:11.042Z,51.70
2022-07-29T03:44:41.130Z,51.70
2022-07-29T03:47:11.767Z,52.01
2022-07-29T03:49:42.405Z,52.25
2022-07-29T03:52:10.307Z,52.03
2022-07-29T03:54:46.932Z,52.31
2022-07-29T03:57:28.959Z,52.42
2022-07-29T03:59:56.723Z,52.37
2022-07-29T04:02:30.820Z,52.40
2022-07-29T04:04:58.160Z,52.39
2022-07-29T04:07:24.993Z,52.51
2022-07-29T04:09:52.257Z,52.67
2022-07-29T04:12:19.329Z,52.52
2022-07-29T04:14:55.131Z,52.63
2022-07-29T04:17:21.979Z,52.59
2022-07-29T04:19:49.178Z,52.67
2022-07-29T04:22:18.924Z,52.67
2022-07-29T04:24:47.085Z,52.78
2022-07-29T04:27:14.118Z,53.11
2022-07-29T04:29:57.263Z,52.98
2022-07-29T04:32:32.929Z,53.02
2022-07-29T04:35:01.167Z,52.85
2022-07-29T04:37:28.686Z,52.99
2022-07-29T04:39:55.508Z,52.92
2022-07-29T04:42:27.754Z,52.78
2022-07-29T04:45:04.457Z,52.98
2022-07-29T04:47:37.215Z,52.80
2022-07-29T04:50:05.787Z,52.68
2022-07-29T04:52:32.917Z,52.83
2022-07-29T04:55:00.268Z,52.64
2022-07-29T04:57:33.340Z,52.58
2022-07-29T05:00:00.895Z,52.45
2022-07-29T05:02:30.715Z,52.24
2022-07-29T05:05:02.661Z,52.15
2022-07-29T05:07:41.941Z,51.81
2022-07-29T05:10:19.737Z,51.70
2022-07-29T05:12:48.087Z,51.33
2022-07-29T05:16:08.040Z,50.89
2022-07-29T05:19:03.652Z,50.98
2022-07-29T05:21:49.365Z,51.21
2022-07-29T05:24:23.920Z,51.09
2022-07-29T05:27:30.380Z,51.17
2022-07-29T05:30:17.753Z,51.35
2022-07-29T05:33:34.693Z,51.55
2022-07-29T05:36:18.202Z,51.73
2022-07-29T05:38:58.248Z,51.79
2022-07-29T05:41:40.468Z,52.12
2022-07-29T05:44:41.907Z,52.17
2022-07-29T05:47:20.084Z,52.57
2022-07-29T05:49:52.952Z,52.82
2022-07-29T05:52:20.123Z,53.13
2022-07-29T05:54:47.785Z,53.18
2022-07-29T05:57:24.554Z,53.05
2022-07-29T05:59:52.206Z,53.03
2022-07-29T06:02:19.618Z,53.47
2022-07-29T06:05:01.439Z,53.56
2022-07-29T06:07:50.725Z,53.44
2022-07-29T06:10:23.856Z,53.44
2022-07-29T06:12:53.950Z,53.45
2022-07-29T06:15:21.133Z,53.72
2022-07-29T06:18:00.777Z,53.48
2022-07-29T06:20:33.186Z,53.29
2022-07-29T06:23:00.869Z,53.15
2022-07-29T06:25:35.303Z,52.96
2022-07-29T06:28:03.968Z,53.05
2022-07-29T06:30:33.486Z,53.23
2022-07-29T06:33:04.377Z,53.28
2022-07-29T06:35:40.989Z,53.18
2022-07-29T06:38:30.460Z,53.12
2022-07-29T06:41:02.899Z,53.28
2022-07-29T06:43:42.649Z,53.10
2022-07-29T06:46:20.933Z,52.94
2022-07-29T06:48:48.415Z,52.69
2022-07-29T06:51:16.860Z,52.42
2022-07-29T06:53:59.500Z,52.44
2022-07-29T06:56:38.849Z,52.01
2022-07-29T06:59:11.028Z,51.99
2022-07-29T07:01:41.019Z,51.53
2022-07-29T07:04:11.886Z,51.26
2022-07-29T07:06:42.057Z,51.59
2022-07-29T07:09:09.161Z,51.44
2022-07-29T07:11:39.891Z,51.56
2022-07-29T07:14:07.179Z,51.25
2022-07-29T07:16:36.992Z,51.28
2022-07-29T07:19:04.106Z,51.51
2022-07-29T07:21:33.058Z,51.45
2022-07-29T07:24:03.435Z,51.53
2022-07-29T07:26:40.791Z,51.49
2022-07-29T07:29:13.618Z,51.42
2022-07-29T07:31:40.951Z,51.28
2022-07-29T07:34:28.420Z,51.18
2022-07-29T07:36:57.789Z,50.86
2022-07-29T07:39:25.350Z,50.34
2022-07-29T07:41:53.014Z,49.84
2022-07-29T07:44:26.221Z,49.04
2022-07-29T07:46:56.755Z,48.24
2022-07-29T07:49:34.329Z,47.43
2022-07-29T07:52:01.601Z,47.09
2022-07-29T07:54:28.842Z,47.15
2022-07-29T07:56:55.869Z,46.58
2022-07-29T07:59:23.421Z,45.51
2022-07-29T08:01:55.904Z,45.11
2022-07-29T08:04:28.711Z,44.70
2022-07-29T08:06:57.973Z,44.40
2022-07-29T08:09:29.614Z,43.72
2022-07-29T08:12:02.804Z,43.48
2022-07-29T08:14:31.324Z,43.11
2022-07-29T08:17:01.398Z,42.65
2022-07-29T08:19:31.634Z,41.82
2022-07-29T08:22:01.402Z,41.69
2022-07-29T08:24:44.689Z,40.93
2022-07-29T08:27:43.342Z,40.43
2022-07-29T08:30:25.927Z,39.86
2022-07-29T08:33:10.208Z,39.55
2022-07-29T08:35:50.949Z,39.13
2022-07-29T08:38:29.801Z,38.44
2022-07-29T08:41:11.165Z,38.42
2022-07-29T08:43:42.960Z,38.16
2022-07-29T08:46:41.216Z,38.45
2022-07-29T08:49:23.074Z,38.27
2022-07-29T08:51:54.969Z,38.45
2022-07-29T08:54:24.103Z,37.75
2022-07-29T08:56:54.914Z,36.94
2022-07-29T08:59:31.274Z,37.29
2022-07-29T09:02:24.202Z,37.18
2022-07-29T09:04:55.250Z,36.60
2022-07-29T09:07:36.712Z,36.65
2022-07-29T09:10:10.291Z,36.35
2022-07-29T09:12:42.109Z,36.01
2022-07-29T09:15:29.674Z,36.16
2022-07-29T09:18:20.480Z,36.63
2022-07-29T09:21:12.049Z,36.74
2022-07-29T09:24:05.509Z,36.34
2022-07-29T09:26:45.969Z,36.09
2022-07-29T09:29:20.713Z,36.37
2022-07-29T09:32:12.420Z,35.85
2022-07-29T09:34:43.651Z,36.08
2022-07-29T09:37:33.369Z,36.37
2022-07-29T09:40:15.036Z,36.34
2022-07-29T09:42:45.667Z,36.48
2022-07-29T09:45:30.424Z,36.74
2022-07-29T09:48:16.334Z,36.65
2022-07-29T09:50:45.324Z,36.75
2022-07-29T09:53:12.624Z,36.57
2022-07-29T09:56:11.830Z,36.40
2022-07-29T09:58:41.345Z,36.16
2022-07-29T10:01:11.679Z,36.40
2022-07-29T10:03:53.032Z,36.10
2022-07-29T10:06:20.014Z,35.60
2022-07-29T10:08:50.398Z,35.69
2022-07-29T10:11:19.247Z,35.62
2022-07-29T10:13:51.506Z,35.28
2022-07-29T10:16:18.902Z,34.75
2022-07-29T10:18:47.492Z,34.67
2022-07-29T10:21:35.275Z,34.46
2022-07-29T10:24:14.861Z,33.98
2022-07-29T10:26:47.716Z,33.56
2022-07-29T10:29:17.470Z,33.93
2022-07-29T10:32:15.814Z,33.59
2022-07-29T10:35:25.401Z,34.01
2022-07-29T10:38:09.949Z,34.36
2022-07-29T10:41:08.610Z,34.40
2022-07-29T10:43:46.435Z,34.46
2022-07-29T10:46:15.240Z,34.73
2022-07-29T10:49:04.551Z,34.71
2022-07-29T10:52:02.018Z,34.93
2022-07-29T10:54:42.451Z,34.95
2022-07-29T10:57:53.251Z,34.70
2022-07-29T11:00:18.613Z,34.71
2022-07-29T11:02:55.547Z,34.53
2022-07-29T11:05:31.904Z,33.95
2022-07-29T11:08:19.447Z,33.54
2022-07-29T11:10:52.192Z,33.66
2022-07-29T11:13:46.965Z,33.55
2022-07-29T11:16:22.652Z,33.47
2022-07-29T11:19:11.584Z,33.75
2022-07-29T11:24:50.186Z,33.79
2022-07-29T11:27:23.413Z,33.79
2022-07-29T11:30:04.284Z,33.42
2022-07-29T11:32:41.648Z,33.24
2022-07-29T11:35:40.336Z,33.04
2022-07-29T11:38:23.002Z,33.03
2022-07-29T11:41:21.154Z,33.50
2022-07-29T11:43:53.147Z,33.12
2022-07-29T11:46:47.197Z,32.56
2022-07-29T11:49:22.096Z,32.42
2022-07-29T11:52:03.680Z,31.97
2022-07-29T11:54:57.722Z,31.19
2022-07-29T11:58:04.236Z,30.28
2022-07-29T12:01:17.043Z,30.17
2022-07-29T12:04:08.817Z,30.34
2022-07-29T12:06:42.486Z,30.14
2022-07-29T12:09:16.505Z,29.76
2022-07-29T12:11:45.106Z,29.39
2022-07-29T12:14:32.685Z,29.32
2022-07-29T12:17:02.253Z,29.61
2022-07-29T12:19:29.809Z,29.28
2022-07-29T12:22:24.501Z,29.27
2022-07-29T12:25:02.209Z,29.78
2022-07-29T12:27:48.772Z,30.14
2022-07-29T12:30:17.471Z,29.73
2022-07-29T12:32:55.138Z,29.46
2022-07-29T12:35:58.101Z,29.26
2022-07-29T12:38:37.125Z,29.42
2022-07-29T12:41:04.925Z,29.27
2022-07-29T12:43:56.875Z,29.16
2022-07-29T12:46:24.401Z,29.24
2022-07-29T12:48:56.020Z,29.17
2022-07-29T12:51:38.035Z,29.16
2022-07-29T12:54:14.096Z,29.24
2022-07-29T12:56:45.813Z,28.78
2022-07-29T12:59:21.608Z,28.63
2022-07-29T13:02:10.872Z,28.39
2022-07-29T13:05:06.881Z,27.49
2022-07-29T13:07:55.894Z,27.63
2022-07-29T13:10:45.830Z,27.61
2022-07-29T13:13:19.046Z,26.66
2022-07-29T13:16:08.603Z,26.83
2022-07-29T13:18:39.347Z,26.94
2022-07-29T13:21:16.597Z,27.06
2022-07-29T13:23:45.747Z,27.07
2022-07-29T13:26:13.150Z,27.17
2022-07-29T13:28:40.492Z,27.29
2022-07-29T13:31:10.954Z,27.79
2022-07-29T13:33:37.706Z,28.30
2022-07-29T13:36:04.644Z,28.13
2022-07-29T13:38:31.533Z,27.99
2022-07-29T13:40:58.966Z,28.09
2022-07-29T13:43:26.566Z,27.79
2022-07-29T13:45:53.654Z,27.85
2022-07-29T13:48:28.480Z,27.93
2022-07-29T13:51:02.823Z,28.19
2022-07-29T13:53:31.037Z,27.92
2022-07-29T13:55:59.165Z,27.84
2022-07-29T13:58:34.190Z,27.65
2022-07-29T14:01:04.780Z,27.30
2022-07-29T14:03:32.038Z,27.24
2022-07-29T14:06:01.530Z,27.55
2022-07-29T14:08:28.786Z,28.02
2022-07-29T14:10:55.635Z,28.10
2022-07-29T14:13:25.542Z,28.45
2022-07-29T14:15:53.363Z,28.75
2022-07-29T14:18:22.688Z,29.27
2022-07-29T14:20:52.244Z,29.45
2022-07-29T14:23:19.599Z,29.37
2022-07-29T14:25:47.261Z,29.54
2022-07-29T14:28:16.386Z,29.91
2022-07-29T14:30:43.614Z,29.66
2022-07-29T14:33:11.485Z,29.91
2022-07-29T14:35:38.374Z,29.85
2022-07-29T14:38:05.551Z,29.81
2022-07-29T14:40:32.460Z,29.82
2022-07-29T14:42:59.630Z,29.75
2022-07-29T14:45:28.661Z,29.72
2022-07-29T14:47:57.345Z,29.77
2022-07-29T14:50:31.314Z,29.82
2022-07-29T14:53:00.719Z,29.65
2022-07-29T14:55:27.987Z,29.64
2022-07-29T14:58:05.751Z,29.82
2022-07-29T15:00:37.249Z,29.76
2022-07-29T15:03:04.322Z,29.93
2022-07-29T15:05:31.977Z,30.18
2022-07-29T15:07:59.322Z,30.19
2022-07-29T15:10:29.775Z,30.06
2022-07-29T15:12:59.876Z,29.87
2022-07-29T15:15:27.332Z,29.90
2022-07-29T15:17:57.412Z,29.81
2022-07-29T15:20:26.352Z,29.79
2022-07-29T15:22:56.829Z,29.95
2022-07-29T15:25:24.564Z,30.34
2022-07-29T15:28:00.568Z,30.42
2022-07-29T15:30:46.531Z,30.32
2022-07-29T15:33:22.215Z,30.35
2022-07-29T15:35:49.263Z,30.31
2022-07-29T15:38:28.736Z,30.30
2022-07-29T15:41:05.034Z,30.14
2022-07-29T15:43:35.836Z,30.11
2022-07-29T15:46:21.446Z,30.07
2022-07-29T15:48:49.421Z,30.04
2022-07-29T15:51:19.360Z,30.19
2022-07-29T15:53:53.592Z,30.06
2022-07-29T15:56:29.538Z,30.09
2022-07-29T15:59:02.183Z,30.03
2022-07-29T16:01:29.732Z,30.31
2022-07-29T16:04:02.579Z,30.69
2022-07-29T16:06:34.550Z,30.92
2022-07-29T16:09:05.225Z,30.86
2022-07-29T16:11:32.146Z,30.88
2022-07-29T16:13:59.724Z,31.23
2022-07-29T16:16:41.405Z,31.29
2022-07-29T16:19:26.155Z,31.43
2022-07-29T16:21:59.861Z,31.56
2022-07-29T16:24:29.797Z,31.55
2022-07-29T16:27:02.887Z,31.58
2022-07-29T16:29:29.722Z,31.61
2022-07-29T16:31:57.559Z,31.68
2022-07-29T16:34:24.582Z,31.95
2022-07-29T16:36:51.397Z,31.95
2022-07-29T16:39:21.651Z,32.03
2022-07-29T16:41:48.583Z,32.03
2022-07-29T16:44:18.405Z,31.96
2022-07-29T16:46:45.760Z,31.92
2022-07-29T16:49:27.580Z,32.07
2022-07-29T16:51:54.913Z,32.01
2022-07-29T16:54:22.548Z,32.16
2022-07-29T16:56:53.276Z,32.06
2022-07-29T16:59:32.222Z,32.26
2022-07-29T17:02:02.340Z,32.18
2022-07-29T17:04:58.742Z,32.32
2022-07-29T17:07:39.906Z,32.44
2022-07-29T17:10:12.909Z,32.49
2022-07-29T17:12:43.161Z,32.58
2022-07-29T17:15:18.022Z,32.59
2022-07-29T17:17:56.470Z,32.32
2022-07-29T17:20:35.383Z,32.32
2022-07-29T17:23:31.978Z,32.47
2022-07-29T17:26:11.050Z,32.47
2022-07-29T17:28:49.092Z,32.52
2022-07-29T17:31:30.965Z,32.89
2022-07-29T17:34:03.438Z,32.98
2022-07-29T17:36:39.877Z,32.99
2022-07-29T17:39:17.611Z,32.88
2022-07-29T17:42:07.722Z,32.75
2022-07-29T17:44:47.282Z,33.08
2022-07-29T17:47:15.921Z,33.09
2022-07-29T17:49:49.018Z,33.07
2022-07-29T17:52:17.901Z,33.19
2022-07-29T17:55:02.187Z,33.11
2022-07-29T17:57:34.405Z,33.44
2022-07-29T18:00:02.091Z,33.22
2022-07-29T18:02:43.318Z,33.34
2022-07-29T18:05:13.494Z,33.39
2022-07-29T18:07:40.685Z,33.40
2022-07-29T18:10:28.212Z,33.40
2022-07-29T18:12:58.364Z,33.38
2022-07-29T18:15:25.865Z,33.52
2022-07-29T18:17:57.617Z,33.65
2022-07-29T18:20:31.273Z,33.50
2022-07-29T18:22:59.188Z,33.69
2022-07-29T18:25:30.657Z,33.67
2022-07-29T18:28:04.270Z,33.86
2022-07-29T18:30:36.699Z,33.84
2022-07-29T18:33:21.856Z,33.91
2022-07-29T18:35:52.291Z,33.98
2022-07-29T18:38:55.638Z,33.86
2022-07-29T18:41:31.001Z,34.12
2022-07-29T18:44:03.768Z,34.17
2022-07-29T18:46:32.003Z,34.39
2022-07-29T18:49:12.823Z,34.37
2022-07-29T18:51:57.589Z,34.55
2022-07-29T18:54:35.658Z,34.57
2022-07-29T18:57:56.344Z,34.83
2022-07-29T18:59:53.832Z,35.27
2022-07-29T19:02:21.744Z,35.19
2022-07-29T19:04:55.293Z,35.29
2022-07-29T19:07:26.633Z,35.17
2022-07-29T19:10:07.542Z,35.49
2022-07-29T19:12:45.692Z,35.42
2022-07-29T19:15:12.668Z,35.52
2022-07-29T19:17:55.619Z,35.57
2022-07-29T19:20:29.125Z,35.62
2022-07-29T19:23:08.590Z,35.74
2022-07-29T19:25:53.815Z,35.78
2022-07-29T19:28:22.651Z,35.91
2022-07-29T19:30:52.564Z,35.88
2022-07-29T19:33:49.338Z,35.87
2022-07-29T19:36:20.254Z,35.91
2022-07-29T19:38:50.642Z,35.99
2022-07-29T19:41:30.241Z,35.99
2022-07-29T19:44:12.088Z,35.93
2022-07-29T19:46:40.034Z,36.34
2022-07-29T19:49:07.298Z,35.99
2022-07-29T19:51:40.299Z,35.92
2022-07-29T19:54:17.940Z,35.96
2022-07-29T19:56:47.059Z,35.95
2022-07-29T19:59:43.087Z,35.99
2022-07-29T20:02:17.402Z,36.06
2022-07-29T20:04:54.377Z,36.17
2022-07-29T20:07:52.981Z,36.23
2022-07-29T20:10:20.644Z,36.26
2022-07-29T20:12:55.067Z,36.44
2022-07-29T20:15:22.711Z,36.52
2022-07-29T20:17:53.979Z,36.53
2022-07-29T20:20:29.394Z,36.94
2022-07-29T20:22:57.141Z,37.09
2022-07-29T20:25:29.651Z,37.32
2022-07-29T20:27:57.072Z,37.41
2022-07-29T20:30:33.523Z,37.51
2022-07-29T20:33:06.555Z,37.57
2022-07-29T20:35:38.826Z,37.85
2022-07-29T20:38:06.548Z,37.89
2022-07-29T20:40:35.392Z,38.12
2022-07-29T20:43:06.737Z,38.23
2022-07-29T20:45:38.877Z,38.40
2022-07-29T20:48:06.470Z,38.55
2022-07-29T20:50:46.566Z,38.74
2022-07-29T20:53:16.203Z,38.89
2022-07-29T20:55:43.534Z,39.27
2022-07-29T20:58:11.185Z,39.45
2022-07-29T21:00:48.789Z,39.67
2022-07-29T21:03:18.943Z,39.66
2022-07-29T21:05:51.712Z,39.85
2022-07-29T21:08:19.803Z,39.93
2022-07-29T21:10:50.137Z,40.18
2022-07-29T21:13:20.466Z,40.47
2022-07-29T21:15:51.940Z,40.49
2022-07-29T21:18:53.766Z,40.62
2022-07-29T21:21:50.709Z,40.71
2022-07-29T21:24:20.119Z,40.91
2022-07-29T21:27:20.165Z,41.13
2022-07-29T21:29:54.153Z,41.24
2022-07-29T21:32:29.793Z,41.54
2022-07-29T21:35:00.703Z,41.99
2022-07-29T21:37:31.223Z,41.94
2022-07-29T21:40:01.877Z,42.22
2022-07-29T21:42:33.503Z,42.49
2022-07-29T21:45:07.363Z,42.68
2022-07-29T21:47:34.475Z,43.24
2022-07-29T21:50:01.474Z,43.25
2022-07-29T21:52:28.649Z,43.47
2022-07-29T21:55:04.106Z,43.77
2022-07-29T21:57:32.025Z,44.10
2022-07-29T22:00:03.214Z,44.11
2022-07-29T22:02:34.707Z,44.25
2022-07-29T22:05:02.789Z,44.56
2022-07-29T22:07:55.676Z,44.68
2022-07-29T22:10:27.466Z,44.84
2022-07-29T22:13:04.084Z,44.94
2022-07-29T22:15:54.496Z,45.23
2022-07-29T22:18:24.545Z,45.23
2022-07-29T22:20:57.041Z,45.52
2022-07-29T22:23:30.551Z,45.82
2022-07-29T22:25:58.414Z,45.97
2022-07-29T22:28:26.046Z,46.02
2022-07-29T22:31:19.713Z,46.30
2022-07-29T22:34:12.749Z,46.48
2022-07-29T22:36:43.569Z,46.46
2022-07-29T22:39:11.034Z,46.47
2022-07-29T22:41:46.231Z,46.85
2022-07-29T22:44:24.508Z,47.01
2022-07-29T22:46:54.787Z,46.88
2022-07-29T22:49:25.028Z,46.88
2022-07-29T22:51:55.844Z,47.17
2022-07-29T22:54:28.525Z,47.60
2022-07-29T22:56:59.052Z,47.68
2022-07-29T22:59:26.512Z,47.62
2022-07-29T23:02:12.417Z,47.72
2022-07-29T23:04:46.997Z,48.11
2022-07-29T23:07:15.964Z,48.26
2022-07-29T23:09:57.831Z,48.24
2022-07-29T23:12:30.900Z,48.60
2022-07-29T23:15:04.416Z,48.39
2022-07-29T23:17:39.946Z,48.69
2022-07-29T23:20:14.850Z,48.74
2022-07-29T23:23:07.088Z,48.67
2022-07-29T23:25:51.869Z,49.09
2022-07-29T23:28:35.017Z,49.10
2022-07-29T23:31:13.153Z,49.45
2022-07-29T23:33:53.124Z,49.18
2022-07-29T23:36:26.176Z,49.38
2022-07-29T23:39:09.638Z,49.48
2022-07-29T23:41:40.038Z,49.50
2022-07-29T23:44:34.335Z,49.63
2022-07-29T23:47:28.617Z,49.64
2022-07-29T23:50:12.040Z,49.65
2022-07-29T23:52:50.910Z,49.34
2022-07-29T23:55:36.665Z,49.29
2022-07-29T23:58:10.994Z,49.43
