createdAt,value
2019-01-25T00:01:14.969Z,101508.77
2019-01-25T00:03:44.334Z,101504.87
2019-01-25T00:06:13.688Z,101514.81
2019-01-25T00:08:42.978Z,101513.03
2019-01-25T00:11:12.317Z,101513.02
2019-01-25T00:13:41.613Z,101509.07
2019-01-25T00:16:11.051Z,101508.64
2019-01-25T00:18:40.334Z,101517.28
2019-01-25T00:21:09.755Z,101513.34
2019-01-25T00:23:39.223Z,101512.45
2019-01-25T00:26:08.656Z,101518.46
2019-01-25T00:28:37.958Z,101518.09
2019-01-25T00:31:07.251Z,101524.13
2019-01-25T00:33:36.626Z,101527.55
2019-01-25T00:36:05.969Z,101530.98
2019-01-25T00:38:35.249Z,101522.34
2019-01-25T00:41:04.650Z,101529.69
2019-01-25T00:43:34.024Z,101523.63
2019-01-25T00:46:03.359Z,101523.20
2019-01-25T00:48:32.733Z,101519.31
2019-01-25T00:51:02.104Z,101520.61
2019-01-25T00:53:31.441Z,101516.72
2019-01-25T00:56:00.783Z,101519.38
2019-01-25T00:58:30.141Z,101518.94
2019-01-25T01:00:59.414Z,101528.02
2019-01-25T01:03:28.791Z,101521.03
2019-01-25T01:05:58.157Z,101524.02
2019-01-25T01:08:27.459Z,101524.87
2019-01-25T01:10:56.841Z,101521.42
2019-01-25T01:13:26.170Z,101523.20
2019-01-25T01:15:55.654Z,101514.56
2019-01-25T01:18:25.007Z,101524.13
2019-01-25T01:20:54.409Z,101518.46
2019-01-25T01:23:24.220Z,101520.63
2019-01-25T01:25:53.519Z,101521.53
2019-01-25T01:28:22.914Z,101517.16
2019-01-25T01:30:52.285Z,101515.86
2019-01-25T01:33:21.574Z,101527.12
2019-01-25T01:35:50.836Z,101515.42
2019-01-25T01:38:20.210Z,101521.86
2019-01-25T01:40:49.470Z,101519.26
2019-01-25T01:43:18.817Z,101520.12
2019-01-25T01:45:48.193Z,101515.37
2019-01-25T01:48:17.527Z,101511.47
2019-01-25T01:50:46.902Z,101513.70
2019-01-25T01:53:16.329Z,101517.59
2019-01-25T01:55:45.698Z,101513.27
2019-01-25T01:58:14.998Z,101513.27
2019-01-25T02:00:44.331Z,101518.46
2019-01-25T02:03:13.605Z,101512.84
2019-01-25T02:05:42.933Z,101511.55
2019-01-25T02:08:12.313Z,101533.60
2019-01-25T02:10:41.640Z,101515.44
2019-01-25T02:13:11.017Z,101512.83
2019-01-25T02:15:40.296Z,101510.66
2019-01-25T02:18:09.633Z,101511.53
2019-01-25T02:20:38.949Z,101514.13
2019-01-25T02:23:08.231Z,101518.77
2019-01-25T02:25:37.644Z,101519.55
2019-01-25T02:28:06.925Z,101514.38
2019-01-25T02:30:36.210Z,101524.26
2019-01-25T02:33:05.527Z,101511.92
2019-01-25T02:35:34.811Z,101516.28
2019-01-25T02:38:04.097Z,101516.78
2019-01-25T02:40:38.872Z,101512.89
2019-01-25T02:43:02.733Z,101524.91
2019-01-25T02:45:32.046Z,101523.55
2019-01-25T02:48:01.334Z,101531.18
2019-01-25T02:50:30.658Z,101525.44
2019-01-25T02:53:03.881Z,101518.44
2019-01-25T02:55:29.454Z,101523.46
2019-01-25T02:57:58.905Z,101526.84
2019-01-25T03:00:28.211Z,101530.75
2019-01-25T03:02:57.499Z,101530.15
2019-01-25T03:05:26.821Z,101534.34
2019-01-25T03:07:56.201Z,101533.88
2019-01-25T03:10:28.989Z,101537.45
2019-01-25T03:12:54.876Z,101535.23
2019-01-25T03:15:25.851Z,101532.78
2019-01-25T03:17:55.340Z,101538.69
2019-01-25T03:20:24.863Z,101534.55
2019-01-25T03:22:54.290Z,101537.59
2019-01-25T03:25:25.521Z,101537.70
2019-01-25T03:27:54.939Z,101535.53
2019-01-25T03:30:25.204Z,101537.25
2019-01-25T03:32:54.801Z,101538.91
2019-01-25T03:35:24.921Z,101534.58
2019-01-25T03:37:54.348Z,101532.97
2019-01-25T03:40:27.926Z,101523.17
2019-01-25T03:42:57.239Z,101532.61
2019-01-25T03:45:27.146Z,101534.41
2019-01-25T03:47:56.484Z,101529.73
2019-01-25T03:50:27.810Z,101537.06
2019-01-25T03:52:57.150Z,101531.96
2019-01-25T03:55:26.522Z,101534.49
2019-01-25T03:57:55.818Z,101535.34
2019-01-25T04:00:29.338Z,101534.05
2019-01-25T04:02:58.961Z,101533.62
2019-01-25T04:05:28.212Z,101535.95
2019-01-25T04:07:57.655Z,101542.94
2019-01-25T04:10:28.171Z,101539.76
2019-01-25T04:12:57.545Z,101540.42
2019-01-25T04:15:29.017Z,101543.77
2019-01-25T04:17:58.322Z,101533.05
2019-01-25T04:20:27.695Z,101530.89
2019-01-25T04:22:57.037Z,101538.34
2019-01-25T04:25:26.443Z,101542.71
2019-01-25T04:27:55.791Z,101544.37
2019-01-25T04:30:27.019Z,101553.34
2019-01-25T04:32:56.353Z,101546.17
2019-01-25T04:35:25.758Z,101540.14
2019-01-25T04:37:55.054Z,101546.83
2019-01-25T04:40:24.455Z,101545.19
2019-01-25T04:42:53.779Z,101541.39
2019-01-25T04:45:23.239Z,101539.82
2019-01-25T04:47:52.602Z,101538.30
2019-01-25T04:50:23.645Z,101538.66
2019-01-25T04:52:53.464Z,101534.92
2019-01-25T04:55:24.922Z,101540.18
2019-01-25T04:57:54.317Z,101537.68
2019-01-25T05:00:23.824Z,101539.34
2019-01-25T05:02:57.828Z,101548.72
2019-01-25T05:05:27.366Z,101546.94
2019-01-25T05:08:04.076Z,101552.69
2019-01-25T05:10:33.459Z,101550.99
2019-01-25T05:13:02.916Z,101546.75
2019-01-25T05:15:32.266Z,101545.42
2019-01-25T05:18:01.684Z,101545.79
2019-01-25T05:20:31.006Z,101550.09
2019-01-25T05:23:00.678Z,101565.24
2019-01-25T05:25:30.082Z,101566.94
2019-01-25T05:28:15.795Z,101578.17
2019-01-25T05:31:05.543Z,101575.61
2019-01-25T05:33:34.856Z,101571.33
2019-01-25T05:36:04.698Z,101575.70
2019-01-25T05:38:34.045Z,101586.28
2019-01-25T05:41:03.650Z,101581.46
2019-01-25T05:43:40.952Z,101575.49
2019-01-25T05:46:10.460Z,101579.91
2019-01-25T05:48:39.786Z,101587.23
2019-01-25T05:51:09.101Z,101585.80
2019-01-25T05:53:38.591Z,101583.27
2019-01-25T05:56:08.066Z,101591.84
2019-01-25T05:58:37.417Z,101591.99
2019-01-25T06:01:06.807Z,101588.75
2019-01-25T06:03:36.091Z,101585.98
2019-01-25T06:06:06.520Z,101587.00
2019-01-25T06:08:43.611Z,101586.06
2019-01-25T06:11:07.417Z,101589.59
2019-01-25T06:13:37.389Z,101589.14
2019-01-25T06:16:06.898Z,101586.73
2019-01-25T06:18:36.181Z,101590.63
2019-01-25T06:21:05.615Z,101588.06
2019-01-25T06:23:34.930Z,101590.56
2019-01-25T06:26:04.632Z,101594.81
2019-01-25T06:28:33.990Z,101597.39
2019-01-25T06:31:03.339Z,101589.59
2019-01-25T06:33:32.705Z,101599.20
2019-01-25T06:36:02.032Z,101593.52
2019-01-25T06:38:31.377Z,101599.51
2019-01-25T06:41:00.735Z,101599.11
2019-01-25T06:43:30.112Z,101605.29
2019-01-25T06:45:59.436Z,101608.66
2019-01-25T06:48:28.715Z,101613.00
2019-01-25T06:50:58.056Z,101616.79
2019-01-25T06:53:27.437Z,101606.07
2019-01-25T06:55:56.834Z,101607.39
2019-01-25T06:58:48.313Z,101602.70
2019-01-25T07:01:45.557Z,101605.31
2019-01-25T07:04:14.830Z,101607.19
2019-01-25T07:06:44.099Z,101607.19
2019-01-25T07:09:13.809Z,101604.69
2019-01-25T07:11:43.080Z,101608.93
2019-01-25T07:14:12.444Z,101605.92
2019-01-25T07:16:41.821Z,101604.69
2019-01-25T07:19:11.231Z,101596.52
2019-01-25T07:21:40.509Z,101608.66
2019-01-25T07:24:09.827Z,101608.57
2019-01-25T07:26:39.078Z,101605.92
2019-01-25T07:29:08.458Z,101601.61
2019-01-25T07:31:37.985Z,101603.39
2019-01-25T07:34:07.141Z,101603.84
2019-01-25T07:36:36.440Z,101596.07
2019-01-25T07:39:27.885Z,101592.61
2019-01-25T07:42:00.239Z,101602.09
2019-01-25T07:44:26.646Z,101599.53
2019-01-25T07:46:55.892Z,101596.13
2019-01-25T07:49:25.417Z,101598.02
2019-01-25T07:51:54.743Z,101596.30
2019-01-25T07:54:24.129Z,101604.16
2019-01-25T07:56:53.397Z,101610.30
2019-01-25T07:59:22.862Z,101606.81
2019-01-25T08:01:52.109Z,101609.09
2019-01-25T08:04:21.505Z,101619.94
2019-01-25T08:06:50.808Z,101613.55
2019-01-25T08:09:20.134Z,101610.39
2019-01-25T08:11:49.525Z,101620.75
2019-01-25T08:14:18.876Z,101621.23
2019-01-25T08:16:48.204Z,101628.92
2019-01-25T08:19:17.587Z,101634.49
2019-01-25T08:21:47.073Z,101634.41
2019-01-25T08:24:16.318Z,101632.33
2019-01-25T08:26:45.644Z,101634.61
2019-01-25T08:29:15.026Z,101629.11
2019-01-25T08:31:44.361Z,101624.38
2019-01-25T08:34:13.813Z,101621.34
2019-01-25T08:36:43.135Z,101616.43
2019-01-25T08:39:12.553Z,101614.26
2019-01-25T08:41:41.867Z,101612.87
2019-01-25T08:44:11.202Z,101625.07
2019-01-25T08:46:40.546Z,101632.48
2019-01-25T08:49:09.932Z,101630.52
2019-01-25T08:51:39.417Z,101638.77
2019-01-25T08:54:08.761Z,101633.08
2019-01-25T08:56:38.042Z,101626.09
2019-01-25T08:59:07.320Z,101624.38
2019-01-25T09:01:36.595Z,101619.64
2019-01-25T09:04:05.917Z,101609.70
2019-01-25T09:06:35.224Z,101610.46
2019-01-25T09:09:08.675Z,101601.22
2019-01-25T09:11:37.930Z,101607.13
2019-01-25T09:14:07.314Z,101597.73
2019-01-25T09:16:36.526Z,101602.27
2019-01-25T09:19:05.861Z,101608.64
2019-01-25T09:21:35.131Z,101616.98
2019-01-25T09:24:04.464Z,101629.75
2019-01-25T09:26:33.747Z,101623.31
2019-01-25T09:29:03.062Z,101632.23
2019-01-25T09:31:32.436Z,101627.48
2019-01-25T09:34:01.891Z,101631.79
2019-01-25T09:36:31.108Z,101636.13
2019-01-25T09:39:00.422Z,101632.57
2019-01-25T09:41:29.711Z,101633.95
2019-01-25T09:43:59.215Z,101635.72
2019-01-25T09:46:30.113Z,101634.71
2019-01-25T09:48:57.896Z,101630.18
2019-01-25T09:51:27.303Z,101623.25
2019-01-25T09:53:56.749Z,101632.92
2019-01-25T09:56:26.000Z,101625.97
2019-01-25T09:58:56.382Z,101622.06
2019-01-25T10:01:25.667Z,101620.42
2019-01-25T10:03:54.969Z,101626.12
2019-01-25T10:06:24.250Z,101625.48
2019-01-25T10:08:53.544Z,101630.22
2019-01-25T10:11:23.032Z,101620.83
2019-01-25T10:13:52.328Z,101615.03
2019-01-25T10:16:21.721Z,101617.59
2019-01-25T10:18:51.132Z,101610.29
2019-01-25T10:21:20.457Z,101606.49
2019-01-25T10:23:49.810Z,101605.97
2019-01-25T10:26:19.241Z,101603.08
2019-01-25T10:28:48.619Z,101605.98
2019-01-25T10:31:17.904Z,101607.39
2019-01-25T10:33:47.620Z,101596.66
2019-01-25T10:36:17.046Z,101596.74
2019-01-25T10:38:46.327Z,101594.89
2019-01-25T10:41:16.396Z,101597.98
2019-01-25T10:43:45.643Z,101596.11
2019-01-25T10:46:14.908Z,101589.17
2019-01-25T10:48:44.244Z,101589.08
2019-01-25T10:51:13.579Z,101581.30
2019-01-25T10:53:42.988Z,101570.62
2019-01-25T10:56:12.272Z,101581.08
2019-01-25T10:58:41.591Z,101591.55
2019-01-25T11:01:10.852Z,101591.16
2019-01-25T11:03:40.126Z,101580.62
2019-01-25T11:06:09.395Z,101587.00
2019-01-25T11:08:38.702Z,101591.16
2019-01-25T11:11:08.056Z,101581.05
2019-01-25T11:13:37.392Z,101582.61
2019-01-25T11:16:06.764Z,101580.89
2019-01-25T11:18:36.032Z,101581.78
2019-01-25T11:21:05.348Z,101570.23
2019-01-25T11:23:34.632Z,101572.94
2019-01-25T11:26:04.465Z,101571.50
2019-01-25T11:28:33.722Z,101576.36
2019-01-25T11:31:02.976Z,101569.32
2019-01-25T11:33:32.261Z,101562.17
2019-01-25T11:36:01.568Z,101560.66
2019-01-25T11:38:30.884Z,101543.34
2019-01-25T11:41:00.292Z,101545.45
2019-01-25T11:43:29.694Z,101533.34
2019-01-25T11:45:59.030Z,101547.67
2019-01-25T11:48:28.339Z,101554.69
2019-01-25T11:50:57.658Z,101532.97
2019-01-25T11:53:27.044Z,101532.67
2019-01-25T11:55:56.424Z,101529.56
2019-01-25T11:58:25.698Z,101533.62
2019-01-25T12:00:55.017Z,101529.12
2019-01-25T12:03:24.324Z,101520.27
2019-01-25T12:05:53.728Z,101520.57
2019-01-25T12:08:23.052Z,101524.56
2019-01-25T12:10:52.336Z,101514.09
2019-01-25T12:13:21.704Z,101515.20
2019-01-25T12:15:51.454Z,101503.36
2019-01-25T12:18:20.418Z,101498.91
2019-01-25T12:20:49.653Z,101502.38
2019-01-25T12:23:18.990Z,101501.13
2019-01-25T12:25:48.286Z,101502.05
2019-01-25T12:28:17.624Z,101495.80
2019-01-25T12:30:46.924Z,101493.57
2019-01-25T12:33:16.207Z,101496.69
2019-01-25T12:35:45.733Z,101495.45
2019-01-25T12:38:15.158Z,101510.05
2019-01-25T12:40:44.410Z,101504.84
2019-01-25T12:43:13.772Z,101502.24
2019-01-25T12:45:43.056Z,101510.02
2019-01-25T12:48:12.427Z,101506.69
2019-01-25T12:51:04.042Z,101500.63
2019-01-25T12:53:33.992Z,101509.57
2019-01-25T12:56:03.381Z,101500.84
2019-01-25T12:58:32.684Z,101498.76
2019-01-25T13:01:02.146Z,101490.77
2019-01-25T13:03:31.481Z,101489.64
2019-01-25T13:06:00.808Z,101487.19
2019-01-25T13:08:30.088Z,101480.28
2019-01-25T13:10:59.534Z,101486.91
2019-01-25T13:13:31.622Z,101488.11
2019-01-25T13:15:58.072Z,101488.05
2019-01-25T13:18:27.313Z,101489.42
2019-01-25T13:20:56.712Z,101480.07
2019-01-25T13:23:25.987Z,101468.02
2019-01-25T13:25:55.312Z,101480.35
2019-01-25T13:28:24.662Z,101480.48
2019-01-25T13:30:53.999Z,101476.59
2019-01-25T13:33:23.309Z,101473.72
2019-01-25T13:35:52.730Z,101464.32
2019-01-25T13:38:22.089Z,101450.08
2019-01-25T13:40:51.365Z,101460.31
2019-01-25T13:43:20.735Z,101446.82
2019-01-25T13:45:50.006Z,101459.61
2019-01-25T13:48:19.303Z,101450.29
2019-01-25T13:50:48.622Z,101444.09
2019-01-25T13:53:17.914Z,101432.54
2019-01-25T13:55:47.214Z,101442.28
2019-01-25T13:58:16.551Z,101431.89
2019-01-25T14:00:45.898Z,101432.30
2019-01-25T14:03:15.251Z,101432.43
2019-01-25T14:05:44.597Z,101423.41
2019-01-25T14:08:13.950Z,101421.08
2019-01-25T14:10:43.347Z,101424.48
2019-01-25T14:13:12.625Z,101423.64
2019-01-25T14:15:41.997Z,101424.52
2019-01-25T14:18:11.337Z,101413.90
2019-01-25T14:20:40.648Z,101411.56
2019-01-25T14:23:10.038Z,101424.72
2019-01-25T14:25:39.380Z,101421.92
2019-01-25T14:28:08.689Z,101412.28
2019-01-25T14:30:39.946Z,101411.00
2019-01-25T14:33:09.395Z,101407.84
2019-01-25T14:35:39.429Z,101422.91
2019-01-25T14:38:10.142Z,101404.74
2019-01-25T14:40:39.566Z,101405.32
2019-01-25T14:43:08.842Z,101400.00
2019-01-25T14:45:38.107Z,101396.04
2019-01-25T14:48:13.570Z,101391.23
2019-01-25T14:50:42.949Z,101393.82
2019-01-25T14:53:12.296Z,101391.53
2019-01-25T14:55:41.629Z,101383.31
2019-01-25T14:58:10.892Z,101393.69
2019-01-25T15:00:40.199Z,101386.28
2019-01-25T15:03:09.632Z,101390.53
2019-01-25T15:05:39.017Z,101386.94
2019-01-25T15:08:08.276Z,101387.06
2019-01-25T15:10:37.537Z,101382.70
2019-01-25T15:13:07.901Z,101388.23
2019-01-25T15:15:37.216Z,101377.37
2019-01-25T15:18:06.768Z,101383.48
2019-01-25T15:20:36.150Z,101382.48
2019-01-25T15:23:05.433Z,101377.35
2019-01-25T15:25:34.720Z,101377.80
2019-01-25T15:28:04.006Z,101374.33
2019-01-25T15:30:33.396Z,101375.20
2019-01-25T15:33:02.708Z,101378.30
2019-01-25T15:35:32.062Z,101371.37
2019-01-25T15:38:01.415Z,101367.88
2019-01-25T15:40:30.792Z,101369.29
2019-01-25T15:43:00.146Z,101368.48
2019-01-25T15:45:29.450Z,101362.44
2019-01-25T15:47:58.778Z,101366.77
2019-01-25T15:50:30.275Z,101361.15
2019-01-25T15:52:59.622Z,101356.02
2019-01-25T15:55:29.049Z,101339.23
2019-01-25T15:57:58.367Z,101340.51
2019-01-25T16:00:29.250Z,101347.06
2019-01-25T16:02:58.663Z,101345.35
2019-01-25T16:05:27.995Z,101336.28
2019-01-25T16:07:57.248Z,101333.69
2019-01-25T16:10:26.545Z,101331.14
2019-01-25T16:12:55.896Z,101335.09
2019-01-25T16:15:28.174Z,101340.34
2019-01-25T16:17:56.667Z,101332.62
2019-01-25T16:20:26.041Z,101337.33
2019-01-25T16:22:55.665Z,101332.70
2019-01-25T16:25:33.559Z,101287.68
2019-01-25T16:28:02.876Z,101325.02
2019-01-25T16:30:34.567Z,101320.24
2019-01-25T16:33:03.868Z,101332.15
2019-01-25T16:35:33.198Z,101316.42
2019-01-25T16:38:02.565Z,101313.77
2019-01-25T16:40:31.919Z,101310.73
2019-01-25T16:43:01.221Z,101306.46
2019-01-25T16:45:39.274Z,101303.82
2019-01-25T16:48:08.774Z,101305.55
2019-01-25T16:50:39.767Z,101296.08
2019-01-25T16:53:09.070Z,101304.31
2019-01-25T16:55:38.479Z,101300.46
2019-01-25T16:58:07.822Z,101302.20
2019-01-25T17:00:39.569Z,101298.00
2019-01-25T17:03:08.900Z,101286.73
2019-01-25T17:05:45.052Z,101300.09
2019-01-25T17:08:11.798Z,101295.77
2019-01-25T17:10:41.250Z,101288.86
2019-01-25T17:13:10.451Z,101283.77
2019-01-25T17:15:39.706Z,101291.55
2019-01-25T17:18:09.038Z,101275.59
2019-01-25T17:20:38.338Z,101276.47
2019-01-25T17:23:07.834Z,101261.34
2019-01-25T17:25:37.251Z,101260.95
2019-01-25T17:28:08.116Z,101263.98
2019-01-25T17:30:38.544Z,101283.06
2019-01-25T17:33:08.051Z,101277.87
2019-01-25T17:35:37.384Z,101271.83
2019-01-25T17:38:07.470Z,101260.63
2019-01-25T17:40:46.507Z,101249.42
2019-01-25T17:43:08.915Z,101247.31
2019-01-25T17:45:38.241Z,101242.89
2019-01-25T17:48:07.774Z,101245.54
2019-01-25T17:50:37.118Z,101235.10
2019-01-25T17:53:06.480Z,101239.42
2019-01-25T17:55:35.884Z,101246.78
2019-01-25T17:58:08.272Z,101251.11
2019-01-25T18:00:47.628Z,101234.67
2019-01-25T18:03:17.323Z,101242.33
2019-01-25T18:05:46.669Z,101249.36
2019-01-25T18:08:15.961Z,101232.66
2019-01-25T18:10:45.399Z,101224.08
2019-01-25T18:13:14.762Z,101219.05
2019-01-25T18:15:44.053Z,101214.03
2019-01-25T18:18:13.483Z,101204.24
2019-01-25T18:20:42.805Z,101205.73
2019-01-25T18:23:12.153Z,101210.02
2019-01-25T18:26:02.549Z,101208.19
2019-01-25T18:28:39.207Z,101218.05
2019-01-25T18:31:12.496Z,101216.64
2019-01-25T18:33:42.234Z,101206.11
2019-01-25T18:36:11.268Z,101201.31
2019-01-25T18:38:40.634Z,101198.22
2019-01-25T18:41:10.572Z,101190.38
2019-01-25T18:43:39.899Z,101182.98
2019-01-25T18:46:09.220Z,101173.80
2019-01-25T18:48:38.758Z,101166.84
2019-01-25T18:51:08.130Z,101166.36
2019-01-25T18:53:37.433Z,101168.94
2019-01-25T18:56:10.367Z,101154.20
2019-01-25T18:58:39.670Z,101149.48
2019-01-25T19:01:09.018Z,101130.36
2019-01-25T19:03:38.367Z,101119.59
2019-01-25T19:06:07.661Z,101123.01
2019-01-25T19:08:37.041Z,101109.65
2019-01-25T19:11:06.371Z,101110.91
2019-01-25T19:13:35.799Z,101101.83
2019-01-25T19:16:05.611Z,101097.06
2019-01-25T19:18:34.929Z,101088.50
2019-01-25T19:21:04.375Z,101093.27
2019-01-25T19:23:33.769Z,101085.48
2019-01-25T19:26:03.070Z,101082.94
2019-01-25T19:28:33.253Z,101076.06
2019-01-25T19:31:02.622Z,101081.25
2019-01-25T19:33:35.274Z,101062.73
2019-01-25T19:36:04.887Z,101059.72
2019-01-25T19:38:34.317Z,101048.94
2019-01-25T19:41:03.613Z,101055.39
2019-01-25T19:43:35.792Z,101048.47
2019-01-25T19:46:05.211Z,101038.95
2019-01-25T19:48:34.538Z,101028.62
2019-01-25T19:51:03.992Z,101023.44
2019-01-25T19:53:33.364Z,101011.36
2019-01-25T19:56:02.749Z,101009.67
2019-01-25T19:58:35.323Z,101005.00
2019-01-25T20:01:07.986Z,100990.76
2019-01-25T20:03:37.916Z,100989.50
2019-01-25T20:06:09.829Z,100988.67
2019-01-25T20:08:36.295Z,100983.99
2019-01-25T20:11:05.692Z,100973.17
2019-01-25T20:13:37.598Z,100954.17
2019-01-25T20:16:12.395Z,100949.88
2019-01-25T20:18:41.760Z,100961.20
2019-01-25T20:21:11.165Z,100949.52
2019-01-25T20:23:40.817Z,100939.20
2019-01-25T20:26:10.221Z,100935.34
2019-01-25T20:28:42.597Z,100934.55
2019-01-25T20:31:12.085Z,100935.41
2019-01-25T20:33:41.450Z,100944.14
2019-01-25T20:36:10.860Z,100930.72
2019-01-25T20:38:40.262Z,100927.33
2019-01-25T20:41:12.871Z,100927.78
2019-01-25T20:43:42.211Z,100928.28
2019-01-25T20:46:11.573Z,100912.76
2019-01-25T20:48:40.998Z,100920.11
2019-01-25T20:51:10.403Z,100908.45
2019-01-25T20:53:39.786Z,100897.22
2019-01-25T20:56:10.165Z,100897.22
2019-01-25T20:58:39.477Z,100892.48
2019-01-25T21:01:09.092Z,100891.19
2019-01-25T21:03:40.743Z,100891.22
2019-01-25T21:06:10.148Z,100890.38
2019-01-25T21:08:39.525Z,100887.38
2019-01-25T21:11:08.969Z,100876.57
2019-01-25T21:13:38.251Z,100875.70
2019-01-25T21:16:07.564Z,100868.75
2019-01-25T21:18:36.946Z,100877.44
2019-01-25T21:21:06.265Z,100869.20
2019-01-25T21:23:35.588Z,100858.38
2019-01-25T21:26:04.908Z,100860.28
2019-01-25T21:28:34.206Z,100860.56
2019-01-25T21:31:08.677Z,100851.68
2019-01-25T21:33:38.572Z,100848.94
2019-01-25T21:36:07.913Z,100838.00
2019-01-25T21:38:37.210Z,100834.02
2019-01-25T21:41:06.496Z,100819.24
2019-01-25T21:43:35.818Z,100825.70
2019-01-25T21:46:05.140Z,100822.66
2019-01-25T21:48:34.454Z,100816.98
2019-01-25T21:51:03.742Z,100812.66
2019-01-25T21:53:33.173Z,100795.78
2019-01-25T21:56:02.509Z,100796.28
2019-01-25T21:58:31.845Z,100789.80
2019-01-25T22:01:01.117Z,100782.87
2019-01-25T22:03:33.577Z,100774.25
2019-01-25T22:06:02.846Z,100776.45
2019-01-25T22:08:32.205Z,100763.05
2019-01-25T22:11:01.494Z,100750.07
2019-01-25T22:13:30.820Z,100740.98
2019-01-25T22:16:00.195Z,100722.78
2019-01-25T22:18:29.461Z,100721.52
2019-01-25T22:20:58.740Z,100733.66
2019-01-25T22:23:28.059Z,100727.61
2019-01-25T22:25:57.344Z,100734.12
2019-01-25T22:28:26.641Z,100732.84
2019-01-25T22:30:55.933Z,100724.62
2019-01-25T22:33:25.219Z,100723.32
2019-01-25T22:35:54.535Z,100729.83
2019-01-25T22:38:23.811Z,100722.03
2019-01-25T22:40:53.132Z,100715.09
2019-01-25T22:43:22.440Z,100716.84
2019-01-25T22:45:58.371Z,100716.41
2019-01-25T22:48:21.098Z,100707.74
2019-01-25T22:50:50.446Z,100707.75
2019-01-25T22:53:19.718Z,100695.62
2019-01-25T22:55:51.787Z,100688.23
2019-01-25T22:58:21.071Z,100696.06
2019-01-25T23:01:23.329Z,100689.11
2019-01-25T23:04:20.497Z,100700.41
2019-01-25T23:06:56.800Z,100693.02
2019-01-25T23:09:31.931Z,100685.21
2019-01-25T23:12:03.594Z,100682.59
2019-01-25T23:14:33.445Z,100682.16
2019-01-25T23:17:02.825Z,100672.61
2019-01-25T23:19:32.198Z,100666.09
2019-01-25T23:22:01.581Z,100669.12
2019-01-25T23:24:30.966Z,100663.05
2019-01-25T23:27:03.902Z,100660.03
2019-01-25T23:29:33.166Z,100656.09
2019-01-25T23:32:02.480Z,100650.45
2019-01-25T23:34:31.854Z,100646.99
2019-01-25T23:37:01.144Z,100646.11
2019-01-25T23:39:30.432Z,100636.55
2019-01-25T23:42:00.071Z,100643.93
2019-01-25T23:44:29.392Z,100634.36
2019-01-25T23:46:58.667Z,100623.09
2019-01-25T23:49:27.987Z,100621.34
2019-01-25T23:51:57.326Z,100620.89
2019-01-25T23:54:26.625Z,100627.42
2019-01-25T23:56:58.452Z,100623.08
2019-01-25T23:59:29.908Z,100622.19
