createdAt,value
2018-06-29T10:24:44.397Z,5.50
2018-06-29T10:27:13.440Z,6.03
2018-06-29T10:29:42.549Z,6.77
2018-06-29T10:32:11.288Z,7.87
2018-06-29T10:34:40.203Z,6.73
2018-06-29T10:37:09.370Z,6.23
2018-06-29T10:39:40.422Z,6.67
2018-06-29T10:42:09.984Z,5.60
2018-06-29T10:44:40.030Z,6.70
2018-06-29T10:47:09.143Z,6.47
2018-06-29T10:49:38.026Z,7.03
2018-06-29T10:52:07.102Z,5.67
2018-06-29T10:54:35.955Z,5.33
2018-06-29T10:57:06.167Z,5.13
2018-06-29T10:59:34.878Z,5.27
2018-06-29T11:02:05.020Z,4.80
2018-06-29T11:04:34.340Z,4.40
2018-06-29T11:07:03.059Z,4.97
2018-06-29T11:09:31.824Z,4.90
2018-06-29T11:12:00.715Z,4.80
2018-06-29T11:14:29.658Z,4.57
2018-06-29T11:16:58.893Z,4.03
2018-06-29T11:19:27.799Z,3.70
2018-06-29T11:21:56.592Z,4.90
2018-06-29T11:24:26.708Z,4.30
2018-06-29T11:26:55.387Z,4.70
2018-06-29T11:29:24.277Z,4.10
2018-06-29T11:31:53.524Z,4.47
2018-06-29T11:34:22.347Z,4.03
2018-06-29T11:36:51.123Z,3.33
2018-06-29T11:39:20.080Z,3.77
2018-06-29T11:41:48.984Z,4.73
2018-06-29T11:44:18.821Z,4.40
2018-06-29T11:46:48.878Z,3.90
2018-06-29T11:49:17.883Z,3.83
2018-06-29T11:51:46.641Z,4.77
2018-06-29T11:54:15.783Z,4.37
2018-06-29T11:56:44.468Z,5.00
2018-06-29T11:59:13.162Z,5.47
2018-06-29T12:01:41.998Z,5.40
2018-06-29T12:04:11.207Z,5.47
2018-06-29T12:06:40.291Z,5.73
2018-06-29T12:09:10.898Z,5.60
2018-06-29T12:11:40.016Z,6.00
2018-06-29T12:14:09.020Z,6.17
2018-06-29T12:16:37.787Z,6.57
2018-06-29T12:19:06.717Z,5.40
2018-06-29T12:21:35.967Z,5.37
2018-06-29T12:24:05.093Z,5.47
2018-06-29T12:26:35.288Z,6.03
2018-06-29T12:29:05.091Z,6.23
2018-06-29T12:31:34.439Z,5.93
2018-06-29T12:34:03.460Z,5.37
2018-06-29T12:36:32.531Z,5.83
2018-06-29T12:39:06.688Z,5.37
2018-06-29T12:41:35.614Z,5.80
2018-06-29T12:44:04.870Z,6.13
2018-06-29T12:46:33.959Z,5.37
2018-06-29T12:49:03.107Z,4.93
2018-06-29T12:51:32.132Z,5.73
2018-06-29T12:54:01.332Z,5.27
2018-06-29T12:56:30.316Z,5.17
2018-06-29T12:58:59.171Z,5.43
2018-06-29T13:01:28.101Z,4.90
2018-06-29T13:03:57.494Z,5.07
2018-06-29T13:06:26.523Z,5.33
2018-06-29T13:08:55.996Z,5.40
2018-06-29T13:11:30.484Z,5.30
2018-06-29T13:13:59.230Z,4.83
2018-06-29T13:16:28.088Z,5.07
2018-06-29T13:18:56.887Z,4.77
2018-06-29T13:21:25.847Z,4.10
2018-06-29T13:23:54.944Z,4.73
2018-06-29T13:26:23.756Z,4.70
2018-06-29T13:28:52.646Z,4.23
2018-06-29T13:31:21.561Z,4.67
2018-06-29T13:33:50.568Z,4.53
2018-06-29T13:36:19.479Z,4.73
2018-06-29T13:38:48.451Z,5.00
2018-06-29T13:41:17.827Z,4.90
2018-06-29T13:43:46.653Z,4.77
2018-06-29T13:46:15.478Z,5.53
2018-06-29T13:48:44.335Z,4.20
2018-06-29T13:51:13.051Z,4.73
2018-06-29T13:53:41.973Z,4.60
2018-06-29T13:56:10.875Z,5.27
2018-06-29T13:58:39.689Z,5.57
2018-06-29T14:01:08.371Z,5.67
2018-06-29T14:03:37.369Z,5.87
2018-06-29T14:06:06.296Z,6.00
2018-06-29T14:08:35.456Z,5.67
2018-06-29T14:11:04.714Z,6.00
2018-06-29T14:13:34.352Z,6.57
2018-06-29T14:16:03.975Z,5.63
2018-06-29T14:18:33.666Z,6.20
2018-06-29T14:21:02.785Z,6.40
2018-06-29T14:23:33.386Z,7.20
2018-06-29T14:26:02.740Z,6.77
2018-06-29T14:28:32.487Z,6.80
2018-06-29T14:31:02.468Z,7.80
2018-06-29T14:33:31.229Z,7.43
2018-06-29T14:36:00.106Z,7.60
2018-06-29T14:38:29.319Z,6.87
2018-06-29T14:40:59.109Z,7.43
2018-06-29T14:43:28.091Z,7.20
2018-06-29T14:45:58.041Z,8.67
2018-06-29T14:48:26.792Z,8.23
2018-06-29T14:50:56.267Z,8.73
2018-06-29T14:53:25.674Z,8.80
2018-06-29T14:55:54.444Z,9.13
2018-06-29T14:58:23.152Z,9.30
2018-06-29T15:00:53.976Z,9.23
2018-06-29T15:03:23.355Z,10.20
2018-06-29T15:05:53.087Z,10.27
2018-06-29T15:08:21.883Z,9.83
2018-06-29T15:10:54.082Z,10.17
2018-06-29T15:13:23.736Z,9.43
2018-06-29T15:15:53.558Z,10.20
2018-06-29T15:18:23.739Z,9.77
2018-06-29T15:20:52.475Z,9.90
2018-06-29T15:23:22.028Z,10.30
2018-06-29T15:25:50.752Z,10.40
2018-06-29T15:28:20.655Z,9.57
2018-06-29T15:30:51.062Z,8.87
2018-06-29T15:33:20.927Z,9.63
2018-06-29T15:35:49.935Z,8.47
2018-06-29T15:38:18.689Z,9.20
2018-06-29T15:40:49.504Z,8.30
2018-06-29T15:43:18.783Z,8.60
2018-06-29T15:45:47.559Z,8.23
2018-06-29T15:48:16.492Z,7.70
2018-06-29T15:50:46.499Z,8.40
2018-06-29T15:53:15.398Z,7.97
2018-06-29T15:55:46.695Z,7.80
2018-06-29T15:58:15.435Z,8.40
2018-06-29T16:00:44.152Z,7.47
2018-06-29T16:03:13.915Z,7.57
2018-06-29T16:05:43.672Z,7.33
2018-06-29T16:08:12.547Z,7.10
2018-06-29T16:14:31.594Z,6.90
2018-06-29T16:17:00.958Z,8.23
2018-06-29T16:22:04.882Z,7.57
2018-06-29T16:24:33.874Z,7.97
2018-06-29T16:27:03.001Z,8.57
2018-06-29T16:29:32.207Z,8.40
2018-06-29T16:32:01.562Z,7.63
2018-06-29T16:34:30.668Z,7.83
2018-06-29T16:36:59.616Z,7.97
2018-06-29T16:39:28.356Z,7.20
2018-06-29T16:41:58.493Z,7.77
2018-06-29T16:44:27.617Z,7.67
2018-06-29T16:46:57.400Z,6.93
2018-06-29T16:49:29.619Z,8.40
2018-06-29T16:51:58.784Z,7.30
2018-06-29T16:55:39.289Z,7.70
2018-06-29T16:58:09.721Z,7.53
2018-06-29T17:08:22.055Z,8.03
2018-06-29T17:10:51.474Z,7.97
2018-06-29T17:13:20.707Z,7.27
2018-06-29T17:18:24.298Z,8.07
2018-06-29T17:23:31.689Z,9.57
2018-06-29T17:26:09.629Z,7.03
2018-06-29T17:28:39.021Z,7.37
2018-06-29T17:31:08.291Z,7.50
2018-06-29T17:33:39.349Z,7.60
2018-06-29T17:36:12.476Z,7.53
2018-06-29T17:38:41.554Z,6.90
2018-06-29T17:41:11.026Z,8.20
2018-06-29T17:43:40.059Z,8.10
2018-06-29T17:46:09.020Z,8.17
2018-06-29T17:48:39.307Z,8.90
2018-06-29T17:51:09.320Z,7.97
2018-06-29T17:53:38.149Z,8.13
2018-06-29T17:56:11.070Z,8.47
2018-06-29T17:58:40.120Z,8.40
2018-06-29T18:01:13.087Z,8.47
2018-06-29T18:03:48.730Z,8.83
2018-06-29T18:06:32.680Z,7.77
2018-06-29T19:31:24.021Z,8.00
