createdAt,value
2018-07-05T00:01:18.557Z,16.90
2018-07-05T00:03:40.430Z,16.80
2018-07-05T00:06:02.106Z,16.80
2018-07-05T00:08:23.624Z,16.50
2018-07-05T00:10:45.150Z,16.80
2018-07-05T00:13:06.822Z,16.90
2018-07-05T00:15:28.588Z,16.80
2018-07-05T00:17:49.962Z,16.80
2018-07-05T00:20:11.729Z,16.90
2018-07-05T00:22:33.328Z,16.80
2018-07-05T00:24:54.919Z,16.80
2018-07-05T00:27:16.571Z,16.50
2018-07-05T00:29:38.309Z,16.50
2018-07-05T00:31:59.976Z,16.60
2018-07-05T00:34:21.409Z,16.60
2018-07-05T00:36:43.065Z,16.80
2018-07-05T00:39:05.190Z,16.50
2018-07-05T00:41:26.795Z,16.40
2018-07-05T00:43:48.473Z,16.30
2018-07-05T00:46:10.089Z,16.30
2018-07-05T00:48:31.642Z,16.30
2018-07-05T00:50:53.083Z,16.20
2018-07-05T00:53:14.738Z,16.30
2018-07-05T00:55:36.195Z,16.30
2018-07-05T00:57:57.835Z,16.10
2018-07-05T01:00:19.466Z,16.30
2018-07-05T01:02:41.090Z,16.40
2018-07-05T01:05:02.741Z,16.60
2018-07-05T01:07:24.242Z,16.60
2018-07-05T01:09:45.857Z,16.50
2018-07-05T01:12:07.447Z,16.60
2018-07-05T01:14:29.133Z,16.60
2018-07-05T01:16:50.741Z,16.50
2018-07-05T01:19:12.226Z,16.60
2018-07-05T01:21:33.738Z,16.20
2018-07-05T01:23:55.318Z,16.30
2018-07-05T01:26:16.765Z,16.40
2018-07-05T01:28:38.467Z,16.20
2018-07-05T01:31:00.155Z,15.90
2018-07-05T01:33:21.726Z,15.80
2018-07-05T01:35:43.354Z,15.90
2018-07-05T01:38:05.022Z,15.90
2018-07-05T01:40:26.698Z,15.80
2018-07-05T01:42:48.191Z,15.90
2018-07-05T01:45:09.894Z,15.80
2018-07-05T01:47:31.648Z,15.70
2018-07-05T01:49:53.348Z,15.60
2018-07-05T01:52:14.910Z,15.60
2018-07-05T01:54:36.306Z,15.60
2018-07-05T01:56:57.899Z,15.70
2018-07-05T01:59:19.530Z,15.70
2018-07-05T02:01:41.142Z,15.80
2018-07-05T02:04:02.761Z,15.70
2018-07-05T02:06:24.327Z,15.70
2018-07-05T02:08:46.429Z,15.60
2018-07-05T02:11:07.847Z,15.50
2018-07-05T02:13:29.345Z,15.60
2018-07-05T02:15:50.859Z,15.50
2018-07-05T02:18:12.474Z,15.60
2018-07-05T02:20:34.207Z,15.60
2018-07-05T02:22:56.043Z,15.60
2018-07-05T02:25:17.618Z,15.80
2018-07-05T02:27:39.327Z,15.90
2018-07-05T02:30:00.903Z,15.70
2018-07-05T02:32:22.527Z,15.40
2018-07-05T02:34:44.006Z,15.30
2018-07-05T02:37:08.038Z,15.40
2018-07-05T02:39:50.642Z,15.30
2018-07-05T02:42:12.251Z,15.40
2018-07-05T02:44:33.750Z,15.60
2018-07-05T02:46:55.298Z,15.70
2018-07-05T02:49:17.121Z,16.00
2018-07-05T02:51:39.029Z,16.10
2018-07-05T02:54:00.860Z,16.10
2018-07-05T02:56:22.480Z,16.00
2018-07-05T02:58:44.098Z,16.10
2018-07-05T03:01:05.789Z,16.20
2018-07-05T03:03:28.779Z,16.40
2018-07-05T03:05:50.279Z,16.40
2018-07-05T03:08:11.911Z,16.40
2018-07-05T03:10:33.550Z,16.40
2018-07-05T03:12:55.245Z,16.40
2018-07-05T03:15:16.634Z,16.60
2018-07-05T03:17:38.501Z,16.50
2018-07-05T03:20:00.137Z,16.60
2018-07-05T03:22:21.674Z,16.50
2018-07-05T03:24:43.349Z,16.30
2018-07-05T03:27:05.019Z,15.90
2018-07-05T03:29:26.690Z,16.10
2018-07-05T03:31:48.233Z,15.90
2018-07-05T03:34:09.850Z,16.10
2018-07-05T03:36:31.515Z,16.00
2018-07-05T03:38:52.884Z,16.00
2018-07-05T03:41:14.323Z,16.00
2018-07-05T03:43:35.898Z,15.90
2018-07-05T03:45:57.303Z,16.10
2018-07-05T03:48:19.094Z,16.20
2018-07-05T03:50:40.665Z,16.30
2018-07-05T03:53:02.382Z,16.30
2018-07-05T03:55:24.006Z,16.40
2018-07-05T03:57:45.472Z,16.50
2018-07-05T04:00:07.150Z,16.60
2018-07-05T04:02:28.849Z,16.60
2018-07-05T04:04:50.435Z,16.40
2018-07-05T04:07:12.094Z,16.30
2018-07-05T04:09:33.606Z,16.10
2018-07-05T04:11:55.354Z,15.90
2018-07-05T04:14:16.990Z,15.90
2018-07-05T04:16:38.593Z,15.90
2018-07-05T04:19:00.011Z,16.00
2018-07-05T04:21:21.945Z,16.30
2018-07-05T04:23:43.496Z,16.30
2018-07-05T04:26:05.026Z,16.10
2018-07-05T04:28:26.669Z,16.10
2018-07-05T04:30:48.150Z,15.90
2018-07-05T04:33:09.569Z,16.00
2018-07-05T04:35:31.211Z,16.10
2018-07-05T04:37:52.709Z,16.50
2018-07-05T04:40:14.219Z,16.70
2018-07-05T04:42:35.783Z,16.80
2018-07-05T04:44:57.644Z,16.80
2018-07-05T04:47:19.331Z,17.00
2018-07-05T04:49:40.766Z,17.00
2018-07-05T04:52:02.371Z,16.90
2018-07-05T04:54:23.945Z,16.80
2018-07-05T04:56:45.678Z,16.90
2018-07-05T04:59:07.247Z,17.00
2018-07-05T05:01:28.605Z,17.00
2018-07-05T05:03:50.243Z,16.80
2018-07-05T05:06:11.741Z,16.90
2018-07-05T05:08:33.354Z,17.00
2018-07-05T05:10:55.210Z,17.00
2018-07-05T05:13:16.861Z,17.10
2018-07-05T05:15:38.443Z,17.20
2018-07-05T05:18:00.926Z,17.20
2018-07-05T05:20:22.405Z,17.30
2018-07-05T05:22:43.814Z,17.20
2018-07-05T05:25:05.577Z,17.30
2018-07-05T05:29:42.622Z,17.50
2018-07-05T05:32:04.098Z,17.50
2018-07-05T05:34:25.710Z,17.50
2018-07-05T05:36:47.286Z,17.50
2018-07-05T05:39:08.896Z,17.20
2018-07-05T05:41:30.398Z,17.20
2018-07-05T05:43:51.962Z,17.20
2018-07-05T05:46:13.647Z,17.10
2018-07-05T05:48:35.218Z,17.20
2018-07-05T05:50:56.853Z,17.20
2018-07-05T05:53:18.353Z,17.30
2018-07-05T05:55:39.868Z,17.20
2018-07-05T05:58:01.521Z,17.30
2018-07-05T06:00:22.998Z,17.40
2018-07-05T06:02:44.575Z,17.50
2018-07-05T06:05:06.163Z,17.40
2018-07-05T06:07:27.993Z,17.40
2018-07-05T06:09:49.422Z,17.40
2018-07-05T06:12:11.159Z,17.50
2018-07-05T06:14:32.662Z,17.60
2018-07-05T06:16:54.385Z,17.70
2018-07-05T06:19:16.013Z,17.80
2018-07-05T06:21:37.629Z,17.90
2018-07-05T06:23:59.258Z,17.90
2018-07-05T06:26:21.156Z,18.10
2018-07-05T06:30:58.057Z,17.90
2018-07-05T06:33:19.606Z,17.90
2018-07-05T06:35:41.130Z,17.90
2018-07-05T06:38:02.571Z,17.90
2018-07-05T06:40:24.192Z,18.00
2018-07-05T06:42:45.802Z,18.10
2018-07-05T06:45:07.474Z,18.20
2018-07-05T06:47:29.179Z,18.20
2018-07-05T06:52:06.278Z,18.10
2018-07-05T06:54:27.813Z,18.20
2018-07-05T06:56:49.702Z,18.20
2018-07-05T06:59:11.211Z,18.30
2018-07-05T07:01:33.070Z,18.30
2018-07-05T07:03:54.689Z,18.20
2018-07-05T07:06:16.354Z,18.20
2018-07-05T07:08:37.945Z,18.30
2018-07-05T07:10:59.335Z,18.30
2018-07-05T07:13:21.018Z,18.40
2018-07-05T07:15:42.527Z,18.50
2018-07-05T07:18:04.414Z,18.40
2018-07-05T07:20:26.025Z,18.40
2018-07-05T07:22:47.643Z,18.40
2018-07-05T07:25:09.074Z,18.40
2018-07-05T07:27:30.750Z,18.30
2018-07-05T07:29:52.362Z,18.40
2018-07-05T07:32:13.803Z,18.50
2018-07-05T07:34:35.347Z,18.50
2018-07-05T07:36:56.887Z,18.40
2018-07-05T07:39:18.445Z,18.50
2018-07-05T07:41:40.003Z,18.70
2018-07-05T07:43:43.816Z,18.70
2018-07-05T07:45:46.622Z,18.60
2018-07-05T07:47:49.522Z,18.50
2018-07-05T07:49:52.262Z,18.60
2018-07-05T07:51:55.026Z,18.50
2018-07-05T07:53:58.162Z,18.50
2018-07-05T07:56:00.903Z,18.60
2018-07-05T07:58:03.638Z,18.60
2018-07-05T08:00:06.405Z,18.40
2018-07-05T08:02:09.166Z,18.30
2018-07-05T08:04:11.908Z,18.30
2018-07-05T08:06:14.661Z,18.30
2018-07-05T08:08:17.567Z,18.40
2018-07-05T08:12:23.277Z,18.30
2018-07-05T08:16:29.057Z,18.30
2018-07-05T08:18:31.832Z,18.30
2018-07-05T08:20:34.930Z,18.40
2018-07-05T08:22:37.874Z,18.40
2018-07-05T08:24:40.662Z,18.30
2018-07-05T08:26:43.391Z,18.30
2018-07-05T08:28:46.161Z,18.20
2018-07-05T08:30:48.945Z,18.30
2018-07-05T08:32:51.672Z,18.30
2018-07-05T08:34:54.419Z,18.30
2018-07-05T08:36:57.161Z,18.50
2018-07-05T08:38:59.914Z,18.70
2018-07-05T08:45:08.678Z,18.60
2018-07-05T08:49:14.361Z,18.50
2018-07-05T08:51:17.146Z,18.50
2018-07-05T08:53:20.054Z,18.40
2018-07-05T08:55:22.833Z,18.40
2018-07-05T08:57:25.578Z,18.40
2018-07-05T08:59:28.310Z,18.40
2018-07-05T09:01:31.081Z,18.40
2018-07-05T09:03:33.851Z,18.40
2018-07-05T09:05:36.769Z,18.50
2018-07-05T09:07:39.550Z,18.30
2018-07-05T09:09:42.342Z,18.40
2018-07-05T09:11:45.166Z,18.50
2018-07-05T09:13:48.346Z,18.60
2018-07-05T09:15:51.085Z,18.50
2018-07-05T09:17:54.066Z,18.50
2018-07-05T09:19:56.770Z,18.40
2018-07-05T09:21:59.545Z,18.50
2018-07-05T09:24:02.290Z,18.40
2018-07-05T09:26:05.038Z,18.30
2018-07-05T09:28:07.793Z,18.30
2018-07-05T09:30:10.575Z,18.40
2018-07-05T09:32:13.344Z,18.60
2018-07-05T09:34:16.430Z,18.70
2018-07-05T09:36:19.173Z,18.90
2018-07-05T09:38:21.918Z,18.80
2018-07-05T09:40:24.680Z,18.90
2018-07-05T09:42:27.418Z,18.70
2018-07-05T09:44:30.170Z,18.80
2018-07-05T09:46:32.912Z,19.00
2018-07-05T09:50:39.219Z,19.10
2018-07-05T09:52:41.960Z,19.20
2018-07-05T09:54:44.933Z,19.10
2018-07-05T09:56:47.714Z,19.00
2018-07-05T09:58:50.445Z,18.90
2018-07-05T10:00:53.657Z,19.00
2018-07-05T10:02:56.428Z,18.90
2018-07-05T10:04:59.161Z,19.10
2018-07-05T10:07:01.926Z,18.80
2018-07-05T10:09:05.246Z,18.40
2018-07-05T10:11:07.975Z,18.50
2018-07-05T10:13:11.166Z,18.70
2018-07-05T10:15:13.945Z,18.50
2018-07-05T10:17:16.678Z,18.60
2018-07-05T10:19:19.717Z,18.60
2018-07-05T10:23:25.616Z,18.90
2018-07-05T10:25:28.426Z,18.90
2018-07-05T10:27:31.158Z,19.00
2018-07-05T10:29:46.343Z,18.80
2018-07-05T10:32:07.810Z,18.70
2018-07-05T10:34:16.837Z,18.50
2018-07-05T10:36:19.582Z,18.50
2018-07-05T10:38:22.391Z,18.70
2018-07-05T10:40:38.810Z,18.80
2018-07-05T10:43:00.437Z,19.00
2018-07-05T10:45:22.114Z,19.20
2018-07-05T10:47:43.590Z,19.20
2018-07-05T10:50:05.209Z,19.10
2018-07-05T10:52:26.801Z,19.30
2018-07-05T10:54:48.239Z,19.50
2018-07-05T10:57:10.126Z,19.50
2018-07-05T10:59:31.505Z,19.50
2018-07-05T11:01:53.386Z,19.40
2018-07-05T11:04:14.814Z,19.50
2018-07-05T11:06:36.382Z,19.50
2018-07-05T11:08:57.861Z,19.90
2018-07-05T11:11:19.327Z,19.70
2018-07-05T11:13:40.765Z,20.00
2018-07-05T11:16:02.381Z,19.90
2018-07-05T11:18:24.005Z,19.70
2018-07-05T11:20:45.494Z,19.60
2018-07-05T11:23:07.165Z,19.80
2018-07-05T11:25:28.779Z,19.90
2018-07-05T11:27:50.690Z,20.10
2018-07-05T11:30:12.453Z,20.00
2018-07-05T11:32:34.272Z,19.70
2018-07-05T11:34:56.230Z,19.70
2018-07-05T11:37:17.896Z,19.80
2018-07-05T11:39:39.501Z,19.70
2018-07-05T11:42:01.303Z,19.60
2018-07-05T11:44:23.053Z,19.80
2018-07-05T11:46:44.413Z,19.70
2018-07-05T11:49:06.332Z,19.70
2018-07-05T11:51:27.790Z,19.80
2018-07-05T11:53:49.387Z,20.10
2018-07-05T11:56:10.938Z,19.80
2018-07-05T11:58:32.794Z,19.80
2018-07-05T12:00:54.351Z,19.90
2018-07-05T12:03:16.248Z,20.00
2018-07-05T12:05:37.756Z,19.70
2018-07-05T12:07:59.398Z,19.80
2018-07-05T12:10:20.854Z,20.10
2018-07-05T12:12:42.398Z,20.20
2018-07-05T12:15:04.142Z,20.20
2018-07-05T12:17:25.726Z,20.00
2018-07-05T12:19:47.426Z,19.80
2018-07-05T12:22:09.114Z,19.80
2018-07-05T12:24:30.650Z,19.70
2018-07-05T12:26:52.186Z,19.70
2018-07-05T12:29:13.799Z,20.20
2018-07-05T12:31:35.497Z,20.80
2018-07-05T12:33:57.124Z,20.30
2018-07-05T12:36:18.907Z,20.10
2018-07-05T12:38:40.409Z,20.00
2018-07-05T12:41:02.137Z,20.00
2018-07-05T12:43:23.845Z,19.50
2018-07-05T12:45:45.171Z,19.40
2018-07-05T12:48:06.570Z,19.40
2018-07-05T12:50:28.201Z,19.40
2018-07-05T12:52:49.722Z,19.40
2018-07-05T12:55:11.330Z,19.50
2018-07-05T12:57:33.063Z,19.10
2018-07-05T12:59:54.721Z,18.80
2018-07-05T13:02:16.402Z,18.80
2018-07-05T13:04:37.917Z,18.90
2018-07-05T13:06:59.406Z,19.00
2018-07-05T13:09:20.942Z,19.10
2018-07-05T13:11:42.662Z,19.20
2018-07-05T13:14:04.178Z,19.30
2018-07-05T13:16:25.695Z,19.40
2018-07-05T13:18:47.343Z,19.40
2018-07-05T13:23:24.456Z,19.10
2018-07-05T13:25:45.769Z,19.00
2018-07-05T13:28:07.287Z,19.10
2018-07-05T13:32:44.235Z,19.50
2018-07-05T13:35:05.743Z,19.20
2018-07-05T13:37:27.258Z,19.20
2018-07-05T13:39:49.026Z,19.10
2018-07-05T13:42:10.641Z,18.90
2018-07-05T13:44:32.334Z,18.90
2018-07-05T13:46:54.077Z,18.90
2018-07-05T13:49:15.573Z,18.80
2018-07-05T13:51:37.313Z,18.80
2018-07-05T13:53:58.832Z,18.80
2018-07-05T13:56:20.926Z,18.80
2018-07-05T13:58:42.386Z,18.90
2018-07-05T14:01:04.006Z,18.80
2018-07-05T14:03:25.987Z,19.00
2018-07-05T14:05:47.470Z,19.00
2018-07-05T14:08:09.140Z,18.90
2018-07-05T14:10:30.701Z,18.70
2018-07-05T14:12:52.361Z,18.70
2018-07-05T14:15:14.035Z,18.70
2018-07-05T14:17:35.759Z,18.90
2018-07-05T14:19:57.841Z,18.90
2018-07-05T14:24:34.842Z,19.10
2018-07-05T14:26:56.716Z,19.10
2018-07-05T14:29:18.446Z,19.10
2018-07-05T14:31:39.812Z,19.10
2018-07-05T14:34:01.474Z,19.30
2018-07-05T14:36:22.962Z,19.00
2018-07-05T14:38:44.664Z,19.10
2018-07-05T14:41:06.228Z,19.10
2018-07-05T14:43:27.751Z,19.20
2018-07-05T14:45:49.339Z,19.30
2018-07-05T14:48:10.746Z,19.30
2018-07-05T14:50:32.569Z,19.30
2018-07-05T14:52:54.148Z,19.30
2018-07-05T14:55:15.671Z,19.10
2018-07-05T14:57:37.147Z,19.00
2018-07-05T14:59:58.600Z,18.90
2018-07-05T15:02:20.222Z,18.80
2018-07-05T15:04:41.722Z,18.90
2018-07-05T15:07:03.653Z,19.00
2018-07-05T15:09:25.138Z,19.10
2018-07-05T15:11:46.639Z,19.10
2018-07-05T15:14:08.166Z,19.20
2018-07-05T15:18:45.223Z,19.20
2018-07-05T15:21:06.911Z,19.30
2018-07-05T15:23:28.386Z,19.20
2018-07-05T15:25:49.981Z,19.20
2018-07-05T15:28:12.001Z,19.20
2018-07-05T15:30:33.644Z,19.40
2018-07-05T15:32:55.799Z,19.50
2018-07-05T15:35:17.375Z,19.60
2018-07-05T15:37:38.961Z,19.50
2018-07-05T15:40:00.427Z,19.30
2018-07-05T15:42:21.954Z,19.20
2018-07-05T15:44:43.730Z,19.10
2018-07-05T15:47:05.246Z,18.90
2018-07-05T15:49:26.806Z,19.00
2018-07-05T15:51:48.642Z,19.00
2018-07-05T15:54:10.047Z,19.00
2018-07-05T15:56:31.799Z,19.40
2018-07-05T15:58:53.195Z,19.70
2018-07-05T16:01:14.883Z,19.30
2018-07-05T16:03:36.470Z,19.30
2018-07-05T16:05:57.973Z,19.20
2018-07-05T16:08:19.421Z,19.30
2018-07-05T16:10:40.889Z,19.80
2018-07-05T16:13:02.347Z,20.10
2018-07-05T16:15:24.066Z,21.50
2018-07-05T16:17:45.718Z,21.60
2018-07-05T16:20:07.382Z,20.90
2018-07-05T16:22:29.043Z,20.20
2018-07-05T16:24:50.643Z,20.60
2018-07-05T16:27:12.273Z,20.60
2018-07-05T16:29:33.849Z,21.10
2018-07-05T16:31:55.686Z,21.00
2018-07-05T16:34:17.118Z,20.40
2018-07-05T16:36:38.631Z,20.20
2018-07-05T16:39:00.417Z,20.90
2018-07-05T16:41:21.922Z,21.10
2018-07-05T16:43:43.498Z,21.40
2018-07-05T16:46:05.023Z,21.50
2018-07-05T16:48:26.630Z,20.80
2018-07-05T16:50:48.290Z,20.70
2018-07-05T16:53:09.810Z,20.60
2018-07-05T16:55:31.319Z,21.00
2018-07-05T16:57:52.930Z,20.70
2018-07-05T17:00:14.867Z,20.30
2018-07-05T17:04:51.705Z,19.70
2018-07-05T17:07:13.171Z,19.60
2018-07-05T17:09:34.809Z,19.50
2018-07-05T17:11:57.470Z,19.10
2018-07-05T17:14:19.152Z,18.80
2018-07-05T17:16:40.629Z,18.60
2018-07-05T17:19:02.421Z,18.70
2018-07-05T17:23:39.394Z,18.60
2018-07-05T17:26:00.966Z,18.70
2018-07-05T17:28:22.414Z,18.50
2018-07-05T17:30:43.950Z,18.40
2018-07-05T17:33:05.586Z,18.40
2018-07-05T17:35:27.106Z,18.30
2018-07-05T17:37:48.634Z,18.10
2018-07-05T17:40:10.266Z,17.90
2018-07-05T17:42:31.970Z,17.80
2018-07-05T17:47:08.763Z,17.70
2018-07-05T17:49:30.730Z,17.50
2018-07-05T17:51:52.126Z,17.50
2018-07-05T17:54:13.981Z,17.50
2018-07-05T17:56:35.605Z,17.40
2018-07-05T17:58:57.114Z,17.50
2018-07-05T18:01:18.662Z,17.40
2018-07-05T18:03:40.330Z,17.50
2018-07-05T18:06:01.835Z,17.40
2018-07-05T18:08:23.465Z,17.30
2018-07-05T18:10:45.051Z,17.20
2018-07-05T18:13:06.771Z,17.20
2018-07-05T18:15:28.771Z,17.30
2018-07-05T18:17:50.134Z,17.30
2018-07-05T18:20:11.770Z,17.30
2018-07-05T18:22:33.295Z,17.20
2018-07-05T18:24:54.801Z,17.20
2018-07-05T18:27:16.420Z,17.20
2018-07-05T18:29:38.042Z,17.30
2018-07-05T18:31:59.686Z,17.20
2018-07-05T18:34:21.356Z,17.10
2018-07-05T18:36:43.013Z,17.10
2018-07-05T18:41:19.963Z,17.10
2018-07-05T18:43:41.618Z,17.00
2018-07-05T18:46:03.302Z,17.00
2018-07-05T18:48:24.867Z,17.00
2018-07-05T18:50:46.477Z,16.90
2018-07-05T18:53:07.975Z,16.80
2018-07-05T18:55:29.613Z,16.80
2018-07-05T18:57:51.342Z,16.80
2018-07-05T19:00:12.892Z,16.70
2018-07-05T19:02:34.717Z,16.60
2018-07-05T19:04:56.205Z,16.60
2018-07-05T19:07:17.849Z,16.70
2018-07-05T19:09:39.442Z,16.70
2018-07-05T19:12:01.094Z,16.70
2018-07-05T19:16:38.151Z,16.60
2018-07-05T19:18:59.802Z,16.60
2018-07-05T19:21:21.408Z,16.60
2018-07-05T19:23:42.926Z,16.70
2018-07-05T19:26:04.755Z,16.60
2018-07-05T19:28:26.417Z,16.60
2018-07-05T19:30:48.068Z,16.60
2018-07-05T19:33:09.459Z,16.60
2018-07-05T19:35:31.119Z,16.60
2018-07-05T19:37:52.634Z,16.60
2018-07-05T19:40:14.141Z,16.70
2018-07-05T19:42:36.020Z,16.60
2018-07-05T19:44:57.456Z,16.60
2018-07-05T19:47:19.131Z,16.50
2018-07-05T19:49:40.701Z,16.40
2018-07-05T19:52:02.169Z,16.30
2018-07-05T19:54:23.861Z,16.10
2018-07-05T19:56:45.462Z,16.10
2018-07-05T19:59:06.946Z,16.10
2018-07-05T20:01:28.674Z,16.10
2018-07-05T20:03:50.568Z,16.10
2018-07-05T20:06:12.156Z,16.10
2018-07-05T20:08:33.599Z,16.00
2018-07-05T20:10:59.014Z,16.10
2018-07-05T20:13:20.769Z,16.00
2018-07-05T20:15:42.422Z,16.10
2018-07-05T20:18:04.054Z,16.10
2018-07-05T20:20:25.421Z,16.00
2018-07-05T20:22:46.850Z,15.90
2018-07-05T20:25:08.426Z,15.90
2018-07-05T20:27:30.042Z,15.80
2018-07-05T20:29:51.593Z,15.70
2018-07-05T20:32:13.118Z,15.70
2018-07-05T20:34:34.767Z,15.60
2018-07-05T20:36:56.291Z,15.50
2018-07-05T20:39:17.903Z,15.40
2018-07-05T20:41:39.485Z,15.40
2018-07-05T20:44:01.094Z,15.40
2018-07-05T20:46:22.762Z,15.50
2018-07-05T20:48:44.307Z,15.50
2018-07-05T20:51:05.805Z,15.60
2018-07-05T20:53:27.360Z,15.50
2018-07-05T20:55:49.153Z,15.50
2018-07-05T20:58:10.611Z,15.50
2018-07-05T21:00:32.390Z,15.50
2018-07-05T21:02:54.233Z,15.50
2018-07-05T21:05:15.461Z,15.50
2018-07-05T21:07:37.242Z,15.50
2018-07-05T21:09:58.694Z,15.60
2018-07-05T21:12:20.298Z,15.50
2018-07-05T21:14:41.709Z,15.60
2018-07-05T21:17:03.366Z,15.60
2018-07-05T21:19:24.869Z,15.60
2018-07-05T21:21:46.472Z,15.50
2018-07-05T21:24:08.320Z,15.50
2018-07-05T21:26:29.769Z,15.60
2018-07-05T21:28:51.574Z,15.60
2018-07-05T21:31:13.498Z,15.60
2018-07-05T21:33:35.130Z,15.60
2018-07-05T21:35:56.643Z,15.70
2018-07-05T21:38:18.291Z,15.70
2018-07-05T21:40:39.894Z,15.70
2018-07-05T21:43:01.386Z,15.70
2018-07-05T21:45:22.844Z,15.70
2018-07-05T21:47:44.329Z,15.70
2018-07-05T21:50:06.059Z,15.60
2018-07-05T21:52:27.947Z,15.60
2018-07-05T21:54:49.506Z,15.60
2018-07-05T21:57:11.248Z,15.60
2018-07-05T21:59:33.114Z,15.60
2018-07-05T22:01:54.698Z,15.50
2018-07-05T22:04:16.275Z,15.60
2018-07-05T22:06:39.221Z,15.60
2018-07-05T22:09:00.876Z,15.60
2018-07-05T22:11:22.570Z,15.60
2018-07-05T22:13:44.327Z,15.60
2018-07-05T22:16:06.007Z,15.70
2018-07-05T22:18:33.250Z,15.70
2018-07-05T22:21:00.490Z,15.70
2018-07-05T22:23:27.690Z,15.60
2018-07-05T22:25:54.766Z,15.60
2018-07-05T22:28:21.903Z,15.70
2018-07-05T22:30:49.175Z,15.70
2018-07-05T22:33:10.850Z,15.60
2018-07-05T22:35:32.474Z,15.70
2018-07-05T22:37:53.926Z,15.70
2018-07-05T22:40:15.602Z,15.70
2018-07-05T22:42:37.629Z,15.70
2018-07-05T22:44:59.050Z,15.80
2018-07-05T22:47:20.787Z,15.70
2018-07-05T22:49:42.398Z,15.70
2018-07-05T22:52:04.035Z,15.70
2018-07-05T22:54:25.432Z,15.80
2018-07-05T22:56:47.055Z,15.80
2018-07-05T22:59:08.690Z,15.80
2018-07-05T23:01:30.267Z,15.80
2018-07-05T23:03:51.972Z,15.80
2018-07-05T23:06:13.490Z,15.70
2018-07-05T23:08:35.045Z,15.80
2018-07-05T23:10:56.702Z,15.70
2018-07-05T23:13:18.269Z,15.70
2018-07-05T23:15:39.892Z,15.70
2018-07-05T23:18:01.485Z,15.70
2018-07-05T23:20:22.974Z,15.70
2018-07-05T23:22:44.823Z,15.70
2018-07-05T23:25:06.674Z,15.80
2018-07-05T23:27:28.328Z,15.80
2018-07-05T23:29:50.004Z,15.80
2018-07-05T23:32:11.556Z,15.70
2018-07-05T23:34:33.038Z,15.70
2018-07-05T23:36:54.708Z,15.80
2018-07-05T23:39:16.037Z,15.80
2018-07-05T23:41:38.070Z,15.70
2018-07-05T23:43:59.731Z,15.70
2018-07-05T23:46:21.595Z,15.70
2018-07-05T23:48:42.977Z,15.70
2018-07-05T23:51:04.490Z,15.70
2018-07-05T23:53:25.938Z,15.70
2018-07-05T23:55:47.278Z,15.70
2018-07-05T23:58:08.654Z,15.80
