createdAt,value
2019-04-03T00:00:11.818Z,50.70
2019-04-03T00:02:40.341Z,48.80
2019-04-03T00:05:09.512Z,47.90
2019-04-03T00:07:38.690Z,47.50
2019-04-03T00:10:08.053Z,47.10
2019-04-03T00:12:37.425Z,46.90
2019-04-03T00:15:08.766Z,46.80
2019-04-03T00:17:38.073Z,47.00
2019-04-03T00:20:09.992Z,46.10
2019-04-03T00:22:39.305Z,46.10
2019-04-03T00:25:08.534Z,46.00
2019-04-03T00:27:37.943Z,45.90
2019-04-03T00:30:07.556Z,45.90
2019-04-03T00:32:36.879Z,45.90
2019-04-03T00:35:07.110Z,46.10
2019-04-03T00:37:37.559Z,46.20
2019-04-03T00:40:07.225Z,46.20
2019-04-03T00:42:36.406Z,46.10
2019-04-03T00:45:06.212Z,45.80
2019-04-03T00:47:35.664Z,45.40
2019-04-03T00:50:06.648Z,45.40
2019-04-03T00:52:36.013Z,45.00
2019-04-03T00:55:05.447Z,45.10
2019-04-03T00:57:34.794Z,45.10
2019-04-03T01:00:07.367Z,45.30
2019-04-03T01:02:37.248Z,45.30
2019-04-03T01:05:07.594Z,45.40
2019-04-03T01:07:36.779Z,45.30
2019-04-03T01:10:06.478Z,45.50
2019-04-03T01:12:35.717Z,45.50
2019-04-03T01:15:06.575Z,45.60
2019-04-03T01:17:35.886Z,45.80
2019-04-03T01:20:06.936Z,45.90
2019-04-03T01:22:37.316Z,46.50
2019-04-03T01:25:09.029Z,46.10
2019-04-03T01:27:38.014Z,46.00
2019-04-03T01:30:07.347Z,46.00
2019-04-03T01:32:36.904Z,46.10
2019-04-03T01:35:09.196Z,46.20
2019-04-03T01:37:38.358Z,46.40
2019-04-03T01:40:07.583Z,46.60
2019-04-03T01:42:36.761Z,46.10
2019-04-03T01:45:06.255Z,46.00
2019-04-03T01:47:35.615Z,46.10
2019-04-03T01:50:05.955Z,46.10
2019-04-03T01:52:36.192Z,46.40
2019-04-03T01:55:06.142Z,46.10
2019-04-03T01:57:36.768Z,46.40
2019-04-03T02:00:07.720Z,46.30
2019-04-03T02:02:38.624Z,46.50
2019-04-03T02:05:08.498Z,46.20
2019-04-03T02:07:37.725Z,46.00
2019-04-03T02:10:18.747Z,45.80
2019-04-03T02:12:50.386Z,45.90
2019-04-03T02:15:21.178Z,46.10
2019-04-03T02:17:49.901Z,46.30
2019-04-03T02:20:19.237Z,46.60
2019-04-03T02:22:48.487Z,46.90
2019-04-03T02:25:17.651Z,46.70
2019-04-03T02:27:46.907Z,46.40
2019-04-03T02:30:16.116Z,45.90
2019-04-03T02:32:45.310Z,45.80
2019-04-03T02:35:14.619Z,45.90
2019-04-03T02:37:44.141Z,46.30
2019-04-03T02:40:14.438Z,46.70
2019-04-03T02:42:43.635Z,47.00
2019-04-03T02:45:13.151Z,47.00
2019-04-03T02:47:42.519Z,46.80
2019-04-03T02:50:14.357Z,46.60
2019-04-03T02:52:42.931Z,46.60
2019-04-03T02:55:12.406Z,46.60
2019-04-03T02:57:41.975Z,46.60
2019-04-03T03:00:11.495Z,46.90
2019-04-03T03:02:44.134Z,47.10
2019-04-03T03:05:11.594Z,47.50
2019-04-03T03:07:40.866Z,48.00
2019-04-03T03:10:10.304Z,48.10
2019-04-03T03:12:39.899Z,48.70
2019-04-03T03:15:12.007Z,49.40
2019-04-03T03:17:40.789Z,49.70
2019-04-03T03:20:11.468Z,49.50
2019-04-03T03:22:41.088Z,49.80
2019-04-03T03:25:11.642Z,50.30
2019-04-03T03:27:42.276Z,50.60
2019-04-03T03:30:32.851Z,50.70
2019-04-03T03:32:43.868Z,51.10
2019-04-03T03:35:17.142Z,51.30
2019-04-03T03:37:44.577Z,51.70
2019-04-03T03:40:16.193Z,51.60
2019-04-03T03:42:44.856Z,51.80
2019-04-03T03:45:18.394Z,51.50
2019-04-03T03:47:45.113Z,51.20
2019-04-03T03:50:14.287Z,51.20
2019-04-03T03:52:43.466Z,51.50
2019-04-03T03:55:12.719Z,51.40
2019-04-03T03:57:41.921Z,51.70
2019-04-03T04:00:12.373Z,51.90
2019-04-03T04:02:44.307Z,53.10
2019-04-03T04:05:12.456Z,52.80
2019-04-03T04:07:41.643Z,53.40
2019-04-03T04:10:11.023Z,53.70
2019-04-03T04:12:41.845Z,53.90
2019-04-03T04:15:11.375Z,54.10
2019-04-03T04:17:40.812Z,54.30
2019-04-03T04:20:10.021Z,54.50
2019-04-03T04:22:39.671Z,54.40
2019-04-03T04:25:09.173Z,54.60
2019-04-03T04:27:39.459Z,55.00
2019-04-03T04:30:08.797Z,55.10
2019-04-03T04:32:37.993Z,55.30
2019-04-03T04:35:10.174Z,55.30
2019-04-03T04:37:40.173Z,55.20
2019-04-03T04:40:08.919Z,55.20
2019-04-03T04:42:38.202Z,55.60
2019-04-03T04:45:07.947Z,56.00
2019-04-03T04:47:37.465Z,56.30
2019-04-03T04:50:06.731Z,56.20
2019-04-03T04:52:35.900Z,56.40
2019-04-03T04:55:05.077Z,56.70
2019-04-03T04:57:34.316Z,56.60
2019-04-03T05:00:06.724Z,56.80
2019-04-03T05:02:36.029Z,56.90
2019-04-03T05:05:08.492Z,57.20
2019-04-03T05:07:37.304Z,57.30
2019-04-03T05:10:06.757Z,57.60
2019-04-03T05:12:38.989Z,57.60
2019-04-03T05:15:08.064Z,57.50
2019-04-03T05:17:37.329Z,57.70
2019-04-03T05:20:06.537Z,57.70
2019-04-03T05:22:35.706Z,57.90
2019-04-03T05:25:05.127Z,58.10
2019-04-03T05:27:34.818Z,58.30
2019-04-03T05:30:06.024Z,58.50
2019-04-03T05:32:35.941Z,58.40
2019-04-03T05:35:06.266Z,58.50
2019-04-03T05:37:35.724Z,58.60
2019-04-03T05:40:06.711Z,58.70
2019-04-03T05:42:36.097Z,58.70
2019-04-03T05:45:09.161Z,59.00
2019-04-03T05:47:39.817Z,59.10
2019-04-03T05:50:09.037Z,59.30
2019-04-03T05:52:38.224Z,59.00
2019-04-03T05:55:09.156Z,58.90
2019-04-03T05:57:38.271Z,59.20
2019-04-03T06:00:07.592Z,59.50
2019-04-03T06:02:37.314Z,59.30
2019-04-03T06:05:07.147Z,59.30
2019-04-03T06:07:36.868Z,59.30
2019-04-03T06:10:07.191Z,59.20
2019-04-03T06:12:37.827Z,59.00
2019-04-03T06:15:09.320Z,58.80
2019-04-03T06:17:38.647Z,58.90
2019-04-03T06:20:11.233Z,59.00
2019-04-03T06:22:39.269Z,58.90
2019-04-03T06:25:12.631Z,59.10
2019-04-03T06:27:50.668Z,59.30
2019-04-03T06:30:19.862Z,59.50
2019-04-03T06:32:49.138Z,59.90
2019-04-03T06:35:19.592Z,59.50
2019-04-03T06:37:48.846Z,59.00
2019-04-03T06:40:18.029Z,59.00
2019-04-03T06:42:47.266Z,58.90
2019-04-03T06:45:16.455Z,58.70
2019-04-03T06:47:45.689Z,58.70
2019-04-03T06:50:17.371Z,58.60
2019-04-03T06:52:45.781Z,58.40
2019-04-03T06:55:14.989Z,58.30
2019-04-03T06:57:44.257Z,58.40
2019-04-03T07:00:13.444Z,58.50
2019-04-03T07:02:42.686Z,58.30
2019-04-03T07:05:11.941Z,58.40
2019-04-03T07:07:41.201Z,58.40
2019-04-03T07:10:18.476Z,58.00
2019-04-03T07:12:41.346Z,57.70
2019-04-03T07:15:10.949Z,57.70
2019-04-03T07:17:40.399Z,57.90
2019-04-03T07:20:14.509Z,57.50
2019-04-03T07:22:42.001Z,57.50
2019-04-03T07:25:11.520Z,57.40
2019-04-03T07:27:42.250Z,57.20
2019-04-03T07:30:11.621Z,57.30
2019-04-03T07:32:41.139Z,56.90
2019-04-03T07:35:10.542Z,56.80
2019-04-03T07:37:39.818Z,56.70
2019-04-03T07:40:09.349Z,56.30
2019-04-03T07:42:38.527Z,56.20
2019-04-03T07:45:07.828Z,56.10
2019-04-03T07:47:37.051Z,55.80
2019-04-03T07:50:10.319Z,55.70
2019-04-03T07:52:38.735Z,55.80
2019-04-03T07:55:08.057Z,55.60
2019-04-03T07:57:38.131Z,55.10
2019-04-03T08:00:08.915Z,54.80
2019-04-03T08:02:38.505Z,54.30
2019-04-03T08:05:17.839Z,54.00
2019-04-03T08:07:47.284Z,53.40
2019-04-03T08:10:16.770Z,53.80
2019-04-03T08:12:46.121Z,54.30
2019-04-03T08:15:15.396Z,54.10
2019-04-03T08:17:44.612Z,53.80
2019-04-03T08:20:13.907Z,53.20
2019-04-03T08:22:43.065Z,52.00
2019-04-03T08:25:12.644Z,51.00
2019-04-03T08:27:42.399Z,50.20
2019-04-03T08:30:11.746Z,50.00
2019-04-03T08:32:40.913Z,50.30
2019-04-03T08:35:20.368Z,50.30
2019-04-03T08:37:42.134Z,49.50
2019-04-03T08:40:11.812Z,49.70
2019-04-03T08:42:41.320Z,49.20
2019-04-03T08:45:10.761Z,49.50
2019-04-03T08:47:40.479Z,48.80
2019-04-03T08:50:10.685Z,48.40
2019-04-03T08:52:40.214Z,47.20
2019-04-03T08:55:13.073Z,47.40
2019-04-03T08:57:40.377Z,47.90
2019-04-03T09:00:09.730Z,48.40
2019-04-03T09:02:38.978Z,48.10
2019-04-03T09:05:08.134Z,47.60
2019-04-03T09:07:37.591Z,47.30
2019-04-03T09:10:07.854Z,47.10
2019-04-03T09:12:38.939Z,47.00
2019-04-03T09:15:09.415Z,47.20
2019-04-03T09:17:39.035Z,45.40
2019-04-03T09:20:08.789Z,45.20
2019-04-03T09:22:38.156Z,45.20
2019-04-03T09:25:07.565Z,45.30
2019-04-03T09:27:37.948Z,45.40
2019-04-03T09:30:10.174Z,44.10
2019-04-03T09:32:39.418Z,44.80
2019-04-03T09:35:08.855Z,45.60
2019-04-03T09:37:38.402Z,44.60
2019-04-03T09:40:08.283Z,45.00
2019-04-03T09:42:37.948Z,45.00
2019-04-03T09:45:07.528Z,44.50
2019-04-03T09:47:37.407Z,44.80
2019-04-03T09:50:07.718Z,43.80
2019-04-03T09:52:41.495Z,43.80
2019-04-03T09:55:07.823Z,44.40
2019-04-03T09:57:36.994Z,43.30
2019-04-03T10:00:10.555Z,43.60
2019-04-03T10:02:39.681Z,44.10
2019-04-03T10:05:08.916Z,44.40
2019-04-03T10:07:38.339Z,44.60
2019-04-03T10:10:08.198Z,44.50
2019-04-03T10:12:37.429Z,44.90
2019-04-03T10:15:07.449Z,45.40
2019-04-03T10:17:38.361Z,46.20
2019-04-03T10:20:09.342Z,45.50
2019-04-03T10:22:38.520Z,44.80
2019-04-03T10:25:08.607Z,44.80
2019-04-03T10:27:37.895Z,44.90
2019-04-03T10:30:09.640Z,45.10
2019-04-03T10:32:38.886Z,45.00
2019-04-03T10:35:08.681Z,44.60
2019-04-03T10:37:38.842Z,44.00
2019-04-03T10:40:10.282Z,43.40
2019-04-03T10:42:39.517Z,43.80
2019-04-03T10:45:08.739Z,43.00
2019-04-03T10:47:42.831Z,42.70
2019-04-03T10:50:09.351Z,42.70
2019-04-03T10:52:38.553Z,42.20
2019-04-03T10:55:07.983Z,42.90
2019-04-03T10:57:37.266Z,42.70
2019-04-03T11:00:12.743Z,43.00
2019-04-03T11:02:42.031Z,41.90
2019-04-03T11:05:11.264Z,41.90
2019-04-03T11:07:40.438Z,41.20
2019-04-03T11:10:09.892Z,41.30
2019-04-03T11:12:39.249Z,40.70
2019-04-03T11:15:10.524Z,41.00
2019-04-03T11:17:39.680Z,41.00
2019-04-03T11:20:10.334Z,41.20
2019-04-03T11:22:42.089Z,39.90
2019-04-03T11:25:13.978Z,38.80
2019-04-03T11:27:44.610Z,38.70
2019-04-03T11:30:17.372Z,38.20
2019-04-03T11:32:45.154Z,38.50
2019-04-03T11:35:15.175Z,39.70
2019-04-03T11:37:44.829Z,39.10
2019-04-03T11:40:14.095Z,37.70
2019-04-03T11:42:43.403Z,36.80
2019-04-03T11:45:12.651Z,37.00
2019-04-03T11:47:43.227Z,37.50
2019-04-03T11:50:12.682Z,37.40
2019-04-03T11:52:43.248Z,36.90
2019-04-03T11:55:12.745Z,36.30
2019-04-03T11:57:42.005Z,37.00
2019-04-03T12:00:13.456Z,37.30
2019-04-03T12:02:44.470Z,36.30
2019-04-03T12:05:19.953Z,36.30
2019-04-03T12:07:46.762Z,36.40
2019-04-03T12:10:15.966Z,36.20
2019-04-03T12:12:45.140Z,36.20
2019-04-03T12:15:16.219Z,35.90
2019-04-03T12:17:45.594Z,36.20
2019-04-03T12:20:15.870Z,36.10
2019-04-03T12:22:45.727Z,35.60
2019-04-03T12:25:15.165Z,35.50
2019-04-03T12:27:46.005Z,35.90
2019-04-03T12:30:16.262Z,35.80
2019-04-03T12:32:49.369Z,36.20
2019-04-03T12:35:16.521Z,36.30
2019-04-03T12:37:46.193Z,37.10
2019-04-03T12:40:15.799Z,36.90
2019-04-03T12:42:45.455Z,36.70
2019-04-03T12:45:18.023Z,36.90
2019-04-03T12:47:46.139Z,36.50
2019-04-03T12:50:15.370Z,35.60
2019-04-03T12:52:45.445Z,35.40
2019-04-03T12:55:15.537Z,35.70
2019-04-03T12:57:45.136Z,36.10
2019-04-03T13:00:14.698Z,35.80
2019-04-03T13:02:44.028Z,36.40
2019-04-03T13:05:13.260Z,36.80
2019-04-03T13:07:45.566Z,37.70
2019-04-03T13:10:13.464Z,38.10
2019-04-03T13:12:42.789Z,37.90
2019-04-03T13:15:12.453Z,38.00
2019-04-03T13:17:44.319Z,38.60
2019-04-03T13:20:14.803Z,38.00
2019-04-03T13:22:44.143Z,37.80
2019-04-03T13:25:13.419Z,37.90
2019-04-03T13:27:42.869Z,37.50
2019-04-03T13:30:13.888Z,37.80
2019-04-03T13:32:43.209Z,38.20
2019-04-03T13:35:15.011Z,38.20
2019-04-03T13:37:43.353Z,37.10
2019-04-03T13:40:12.636Z,36.80
2019-04-03T13:42:41.866Z,37.00
2019-04-03T13:45:11.380Z,36.90
2019-04-03T13:47:42.823Z,37.00
2019-04-03T13:50:11.622Z,37.30
2019-04-03T13:52:43.596Z,37.40
2019-04-03T13:55:12.105Z,37.90
2019-04-03T13:57:41.668Z,38.70
2019-04-03T14:00:20.110Z,39.10
2019-04-03T14:02:45.002Z,39.40
2019-04-03T14:05:12.944Z,39.10
2019-04-03T14:07:42.675Z,39.30
2019-04-03T14:10:12.028Z,39.80
2019-04-03T14:12:44.243Z,40.30
2019-04-03T14:15:12.118Z,42.40
2019-04-03T14:17:53.777Z,43.30
2019-04-03T14:20:13.431Z,43.50
2019-04-03T14:22:42.873Z,43.70
2019-04-03T14:25:19.894Z,43.50
2019-04-03T14:27:43.072Z,43.80
2019-04-03T14:30:12.600Z,43.70
2019-04-03T14:32:44.517Z,43.80
2019-04-03T14:35:40.587Z,44.20
2019-04-03T14:37:43.892Z,43.70
2019-04-03T14:40:14.852Z,43.90
2019-04-03T14:42:44.256Z,44.00
2019-04-03T14:45:15.130Z,43.90
2019-04-03T14:47:55.738Z,44.30
2019-04-03T14:50:25.180Z,43.80
2019-04-03T14:52:54.674Z,43.40
2019-04-03T14:55:24.390Z,43.40
2019-04-03T14:57:55.057Z,43.00
2019-04-03T15:00:28.688Z,43.50
2019-04-03T15:02:56.920Z,44.30
2019-04-03T15:05:26.744Z,45.10
2019-04-03T15:07:57.099Z,45.50
2019-04-03T15:10:26.331Z,47.00
2019-04-03T15:12:55.659Z,48.40
2019-04-03T15:15:27.502Z,48.70
2019-04-03T15:17:56.639Z,49.50
2019-04-03T15:20:26.325Z,49.60
2019-04-03T15:22:56.032Z,50.20
2019-04-03T15:25:25.996Z,50.50
2019-04-03T15:27:55.441Z,51.20
2019-04-03T15:30:25.795Z,52.10
2019-04-03T15:32:55.802Z,53.10
2019-04-03T15:35:25.401Z,53.70
2019-04-03T15:37:54.729Z,54.00
2019-04-03T15:40:25.900Z,54.30
2019-04-03T15:42:55.239Z,55.20
2019-04-03T15:45:25.487Z,55.90
2019-04-03T15:47:57.545Z,56.50
2019-04-03T15:50:28.641Z,56.70
2019-04-03T15:52:58.511Z,56.80
2019-04-03T15:55:27.783Z,56.70
2019-04-03T15:57:57.104Z,57.20
2019-04-03T16:00:26.457Z,56.40
2019-04-03T16:02:55.952Z,58.30
2019-04-03T16:05:25.465Z,61.50
2019-04-03T16:07:55.268Z,61.40
2019-04-03T16:10:25.869Z,60.20
2019-04-03T16:12:55.347Z,60.70
2019-04-03T16:15:24.656Z,62.70
2019-04-03T16:17:54.383Z,63.70
2019-04-03T16:20:23.878Z,65.50
2019-04-03T16:22:54.198Z,65.50
2019-04-03T16:25:23.463Z,66.40
2019-04-03T16:27:53.242Z,66.80
2019-04-03T16:30:22.751Z,67.90
2019-04-03T16:32:52.262Z,68.20
2019-04-03T16:35:21.739Z,67.80
2019-04-03T16:37:53.061Z,67.50
2019-04-03T16:40:22.616Z,68.00
2019-04-03T16:42:53.523Z,67.90
2019-04-03T16:45:23.025Z,69.80
2019-04-03T16:47:52.857Z,69.70
2019-04-03T16:50:22.674Z,68.20
2019-04-03T16:52:53.311Z,67.80
2019-04-03T16:55:22.872Z,66.70
2019-04-03T16:57:53.526Z,68.60
2019-04-03T17:00:24.211Z,68.50
2019-04-03T17:02:56.013Z,68.20
2019-04-03T17:05:26.713Z,66.70
2019-04-03T17:07:57.172Z,68.40
2019-04-03T17:10:27.490Z,68.40
2019-04-03T17:13:16.533Z,68.40
2019-04-03T17:15:46.662Z,67.80
2019-04-03T17:18:17.239Z,68.10
2019-04-03T17:20:49.646Z,68.00
2019-04-03T17:23:18.769Z,67.60
2019-04-03T17:25:50.720Z,67.20
2019-04-03T17:28:18.929Z,66.50
2019-04-03T17:30:51.345Z,68.40
2019-04-03T17:33:19.250Z,67.50
2019-04-03T17:35:48.669Z,67.90
2019-04-03T17:38:19.606Z,67.10
2019-04-03T17:40:48.906Z,66.30
2019-04-03T17:43:18.096Z,66.20
2019-04-03T17:45:47.381Z,66.90
2019-04-03T17:48:16.694Z,66.80
2019-04-03T17:50:46.171Z,67.50
2019-04-03T17:53:15.752Z,67.20
2019-04-03T17:55:45.537Z,66.90
2019-04-03T17:58:16.878Z,67.00
2019-04-03T18:00:46.262Z,67.40
2019-04-03T18:03:15.675Z,67.00
2019-04-03T18:05:45.120Z,66.90
2019-04-03T18:08:16.327Z,67.60
2019-04-03T18:10:47.083Z,68.00
2019-04-03T18:13:16.423Z,68.10
2019-04-03T18:15:45.975Z,67.90
2019-04-03T18:18:15.226Z,69.10
2019-04-03T18:20:45.204Z,69.00
2019-04-03T18:23:15.731Z,68.90
2019-04-03T18:25:45.007Z,68.20
2019-04-03T18:28:14.367Z,67.80
2019-04-03T18:30:43.645Z,68.00
2019-04-03T18:33:13.065Z,67.30
2019-04-03T18:35:42.413Z,67.80
2019-04-03T18:38:11.753Z,67.20
2019-04-03T18:40:41.068Z,66.90
2019-04-03T18:43:10.587Z,66.80
2019-04-03T18:45:39.874Z,67.00
2019-04-03T18:48:09.392Z,67.60
2019-04-03T18:50:38.763Z,68.70
2019-04-03T18:53:09.826Z,68.00
2019-04-03T18:55:39.326Z,68.10
2019-04-03T18:58:08.489Z,67.90
2019-04-03T19:00:39.316Z,68.40
2019-04-03T19:03:28.123Z,68.60
2019-04-03T19:05:59.810Z,68.60
2019-04-03T19:08:28.443Z,69.10
2019-04-03T19:11:02.656Z,68.80
2019-04-03T19:13:29.677Z,69.20
2019-04-03T19:16:02.036Z,69.20
2019-04-03T19:18:32.042Z,69.20
2019-04-03T19:21:01.474Z,69.30
2019-04-03T19:23:30.755Z,69.10
2019-04-03T19:26:00.495Z,69.00
2019-04-03T19:28:31.173Z,69.10
2019-04-03T19:31:01.651Z,68.80
2019-04-03T19:33:32.806Z,68.80
2019-04-03T19:36:02.159Z,68.90
2019-04-03T19:38:31.632Z,68.60
2019-04-03T19:41:01.987Z,68.50
2019-04-03T19:43:31.752Z,68.50
2019-04-03T19:46:02.212Z,67.90
2019-04-03T19:48:32.682Z,67.90
2019-04-03T19:51:04.933Z,70.50
2019-04-03T19:53:35.954Z,69.50
2019-04-03T19:56:08.148Z,70.10
2019-04-03T19:58:39.202Z,68.80
2019-04-03T20:01:08.848Z,67.90
2019-04-03T20:03:39.013Z,67.10
2019-04-03T20:06:08.400Z,67.00
2019-04-03T20:08:57.193Z,66.60
2019-04-03T20:11:26.568Z,66.60
2019-04-03T20:13:56.620Z,66.60
2019-04-03T20:16:26.097Z,66.50
2019-04-03T20:18:56.898Z,66.30
2019-04-03T20:21:26.387Z,66.40
2019-04-03T20:23:55.721Z,66.10
2019-04-03T20:26:25.125Z,66.30
2019-04-03T20:28:57.441Z,66.20
2019-04-03T20:31:28.347Z,66.60
2019-04-03T20:33:59.407Z,65.50
2019-04-03T20:36:28.773Z,64.60
2019-04-03T20:38:58.398Z,64.30
2019-04-03T20:41:28.365Z,64.70
2019-04-03T20:43:57.742Z,64.90
2019-04-03T20:46:27.036Z,65.30
2019-04-03T20:48:58.463Z,65.20
2019-04-03T20:51:28.348Z,65.20
2019-04-03T20:53:58.874Z,65.30
2019-04-03T20:56:30.548Z,65.50
2019-04-03T20:59:00.015Z,65.50
2019-04-03T21:01:29.276Z,65.50
2019-04-03T21:03:58.580Z,65.10
2019-04-03T21:06:27.854Z,64.80
2019-04-03T21:08:59.421Z,64.60
2019-04-03T21:11:34.928Z,64.40
2019-04-03T21:14:06.723Z,64.80
2019-04-03T21:16:37.124Z,64.60
2019-04-03T21:19:11.248Z,64.60
2019-04-03T21:21:42.214Z,64.60
2019-04-03T21:24:11.477Z,64.50
2019-04-03T21:26:41.077Z,64.70
2019-04-03T21:29:11.580Z,64.90
2019-04-03T21:31:48.233Z,64.70
2019-04-03T21:34:22.382Z,64.50
2019-04-03T21:37:02.595Z,64.90
2019-04-03T21:39:34.085Z,64.60
2019-04-03T21:42:07.376Z,64.50
2019-04-03T21:44:45.434Z,64.00
2019-04-03T21:47:19.059Z,64.80
2019-04-03T21:49:48.404Z,65.00
2019-04-03T21:52:17.754Z,65.40
2019-04-03T21:54:47.067Z,65.40
2019-04-03T21:57:16.276Z,65.10
2019-04-03T21:59:45.709Z,65.10
2019-04-03T22:02:16.201Z,65.10
2019-04-03T22:04:45.949Z,65.10
2019-04-03T22:07:15.184Z,65.10
2019-04-03T22:09:44.570Z,65.50
2019-04-03T22:12:13.818Z,65.40
2019-04-03T22:14:43.485Z,65.30
2019-04-03T22:17:12.752Z,65.60
2019-04-03T22:19:41.984Z,65.70
2019-04-03T22:22:11.162Z,65.80
2019-04-03T22:24:40.312Z,65.50
2019-04-03T22:27:11.314Z,65.80
2019-04-03T22:29:40.481Z,65.70
2019-04-03T22:32:09.737Z,65.70
2019-04-03T22:34:38.910Z,65.40
2019-04-03T22:37:08.216Z,65.50
2019-04-03T22:39:39.033Z,65.30
2019-04-03T22:42:08.339Z,65.20
2019-04-03T22:44:37.558Z,65.10
2019-04-03T22:47:06.749Z,65.10
2019-04-03T22:49:35.918Z,64.90
2019-04-03T22:52:05.180Z,64.70
2019-04-03T22:54:34.498Z,64.70
2019-04-03T22:57:03.752Z,64.50
2019-04-03T22:59:32.932Z,63.90
2019-04-03T23:02:02.152Z,64.50
2019-04-03T23:04:31.412Z,63.60
2019-04-03T23:07:00.699Z,63.40
2019-04-03T23:09:29.959Z,63.70
2019-04-03T23:12:01.039Z,63.90
2019-04-03T23:14:30.243Z,63.60
2019-04-03T23:16:59.484Z,63.60
2019-04-03T23:19:28.718Z,63.60
2019-04-03T23:21:57.888Z,63.80
2019-04-03T23:24:28.901Z,64.00
2019-04-03T23:26:58.085Z,64.00
2019-04-03T23:29:27.277Z,64.30
2019-04-03T23:31:56.484Z,64.70
2019-04-03T23:34:25.652Z,64.90
2019-04-03T23:36:54.885Z,65.00
2019-04-03T23:39:36.545Z,65.10
2019-04-03T23:42:06.871Z,65.50
2019-04-03T23:44:36.608Z,65.90
2019-04-03T23:47:05.770Z,66.00
2019-04-03T23:49:34.997Z,66.00
2019-04-03T23:52:04.171Z,66.20
2019-04-03T23:54:34.041Z,66.30
2019-04-03T23:57:04.090Z,66.60
2019-04-03T23:59:33.474Z,66.90
