createdAt,value
2022-09-23T00:00:27.903Z,73.35
2022-09-23T00:03:15.317Z,73.30
2022-09-23T00:06:02.606Z,73.30
2022-09-23T00:08:51.648Z,73.27
2022-09-23T00:11:37.766Z,73.39
2022-09-23T00:14:23.144Z,73.45
2022-09-23T00:17:08.693Z,73.29
2022-09-23T00:19:55.478Z,73.52
2022-09-23T00:22:41.395Z,73.42
2022-09-23T00:25:29.753Z,73.76
2022-09-23T00:28:15.307Z,73.69
2022-09-23T00:31:27.365Z,73.89
2022-09-23T00:34:13.168Z,73.64
2022-09-23T00:36:58.431Z,73.78
2022-09-23T00:39:45.757Z,73.44
2022-09-23T00:42:31.183Z,73.77
2022-09-23T00:45:17.137Z,74.18
2022-09-23T00:48:03.255Z,73.97
2022-09-23T00:50:53.184Z,74.54
2022-09-23T00:53:39.020Z,74.15
2022-09-23T00:56:24.686Z,74.08
2022-09-23T00:59:10.851Z,74.22
2022-09-23T01:01:57.994Z,74.61
2022-09-23T01:04:43.707Z,74.60
2022-09-23T01:07:30.146Z,74.15
2022-09-23T01:10:18.478Z,74.50
2022-09-23T01:13:15.437Z,74.66
2022-09-23T01:16:42.910Z,74.68
2022-09-23T01:19:36.642Z,74.90
2022-09-23T01:22:47.533Z,75.15
2022-09-23T01:25:57.653Z,74.79
2022-09-23T01:28:55.353Z,75.25
2022-09-23T01:31:40.946Z,74.98
2022-09-23T01:34:36.371Z,74.85
2022-09-23T01:37:31.611Z,74.69
2022-09-23T01:40:21.242Z,74.93
2022-09-23T01:43:14.115Z,74.82
2022-09-23T01:46:00.585Z,74.68
2022-09-23T01:48:59.353Z,74.84
2022-09-23T01:51:54.056Z,75.02
2022-09-23T01:54:47.799Z,75.21
2022-09-23T01:57:44.148Z,74.58
2022-09-23T02:00:35.048Z,75.29
2022-09-23T02:03:27.395Z,75.26
2022-09-23T02:06:29.440Z,75.47
2022-09-23T02:09:18.914Z,75.07
2022-09-23T02:12:09.004Z,75.31
2022-09-23T02:15:10.728Z,75.44
2022-09-23T02:18:03.978Z,75.62
2022-09-23T02:20:53.181Z,75.32
2022-09-23T02:23:51.171Z,75.64
2022-09-23T02:26:45.819Z,75.86
2022-09-23T02:29:55.670Z,75.54
2022-09-23T02:32:54.187Z,75.95
2022-09-23T02:36:13.444Z,76.48
2022-09-23T02:39:07.640Z,76.25
2022-09-23T02:42:10.154Z,76.83
2022-09-23T02:44:56.121Z,76.47
2022-09-23T02:47:46.747Z,76.96
2022-09-23T02:50:33.601Z,76.51
2022-09-23T02:53:19.071Z,77.27
2022-09-23T02:56:16.741Z,76.70
2022-09-23T02:59:03.074Z,77.16
2022-09-23T03:02:05.168Z,76.93
2022-09-23T03:04:53.525Z,77.39
2022-09-23T03:08:19.340Z,77.05
2022-09-23T03:11:08.645Z,77.67
2022-09-23T03:14:05.203Z,77.40
2022-09-23T03:17:13.075Z,77.21
2022-09-23T03:20:07.165Z,77.39
2022-09-23T03:23:00.902Z,77.22
2022-09-23T03:25:49.798Z,77.50
2022-09-23T03:28:37.962Z,77.56
2022-09-23T03:31:23.625Z,77.34
2022-09-23T03:34:20.388Z,77.68
2022-09-23T03:37:21.452Z,77.32
2022-09-23T03:40:17.416Z,77.48
2022-09-23T03:43:05.159Z,77.40
2022-09-23T03:45:53.601Z,77.56
2022-09-23T03:48:39.185Z,77.94
2022-09-23T03:51:24.760Z,77.82
2022-09-23T03:54:10.437Z,78.02
2022-09-23T03:56:59.321Z,78.02
2022-09-23T03:59:45.062Z,77.90
2022-09-23T04:02:32.253Z,78.14
2022-09-23T04:05:18.104Z,78.04
2022-09-23T04:08:04.503Z,78.61
2022-09-23T04:10:54.633Z,78.68
2022-09-23T04:13:40.658Z,78.71
2022-09-23T04:16:26.513Z,79.15
2022-09-23T04:19:13.155Z,78.71
2022-09-23T04:21:58.536Z,79.14
2022-09-23T04:24:44.048Z,78.81
2022-09-23T04:27:32.099Z,79.03
2022-09-23T04:30:19.741Z,79.58
2022-09-23T04:33:05.242Z,79.90
2022-09-23T04:35:52.183Z,79.89
2022-09-23T04:38:37.479Z,79.57
2022-09-23T04:41:23.050Z,79.64
2022-09-23T04:44:08.778Z,80.09
2022-09-23T04:46:53.928Z,80.13
2022-09-23T04:49:39.362Z,80.69
2022-09-23T04:52:24.714Z,80.62
2022-09-23T04:55:11.283Z,80.76
2022-09-23T04:57:56.798Z,80.75
2022-09-23T05:00:42.290Z,80.81
2022-09-23T05:03:27.613Z,81.46
2022-09-23T05:06:14.547Z,80.89
2022-09-23T05:09:00.899Z,81.16
2022-09-23T05:11:46.378Z,81.18
2022-09-23T05:14:31.813Z,81.35
2022-09-23T05:17:17.451Z,82.05
2022-09-23T05:20:03.836Z,81.59
2022-09-23T05:22:49.541Z,81.63
2022-09-23T05:25:38.171Z,81.69
2022-09-23T05:28:23.867Z,81.91
2022-09-23T05:31:19.354Z,81.36
2022-09-23T05:34:06.486Z,81.33
2022-09-23T05:36:51.625Z,81.85
2022-09-23T05:39:37.676Z,81.40
2022-09-23T05:42:23.704Z,81.19
2022-09-23T05:45:09.450Z,81.18
2022-09-23T05:47:55.086Z,81.11
2022-09-23T05:50:48.842Z,81.41
2022-09-23T05:53:34.899Z,81.76
2022-09-23T05:56:22.688Z,81.44
2022-09-23T05:59:08.354Z,81.80
2022-09-23T06:01:56.421Z,82.22
2022-09-23T06:04:43.095Z,82.14
2022-09-23T06:07:28.683Z,82.47
2022-09-23T06:10:14.130Z,82.34
2022-09-23T06:12:59.695Z,82.13
2022-09-23T06:15:45.465Z,81.98
2022-09-23T06:18:31.355Z,82.18
2022-09-23T06:21:17.778Z,82.43
2022-09-23T06:24:04.154Z,82.41
2022-09-23T06:26:49.772Z,82.89
2022-09-23T06:29:35.077Z,82.73
2022-09-23T06:32:20.729Z,82.70
2022-09-23T06:35:11.959Z,83.00
2022-09-23T06:38:05.608Z,82.94
2022-09-23T06:40:55.944Z,83.14
2022-09-23T06:43:41.312Z,83.22
2022-09-23T06:46:26.956Z,83.19
2022-09-23T06:49:12.996Z,83.08
2022-09-23T06:51:58.250Z,82.55
2022-09-23T06:54:43.479Z,82.10
2022-09-23T06:57:33.265Z,82.18
2022-09-23T07:00:19.307Z,81.93
2022-09-23T07:03:08.860Z,82.04
2022-09-23T07:05:56.140Z,82.16
2022-09-23T07:08:47.497Z,82.16
2022-09-23T07:11:33.206Z,81.90
2022-09-23T07:14:19.043Z,82.13
2022-09-23T07:17:04.488Z,82.48
2022-09-23T07:19:50.285Z,82.77
2022-09-23T07:22:35.887Z,82.97
2022-09-23T07:25:21.317Z,83.26
2022-09-23T07:28:07.188Z,82.68
2022-09-23T07:30:59.929Z,83.08
2022-09-23T07:33:46.117Z,82.53
2022-09-23T07:36:32.938Z,82.41
2022-09-23T07:39:18.414Z,82.13
2022-09-23T07:42:05.322Z,82.55
2022-09-23T07:44:50.394Z,82.21
2022-09-23T07:47:36.083Z,82.06
2022-09-23T07:50:22.580Z,82.03
2022-09-23T07:53:08.567Z,81.85
2022-09-23T07:55:55.943Z,81.71
2022-09-23T07:58:41.853Z,81.29
2022-09-23T08:01:32.628Z,81.70
2022-09-23T08:04:20.682Z,82.26
2022-09-23T08:07:06.660Z,81.65
2022-09-23T08:09:52.276Z,81.37
2022-09-23T08:12:38.100Z,81.22
2022-09-23T08:15:23.655Z,81.38
2022-09-23T08:18:08.979Z,81.65
2022-09-23T08:20:54.476Z,82.20
2022-09-23T08:23:40.002Z,81.51
2022-09-23T08:26:26.095Z,81.40
2022-09-23T08:29:16.580Z,81.27
2022-09-23T08:32:02.356Z,81.41
2022-09-23T08:34:47.704Z,81.60
2022-09-23T08:37:33.194Z,80.74
2022-09-23T08:40:19.471Z,80.95
2022-09-23T08:43:32.305Z,81.01
2022-09-23T08:46:32.154Z,81.48
2022-09-23T08:49:28.706Z,80.47
2022-09-23T08:52:39.485Z,80.72
2022-09-23T08:55:35.851Z,79.94
2022-09-23T08:58:51.995Z,80.06
2022-09-23T09:01:55.340Z,79.69
2022-09-23T09:04:44.648Z,79.50
2022-09-23T09:07:40.586Z,79.60
2022-09-23T09:10:30.560Z,78.65
2022-09-23T09:13:43.187Z,77.74
2022-09-23T09:17:06.213Z,77.19
2022-09-23T09:20:17.304Z,75.86
2022-09-23T09:23:11.666Z,75.62
2022-09-23T09:26:02.862Z,75.52
2022-09-23T09:29:06.570Z,74.40
2022-09-23T09:32:15.028Z,74.82
2022-09-23T09:35:09.273Z,74.80
2022-09-23T09:37:55.019Z,74.33
2022-09-23T09:40:46.590Z,73.90
2022-09-23T09:43:32.350Z,74.38
2022-09-23T09:47:01.287Z,74.13
2022-09-23T09:50:20.666Z,73.30
2022-09-23T09:53:25.279Z,74.24
2022-09-23T09:56:16.527Z,74.01
2022-09-23T09:59:10.898Z,73.60
2022-09-23T10:02:33.771Z,72.80
2022-09-23T10:05:46.759Z,71.67
2022-09-23T10:08:37.634Z,71.54
2022-09-23T10:11:22.880Z,71.09
2022-09-23T10:14:18.518Z,68.98
2022-09-23T10:17:06.602Z,69.69
2022-09-23T10:20:00.466Z,69.70
2022-09-23T10:22:47.093Z,69.03
2022-09-23T10:25:34.994Z,68.63
2022-09-23T10:28:32.446Z,68.06
2022-09-23T10:31:33.393Z,67.45
2022-09-23T10:34:27.326Z,66.46
2022-09-23T10:37:21.878Z,64.64
2022-09-23T10:40:38.280Z,65.14
2022-09-23T10:43:57.642Z,65.87
2022-09-23T10:47:09.544Z,64.49
2022-09-23T10:50:14.103Z,64.39
2022-09-23T10:53:11.988Z,64.71
2022-09-23T10:56:03.466Z,64.68
2022-09-23T10:59:07.867Z,64.26
2022-09-23T11:02:18.513Z,62.49
2022-09-23T11:05:51.723Z,62.25
2022-09-23T11:08:54.351Z,62.35
2022-09-23T11:12:13.847Z,57.77
2022-09-23T11:15:31.248Z,58.32
2022-09-23T11:18:36.130Z,59.82
2022-09-23T11:21:28.247Z,59.51
2022-09-23T11:24:28.078Z,60.34
2022-09-23T11:27:29.755Z,59.95
2022-09-23T11:30:20.119Z,59.45
2022-09-23T11:33:26.335Z,59.22
2022-09-23T11:36:24.068Z,55.56
2022-09-23T11:39:23.946Z,57.77
2022-09-23T11:42:19.386Z,57.77
2022-09-23T11:45:18.208Z,57.29
2022-09-23T11:48:21.879Z,55.75
2022-09-23T11:51:15.165Z,56.96
2022-09-23T11:54:34.993Z,56.80
2022-09-23T11:57:46.395Z,56.34
2022-09-23T12:00:45.984Z,55.97
2022-09-23T12:04:20.590Z,54.20
2022-09-23T12:07:22.579Z,52.74
2022-09-23T12:10:09.445Z,53.59
2022-09-23T12:13:05.170Z,54.50
2022-09-23T12:16:29.431Z,54.66
2022-09-23T12:19:43.946Z,55.11
2022-09-23T12:22:36.710Z,54.35
2022-09-23T12:25:46.448Z,52.14
2022-09-23T12:28:37.793Z,50.41
2022-09-23T12:31:33.923Z,52.12
2022-09-23T12:34:49.997Z,53.15
2022-09-23T12:37:38.643Z,53.60
2022-09-23T12:40:32.006Z,53.38
2022-09-23T12:43:34.539Z,53.06
2022-09-23T12:46:21.784Z,53.33
2022-09-23T12:49:27.604Z,53.75
2022-09-23T12:52:16.498Z,52.74
2022-09-23T12:55:34.425Z,52.80
2022-09-23T12:58:39.432Z,49.27
2022-09-23T13:01:26.670Z,51.61
2022-09-23T13:04:59.079Z,51.26
2022-09-23T13:07:48.801Z,52.16
2022-09-23T13:10:43.218Z,50.12
2022-09-23T13:13:32.160Z,47.48
2022-09-23T13:16:34.554Z,50.28
2022-09-23T13:19:26.565Z,50.54
2022-09-23T13:22:12.888Z,50.77
2022-09-23T13:25:03.017Z,49.83
2022-09-23T13:27:52.828Z,50.48
2022-09-23T13:30:48.358Z,49.84
2022-09-23T13:33:56.810Z,49.90
2022-09-23T13:36:46.126Z,49.28
2022-09-23T13:39:31.799Z,48.34
2022-09-23T13:42:27.184Z,47.29
2022-09-23T13:45:19.058Z,48.98
2022-09-23T13:48:10.570Z,49.50
2022-09-23T13:50:56.368Z,49.09
2022-09-23T13:53:42.089Z,49.60
2022-09-23T13:56:30.339Z,48.86
2022-09-23T13:59:41.089Z,48.87
2022-09-23T14:02:28.646Z,49.34
2022-09-23T14:05:21.933Z,48.90
2022-09-23T14:08:08.130Z,48.78
2022-09-23T14:10:55.315Z,48.70
2022-09-23T14:13:43.062Z,48.57
2022-09-23T14:16:29.699Z,48.80
2022-09-23T14:19:18.773Z,48.16
2022-09-23T14:22:04.099Z,48.84
2022-09-23T14:24:50.406Z,48.92
2022-09-23T14:27:36.553Z,47.95
2022-09-23T14:30:22.067Z,48.06
2022-09-23T14:33:11.697Z,48.23
2022-09-23T14:36:06.673Z,48.36
2022-09-23T14:38:52.360Z,48.18
2022-09-23T14:41:45.048Z,48.72
2022-09-23T14:44:33.249Z,48.40
2022-09-23T14:47:19.057Z,48.26
2022-09-23T14:50:24.262Z,48.31
2022-09-23T14:53:19.104Z,47.91
2022-09-23T14:56:07.567Z,48.25
2022-09-23T14:59:00.665Z,48.24
2022-09-23T15:01:46.112Z,47.94
2022-09-23T15:04:32.506Z,48.20
2022-09-23T15:07:20.384Z,48.03
2022-09-23T15:10:17.790Z,47.53
2022-09-23T15:13:13.207Z,47.40
2022-09-23T15:16:04.139Z,48.08
2022-09-23T15:18:55.671Z,48.15
2022-09-23T15:21:45.022Z,48.19
2022-09-23T15:24:47.980Z,48.36
2022-09-23T15:27:34.362Z,48.07
2022-09-23T15:30:20.410Z,48.47
2022-09-23T15:33:06.703Z,47.44
2022-09-23T15:35:51.988Z,47.18
2022-09-23T15:38:43.225Z,46.12
2022-09-23T15:41:28.838Z,47.21
2022-09-23T15:44:17.074Z,47.26
2022-09-23T15:47:02.708Z,47.39
2022-09-23T15:49:48.539Z,47.87
2022-09-23T15:52:34.648Z,47.60
2022-09-23T15:55:24.323Z,48.06
2022-09-23T15:58:09.815Z,47.91
2022-09-23T16:00:57.250Z,47.64
2022-09-23T16:03:42.957Z,48.43
2022-09-23T16:06:28.463Z,48.32
2022-09-23T16:09:15.142Z,48.07
2022-09-23T16:12:01.885Z,48.24
2022-09-23T16:14:47.803Z,48.56
2022-09-23T16:17:33.316Z,49.05
2022-09-23T16:20:18.949Z,48.98
2022-09-23T16:23:16.919Z,49.01
2022-09-23T16:26:13.909Z,49.45
2022-09-23T16:28:59.743Z,49.49
2022-09-23T16:31:45.276Z,50.24
2022-09-23T16:34:30.530Z,51.06
2022-09-23T16:37:16.691Z,52.01
2022-09-23T16:40:04.315Z,52.09
2022-09-23T16:42:52.043Z,52.72
2022-09-23T16:45:38.296Z,53.58
2022-09-23T16:48:24.864Z,54.29
2022-09-23T16:51:15.289Z,54.49
2022-09-23T16:54:00.729Z,55.82
2022-09-23T16:56:46.463Z,56.26
2022-09-23T16:59:51.625Z,56.54
2022-09-23T17:02:56.167Z,56.65
2022-09-23T17:05:41.524Z,56.22
2022-09-23T17:08:27.160Z,57.05
2022-09-23T17:11:14.379Z,57.00
2022-09-23T17:14:00.874Z,57.05
2022-09-23T17:16:46.726Z,57.63
2022-09-23T17:19:34.059Z,57.60
2022-09-23T17:22:19.713Z,57.99
2022-09-23T17:25:05.622Z,57.98
2022-09-23T17:27:51.315Z,58.57
2022-09-23T17:30:37.116Z,58.44
2022-09-23T17:33:22.402Z,58.73
2022-09-23T17:36:09.939Z,59.17
2022-09-23T17:38:55.934Z,59.25
2022-09-23T17:41:41.333Z,58.98
2022-09-23T17:44:26.994Z,59.47
2022-09-23T17:47:12.713Z,60.04
2022-09-23T17:49:58.783Z,59.92
2022-09-23T17:52:44.432Z,60.09
2022-09-23T17:55:29.869Z,60.63
2022-09-23T17:58:15.232Z,60.70
2022-09-23T18:01:01.055Z,61.25
2022-09-23T18:03:47.458Z,60.87
2022-09-23T18:06:38.105Z,61.29
2022-09-23T18:09:23.772Z,61.28
2022-09-23T18:12:09.247Z,61.66
2022-09-23T18:14:54.594Z,61.64
2022-09-23T18:17:40.170Z,61.87
2022-09-23T18:20:25.740Z,61.90
2022-09-23T18:23:11.216Z,61.64
2022-09-23T18:25:56.826Z,62.16
2022-09-23T18:28:43.559Z,62.40
2022-09-23T18:31:32.645Z,62.46
2022-09-23T18:34:18.166Z,63.21
2022-09-23T18:37:08.624Z,63.48
2022-09-23T18:40:00.448Z,63.10
2022-09-23T18:42:45.874Z,63.34
2022-09-23T18:45:31.306Z,64.22
2022-09-23T18:48:35.470Z,64.16
2022-09-23T18:51:23.968Z,64.47
2022-09-23T18:54:09.609Z,63.75
2022-09-23T18:56:56.034Z,64.35
2022-09-23T18:59:42.036Z,64.58
2022-09-23T19:02:27.784Z,65.22
2022-09-23T19:05:13.423Z,65.23
2022-09-23T19:07:58.629Z,65.15
2022-09-23T19:10:44.013Z,65.22
2022-09-23T19:13:34.522Z,65.80
2022-09-23T19:16:21.843Z,65.68
2022-09-23T19:19:08.032Z,65.43
2022-09-23T19:21:54.800Z,65.51
2022-09-23T19:24:40.405Z,65.87
2022-09-23T19:27:25.756Z,65.79
2022-09-23T19:30:12.093Z,66.25
2022-09-23T19:32:59.476Z,66.52
2022-09-23T19:35:48.936Z,66.35
2022-09-23T19:38:34.621Z,66.77
2022-09-23T19:41:20.572Z,67.10
2022-09-23T19:44:07.605Z,67.16
2022-09-23T19:46:56.790Z,66.85
2022-09-23T19:49:43.014Z,67.08
2022-09-23T19:52:28.619Z,67.43
2022-09-23T19:55:15.445Z,67.88
2022-09-23T19:58:00.893Z,67.48
2022-09-23T20:00:46.452Z,67.63
2022-09-23T20:03:32.167Z,67.92
2022-09-23T20:06:18.368Z,67.71
2022-09-23T20:09:04.208Z,67.98
2022-09-23T20:11:49.766Z,67.86
2022-09-23T20:14:34.900Z,67.61
2022-09-23T20:17:20.810Z,68.32
2022-09-23T20:20:08.729Z,68.52
2022-09-23T20:22:55.210Z,68.51
2022-09-23T20:26:10.306Z,68.70
2022-09-23T20:28:55.879Z,68.79
2022-09-23T20:31:41.626Z,69.01
2022-09-23T20:34:29.580Z,69.09
2022-09-23T20:37:20.370Z,69.07
2022-09-23T20:40:06.380Z,68.85
2022-09-23T20:42:51.528Z,69.00
2022-09-23T20:45:36.989Z,69.36
2022-09-23T20:48:23.718Z,69.23
2022-09-23T20:51:10.061Z,69.83
2022-09-23T20:53:55.504Z,69.67
2022-09-23T20:56:40.767Z,69.83
2022-09-23T20:59:27.376Z,69.43
2022-09-23T21:02:12.887Z,69.89
2022-09-23T21:04:58.216Z,70.00
2022-09-23T21:07:46.772Z,69.78
2022-09-23T21:10:33.256Z,70.10
2022-09-23T21:13:19.087Z,70.14
2022-09-23T21:16:07.036Z,69.92
2022-09-23T21:18:52.724Z,69.97
2022-09-23T21:21:39.139Z,70.08
2022-09-23T21:24:53.518Z,70.34
2022-09-23T21:27:30.697Z,70.44
2022-09-23T21:30:16.618Z,70.49
2022-09-23T21:33:02.123Z,70.50
2022-09-23T21:35:48.200Z,70.83
2022-09-23T21:38:37.503Z,70.59
2022-09-23T21:41:23.899Z,70.67
2022-09-23T21:44:08.917Z,70.76
2022-09-23T21:46:54.528Z,70.67
2022-09-23T21:49:41.597Z,70.72
2022-09-23T21:52:27.230Z,70.82
2022-09-23T21:55:13.284Z,70.97
2022-09-23T21:57:58.863Z,71.29
2022-09-23T22:00:44.466Z,71.47
2022-09-23T22:03:30.328Z,71.22
2022-09-23T22:06:20.291Z,71.58
2022-09-23T22:09:10.826Z,71.61
2022-09-23T22:12:05.717Z,71.63
2022-09-23T22:14:52.269Z,71.37
2022-09-23T22:17:38.155Z,71.79
2022-09-23T22:20:23.391Z,71.36
2022-09-23T22:23:08.753Z,71.59
2022-09-23T22:26:02.969Z,71.65
2022-09-23T22:29:07.406Z,71.88
2022-09-23T22:32:12.246Z,71.75
2022-09-23T22:34:57.709Z,72.01
2022-09-23T22:37:43.798Z,71.78
2022-09-23T22:40:28.970Z,72.12
2022-09-23T22:43:14.275Z,71.88
2022-09-23T22:46:00.068Z,71.95
2022-09-23T22:48:45.484Z,71.93
2022-09-23T22:51:31.129Z,72.08
2022-09-23T22:54:16.626Z,72.22
2022-09-23T22:57:05.195Z,72.14
2022-09-23T22:59:50.869Z,72.11
2022-09-23T23:02:36.779Z,72.38
2022-09-23T23:05:22.250Z,72.46
2022-09-23T23:08:07.730Z,72.31
2022-09-23T23:10:55.068Z,72.71
2022-09-23T23:13:41.811Z,72.72
2022-09-23T23:16:27.567Z,72.70
2022-09-23T23:19:17.161Z,72.84
2022-09-23T23:22:04.441Z,73.08
2022-09-23T23:24:51.447Z,73.04
2022-09-23T23:27:36.959Z,73.40
2022-09-23T23:30:25.769Z,72.94
2022-09-23T23:33:11.455Z,73.36
2022-09-23T23:35:57.338Z,73.59
2022-09-23T23:38:44.504Z,73.69
2022-09-23T23:41:30.209Z,73.54
2022-09-23T23:44:15.816Z,73.51
2022-09-23T23:47:01.670Z,73.92
2022-09-23T23:49:46.997Z,73.88
2022-09-23T23:52:32.298Z,73.77
2022-09-23T23:55:17.769Z,73.68
2022-09-23T23:58:03.699Z,73.97
