createdAt,value
2022-09-06T00:00:36.017Z,1.60
2022-09-06T00:01:35.971Z,1.90
2022-09-06T00:02:36.049Z,1.60
2022-09-06T00:03:36.009Z,1.70
2022-09-06T00:04:36.016Z,1.80
2022-09-06T00:05:35.942Z,1.70
2022-09-06T00:06:35.956Z,1.70
2022-09-06T00:07:35.934Z,1.50
2022-09-06T00:08:35.912Z,1.50
2022-09-06T00:09:35.879Z,1.60
2022-09-06T00:10:35.886Z,1.70
2022-09-06T00:11:35.869Z,1.50
2022-09-06T00:12:35.870Z,1.70
2022-09-06T00:13:35.825Z,1.50
2022-09-06T00:14:35.833Z,1.50
2022-09-06T00:15:35.845Z,1.40
2022-09-06T00:16:35.802Z,1.60
2022-09-06T00:17:35.804Z,1.50
2022-09-06T00:18:35.772Z,1.50
2022-09-06T00:19:35.779Z,1.50
2022-09-06T00:20:35.756Z,1.60
2022-09-06T00:21:35.734Z,1.70
2022-09-06T00:22:35.741Z,1.30
2022-09-06T00:23:35.739Z,1.60
2022-09-06T00:24:35.708Z,1.90
2022-09-06T00:25:35.707Z,1.40
2022-09-06T00:26:35.687Z,1.30
2022-09-06T00:27:35.709Z,1.60
2022-09-06T00:28:35.658Z,1.30
2022-09-06T00:29:35.656Z,1.60
2022-09-06T00:30:35.656Z,1.50
2022-09-06T00:31:35.719Z,1.40
2022-09-06T00:32:35.636Z,1.30
2022-09-06T00:33:35.609Z,1.30
2022-09-06T00:34:35.613Z,1.50
2022-09-06T00:35:35.579Z,1.30
2022-09-06T00:36:35.572Z,1.50
2022-09-06T00:37:35.590Z,1.40
2022-09-06T00:38:35.567Z,1.50
2022-09-06T00:39:35.601Z,1.20
2022-09-06T00:40:35.570Z,1.70
2022-09-06T00:41:35.598Z,1.60
2022-09-06T00:42:35.535Z,1.30
2022-09-06T00:43:35.499Z,1.40
2022-09-06T00:44:35.480Z,1.40
2022-09-06T00:45:35.488Z,1.50
2022-09-06T00:46:35.562Z,1.40
2022-09-06T00:47:35.452Z,1.70
2022-09-06T00:48:35.499Z,1.60
2022-09-06T00:49:35.430Z,1.40
2022-09-06T00:50:35.449Z,1.50
2022-09-06T00:51:35.419Z,1.50
2022-09-06T00:52:35.406Z,1.50
2022-09-06T00:53:35.430Z,1.20
2022-09-06T00:54:35.368Z,1.70
2022-09-06T00:55:35.360Z,1.50
2022-09-06T00:56:35.353Z,1.60
2022-09-06T00:57:35.424Z,1.90
2022-09-06T00:58:35.364Z,1.50
2022-09-06T00:59:35.332Z,1.30
2022-09-06T01:00:35.348Z,1.50
2022-09-06T01:01:35.456Z,1.60
2022-09-06T01:02:35.373Z,1.30
2022-09-06T01:03:35.299Z,1.40
2022-09-06T01:04:35.259Z,1.60
2022-09-06T01:05:35.260Z,1.60
2022-09-06T01:06:35.239Z,1.50
2022-09-06T01:07:35.237Z,1.40
2022-09-06T01:08:35.237Z,1.40
2022-09-06T01:09:35.196Z,1.50
2022-09-06T01:10:35.209Z,1.70
2022-09-06T01:11:35.187Z,1.20
2022-09-06T01:12:35.185Z,1.50
2022-09-06T01:13:35.198Z,1.70
2022-09-06T01:14:35.170Z,1.90
2022-09-06T01:15:35.210Z,1.50
2022-09-06T01:16:35.155Z,1.50
2022-09-06T01:17:35.111Z,1.70
2022-09-06T01:18:35.138Z,1.60
2022-09-06T01:19:35.122Z,1.50
2022-09-06T01:20:35.106Z,1.50
2022-09-06T01:21:35.087Z,1.40
2022-09-06T01:22:35.082Z,1.60
2022-09-06T01:23:35.078Z,1.60
2022-09-06T01:24:35.048Z,1.60
2022-09-06T01:25:35.041Z,1.40
2022-09-06T01:26:35.032Z,1.80
2022-09-06T01:27:35.049Z,1.70
2022-09-06T01:28:35.022Z,1.70
2022-09-06T01:29:34.985Z,1.60
2022-09-06T01:30:35.098Z,1.30
2022-09-06T01:31:34.979Z,1.60
2022-09-06T01:32:34.962Z,2.00
2022-09-06T01:33:34.999Z,1.90
2022-09-06T01:34:34.927Z,1.60
2022-09-06T01:35:34.922Z,1.60
2022-09-06T01:36:35.973Z,1.80
2022-09-06T01:37:34.904Z,1.60
2022-09-06T01:38:34.921Z,1.50
2022-09-06T01:39:34.906Z,1.60
2022-09-06T01:40:34.878Z,1.60
2022-09-06T01:41:34.874Z,1.70
2022-09-06T01:42:34.846Z,1.50
2022-09-06T01:43:34.873Z,1.60
2022-09-06T01:44:34.862Z,1.50
2022-09-06T01:45:34.852Z,1.70
2022-09-06T01:46:34.899Z,1.80
2022-09-06T01:47:34.815Z,1.70
2022-09-06T01:48:34.786Z,1.60
2022-09-06T01:49:34.772Z,1.90
2022-09-06T01:50:34.761Z,1.60
2022-09-06T01:51:34.756Z,1.40
2022-09-06T01:52:34.737Z,1.70
2022-09-06T01:53:34.727Z,1.50
2022-09-06T01:54:35.240Z,1.80
2022-09-06T01:55:34.701Z,1.60
2022-09-06T01:56:34.734Z,1.60
2022-09-06T01:57:34.699Z,1.40
2022-09-06T01:58:34.678Z,1.70
2022-09-06T01:59:34.670Z,1.40
2022-09-06T02:00:34.652Z,1.40
2022-09-06T02:01:34.700Z,1.30
2022-09-06T02:02:34.733Z,1.60
2022-09-06T02:03:34.683Z,1.60
2022-09-06T02:04:34.602Z,1.40
2022-09-06T02:05:34.676Z,1.60
2022-09-06T02:06:34.603Z,1.40
2022-09-06T02:07:34.573Z,1.70
2022-09-06T02:08:34.613Z,1.70
2022-09-06T02:09:34.557Z,1.70
2022-09-06T02:10:34.542Z,1.50
2022-09-06T02:11:34.543Z,1.60
2022-09-06T02:12:34.503Z,1.50
2022-09-06T02:13:34.506Z,1.60
2022-09-06T02:14:34.483Z,1.90
2022-09-06T02:15:34.486Z,1.60
2022-09-06T02:16:34.529Z,1.50
2022-09-06T02:17:34.512Z,1.60
2022-09-06T02:18:34.467Z,1.60
2022-09-06T02:19:34.490Z,1.90
2022-09-06T02:20:34.437Z,1.50
2022-09-06T02:21:34.394Z,1.60
2022-09-06T02:22:34.403Z,1.50
2022-09-06T02:23:34.404Z,1.80
2022-09-06T02:24:34.373Z,1.40
2022-09-06T02:25:34.366Z,1.80
2022-09-06T02:26:34.369Z,1.70
2022-09-06T02:27:34.452Z,1.30
2022-09-06T02:28:34.337Z,1.90
2022-09-06T02:29:34.347Z,1.70
2022-09-06T02:30:34.374Z,1.70
2022-09-06T02:31:34.293Z,2.00
2022-09-06T02:32:34.289Z,1.30
2022-09-06T02:33:34.284Z,1.80
2022-09-06T02:34:34.297Z,1.50
2022-09-06T02:35:34.262Z,1.50
2022-09-06T02:36:34.258Z,1.60
2022-09-06T02:37:34.239Z,1.40
2022-09-06T02:38:34.252Z,1.70
2022-09-06T02:39:34.248Z,1.90
2022-09-06T02:40:34.221Z,1.70
2022-09-06T02:41:34.257Z,1.80
2022-09-06T02:42:34.176Z,1.50
2022-09-06T02:43:34.172Z,1.70
2022-09-06T02:44:34.170Z,1.90
2022-09-06T02:45:34.175Z,1.50
2022-09-06T02:46:34.191Z,1.60
2022-09-06T02:47:34.119Z,1.60
2022-09-06T02:48:34.160Z,1.70
2022-09-06T02:49:34.093Z,1.90
2022-09-06T02:50:34.104Z,1.80
2022-09-06T02:51:34.073Z,1.50
2022-09-06T02:52:34.112Z,1.90
2022-09-06T02:53:34.071Z,1.80
2022-09-06T02:54:34.069Z,1.50
2022-09-06T02:55:34.042Z,1.90
2022-09-06T02:56:34.024Z,1.60
2022-09-06T02:57:34.014Z,1.50
2022-09-06T02:58:34.029Z,1.60
2022-09-06T02:59:33.994Z,1.80
2022-09-06T03:00:33.980Z,1.40
2022-09-06T03:01:34.074Z,1.90
2022-09-06T03:02:34.000Z,1.50
2022-09-06T03:03:33.964Z,1.90
2022-09-06T03:04:33.974Z,1.80
2022-09-06T03:05:33.961Z,1.70
2022-09-06T03:06:33.914Z,1.50
2022-09-06T03:07:33.934Z,1.70
2022-09-06T03:08:33.916Z,1.90
2022-09-06T03:09:33.895Z,1.60
2022-09-06T03:10:33.879Z,1.70
2022-09-06T03:11:33.866Z,1.70
2022-09-06T03:12:33.896Z,1.50
2022-09-06T03:13:33.876Z,1.70
2022-09-06T03:14:34.771Z,1.80
2022-09-06T03:15:33.838Z,1.50
2022-09-06T03:16:33.898Z,1.90
2022-09-06T03:17:33.791Z,1.30
2022-09-06T03:18:33.831Z,1.20
2022-09-06T03:19:33.797Z,1.60
2022-09-06T03:20:36.981Z,1.70
2022-09-06T03:21:33.802Z,1.60
2022-09-06T03:22:33.757Z,1.80
2022-09-06T03:23:33.751Z,1.50
2022-09-06T03:24:33.753Z,1.60
2022-09-06T03:25:33.708Z,1.60
2022-09-06T03:26:33.702Z,1.60
2022-09-06T03:27:33.717Z,1.50
2022-09-06T03:28:33.691Z,1.90
2022-09-06T03:29:33.691Z,1.60
2022-09-06T03:30:33.709Z,1.20
2022-09-06T03:31:33.691Z,1.80
2022-09-06T03:32:33.663Z,1.70
2022-09-06T03:33:33.631Z,1.40
2022-09-06T03:34:33.652Z,1.40
2022-09-06T03:35:33.643Z,1.70
2022-09-06T03:36:33.597Z,1.40
2022-09-06T03:37:33.589Z,1.60
2022-09-06T03:38:33.577Z,1.50
2022-09-06T03:39:33.659Z,1.70
2022-09-06T03:40:33.585Z,1.60
2022-09-06T03:41:33.553Z,1.50
2022-09-06T03:42:33.580Z,1.40
2022-09-06T03:43:33.511Z,1.40
2022-09-06T03:44:33.535Z,1.70
2022-09-06T03:45:33.567Z,1.40
2022-09-06T03:46:33.497Z,1.50
2022-09-06T03:47:33.480Z,1.40
2022-09-06T03:48:33.485Z,1.50
2022-09-06T03:49:33.465Z,1.40
2022-09-06T03:50:33.468Z,1.20
2022-09-06T03:51:33.455Z,1.40
2022-09-06T03:52:33.466Z,1.40
2022-09-06T03:53:33.404Z,1.50
2022-09-06T03:54:33.464Z,1.60
2022-09-06T03:55:33.387Z,1.50
2022-09-06T03:56:33.391Z,1.60
2022-09-06T03:57:33.356Z,1.40
2022-09-06T03:58:33.456Z,1.40
2022-09-06T03:59:33.388Z,1.50
2022-09-06T04:00:33.329Z,1.60
2022-09-06T04:01:33.405Z,1.40
2022-09-06T04:02:33.371Z,1.40
2022-09-06T04:03:33.301Z,1.60
2022-09-06T04:04:33.306Z,1.80
2022-09-06T04:05:33.302Z,1.60
2022-09-06T04:06:33.287Z,1.70
2022-09-06T04:07:33.270Z,1.80
2022-09-06T04:08:33.256Z,1.20
2022-09-06T04:09:33.252Z,1.60
2022-09-06T04:10:33.240Z,1.60
2022-09-06T04:11:33.244Z,1.50
2022-09-06T04:12:33.197Z,1.70
2022-09-06T04:13:33.206Z,1.70
2022-09-06T04:14:33.211Z,1.60
2022-09-06T04:15:33.189Z,1.90
2022-09-06T04:16:33.186Z,1.60
2022-09-06T04:17:33.170Z,1.40
2022-09-06T04:18:33.142Z,1.60
2022-09-06T04:19:33.143Z,1.50
2022-09-06T04:20:33.108Z,1.70
2022-09-06T04:21:33.101Z,1.70
2022-09-06T04:22:33.144Z,1.60
2022-09-06T04:23:37.662Z,1.80
2022-09-06T04:24:33.099Z,1.60
2022-09-06T04:25:33.061Z,1.30
2022-09-06T04:26:33.066Z,1.50
2022-09-06T04:27:33.060Z,1.70
2022-09-06T04:28:33.035Z,1.30
2022-09-06T04:29:33.065Z,1.60
2022-09-06T04:30:33.022Z,2.00
2022-09-06T04:31:33.037Z,1.30
2022-09-06T04:32:33.014Z,1.30
2022-09-06T04:33:32.987Z,1.50
2022-09-06T04:34:33.006Z,1.40
2022-09-06T04:35:32.948Z,1.30
2022-09-06T04:36:32.952Z,1.80
2022-09-06T04:37:32.930Z,1.40
2022-09-06T04:38:32.963Z,1.40
2022-09-06T04:39:32.964Z,1.30
2022-09-06T04:40:32.901Z,1.40
2022-09-06T04:41:32.913Z,1.30
2022-09-06T04:42:32.871Z,1.20
2022-09-06T04:43:32.886Z,1.30
2022-09-06T04:44:32.874Z,1.70
2022-09-06T04:45:32.897Z,1.30
2022-09-06T04:46:32.882Z,1.30
2022-09-06T04:47:40.434Z,1.30
2022-09-06T04:48:32.808Z,1.30
2022-09-06T04:49:32.808Z,1.50
2022-09-06T04:50:32.787Z,1.10
2022-09-06T04:51:32.897Z,1.20
2022-09-06T04:52:32.764Z,1.30
2022-09-06T04:53:32.753Z,1.40
2022-09-06T04:54:32.772Z,1.30
2022-09-06T04:55:32.764Z,1.30
2022-09-06T04:56:32.722Z,1.30
2022-09-06T04:57:32.729Z,1.50
2022-09-06T04:58:32.707Z,1.40
2022-09-06T04:59:32.712Z,1.40
2022-09-06T05:00:32.690Z,1.30
2022-09-06T05:01:32.714Z,1.30
2022-09-06T05:02:32.723Z,1.30
2022-09-06T05:03:32.649Z,1.50
2022-09-06T05:04:32.658Z,1.60
2022-09-06T05:05:32.634Z,1.10
2022-09-06T05:06:32.624Z,1.30
2022-09-06T05:07:32.623Z,1.20
2022-09-06T05:08:32.611Z,1.50
2022-09-06T05:09:32.597Z,1.10
2022-09-06T05:10:32.670Z,1.40
2022-09-06T05:11:32.661Z,1.40
2022-09-06T05:12:32.560Z,1.50
2022-09-06T05:13:32.543Z,1.30
2022-09-06T05:14:32.555Z,1.20
2022-09-06T05:15:32.519Z,1.50
2022-09-06T05:16:32.572Z,1.60
2022-09-06T05:17:32.505Z,1.20
2022-09-06T05:18:32.501Z,1.30
2022-09-06T05:19:32.486Z,1.30
2022-09-06T05:20:32.466Z,1.40
2022-09-06T05:21:32.463Z,1.40
2022-09-06T05:22:32.454Z,1.10
2022-09-06T05:23:32.446Z,1.60
2022-09-06T05:24:32.455Z,1.20
2022-09-06T05:25:32.421Z,1.30
2022-09-06T05:26:32.416Z,1.50
2022-09-06T05:27:32.387Z,1.50
2022-09-06T05:28:32.382Z,1.10
2022-09-06T05:29:32.392Z,1.30
2022-09-06T05:30:32.370Z,1.30
2022-09-06T05:31:32.461Z,1.40
2022-09-06T05:32:32.363Z,1.30
2022-09-06T05:33:32.329Z,1.20
2022-09-06T05:34:32.327Z,1.00
2022-09-06T05:35:32.308Z,1.10
2022-09-06T05:36:32.303Z,1.10
2022-09-06T05:37:32.361Z,1.20
2022-09-06T05:38:32.559Z,1.30
2022-09-06T05:39:32.309Z,1.30
2022-09-06T05:40:32.248Z,1.30
2022-09-06T05:41:32.264Z,1.00
2022-09-06T05:42:32.241Z,1.30
2022-09-06T05:43:32.251Z,1.10
2022-09-06T05:44:32.229Z,1.10
2022-09-06T05:45:32.256Z,1.20
2022-09-06T05:46:32.206Z,1.20
2022-09-06T05:47:32.179Z,1.20
2022-09-06T05:48:36.632Z,1.10
2022-09-06T05:49:32.164Z,1.40
2022-09-06T05:50:32.146Z,1.20
2022-09-06T05:51:32.129Z,1.30
2022-09-06T05:52:32.147Z,1.10
2022-09-06T05:53:32.126Z,1.20
2022-09-06T05:54:32.120Z,1.20
2022-09-06T05:55:32.089Z,0.80
2022-09-06T05:56:32.094Z,1.20
2022-09-06T05:57:32.059Z,1.10
2022-09-06T05:58:32.060Z,1.30
2022-09-06T05:59:32.059Z,1.20
2022-09-06T06:00:32.042Z,1.00
2022-09-06T06:01:32.094Z,0.90
2022-09-06T06:02:32.108Z,1.10
2022-09-06T06:03:32.011Z,1.10
2022-09-06T06:04:32.001Z,1.20
2022-09-06T06:05:32.004Z,1.00
2022-09-06T06:06:31.968Z,1.00
2022-09-06T06:07:31.953Z,0.90
2022-09-06T06:08:31.957Z,1.00
2022-09-06T06:09:31.952Z,0.80
2022-09-06T06:10:34.393Z,0.90
2022-09-06T06:11:31.924Z,0.80
2022-09-06T06:12:31.905Z,1.10
2022-09-06T06:13:31.909Z,1.20
2022-09-06T06:14:31.896Z,1.30
2022-09-06T06:15:31.866Z,0.90
2022-09-06T06:16:31.927Z,1.30
2022-09-06T06:17:31.889Z,0.70
2022-09-06T06:18:31.843Z,1.00
2022-09-06T06:19:31.839Z,1.10
2022-09-06T06:20:31.846Z,1.10
2022-09-06T06:21:31.817Z,1.00
2022-09-06T06:22:31.807Z,1.10
2022-09-06T06:23:31.796Z,1.10
2022-09-06T06:24:31.790Z,1.20
2022-09-06T06:25:31.768Z,1.10
2022-09-06T06:26:31.750Z,1.00
2022-09-06T06:27:31.792Z,0.80
2022-09-06T06:28:31.732Z,1.00
2022-09-06T06:29:31.769Z,1.10
2022-09-06T06:30:31.723Z,1.10
2022-09-06T06:31:31.733Z,0.90
2022-09-06T06:32:31.693Z,1.30
2022-09-06T06:33:31.673Z,1.00
2022-09-06T06:34:31.688Z,1.10
2022-09-06T06:35:31.664Z,0.90
2022-09-06T06:36:31.667Z,1.20
2022-09-06T06:37:31.634Z,0.80
2022-09-06T06:38:31.623Z,1.00
2022-09-06T06:39:31.703Z,0.90
2022-09-06T06:40:31.608Z,1.20
2022-09-06T06:41:31.599Z,0.90
2022-09-06T06:42:31.573Z,1.00
2022-09-06T06:43:31.579Z,1.00
2022-09-06T06:44:31.572Z,0.90
2022-09-06T06:45:31.702Z,1.10
2022-09-06T06:46:31.536Z,1.10
2022-09-06T06:47:31.541Z,1.10
2022-09-06T06:48:31.510Z,1.50
2022-09-06T06:49:31.582Z,1.00
2022-09-06T06:50:31.493Z,1.00
2022-09-06T06:51:31.520Z,1.00
2022-09-06T06:52:31.470Z,0.90
2022-09-06T06:53:31.461Z,0.90
2022-09-06T06:54:31.458Z,1.00
2022-09-06T06:55:31.441Z,0.80
2022-09-06T06:56:31.450Z,0.80
2022-09-06T06:57:31.408Z,0.80
2022-09-06T06:58:31.453Z,0.80
2022-09-06T06:59:31.410Z,1.00
2022-09-06T07:00:31.388Z,1.10
2022-09-06T07:01:31.605Z,1.00
2022-09-06T07:02:31.385Z,0.90
2022-09-06T07:03:31.382Z,1.20
2022-09-06T07:04:31.861Z,0.90
2022-09-06T07:07:32.259Z,1.00
2022-09-06T07:08:31.298Z,1.10
2022-09-06T07:10:34.896Z,1.10
2022-09-06T07:11:31.267Z,1.00
2022-09-06T07:12:31.292Z,0.80
2022-09-06T07:13:31.247Z,1.20
2022-09-06T07:14:31.278Z,1.10
2022-09-06T07:15:31.219Z,0.90
2022-09-06T07:16:31.277Z,0.90
2022-09-06T07:17:31.186Z,1.10
2022-09-06T07:18:31.235Z,1.10
2022-09-06T07:20:31.232Z,0.90
2022-09-06T07:21:38.746Z,1.30
2022-09-06T07:22:31.194Z,1.10
2022-09-06T07:24:31.171Z,0.80
2022-09-06T07:25:31.104Z,0.90
2022-09-06T07:26:31.223Z,1.00
2022-09-06T07:27:46.769Z,1.00
2022-09-06T07:28:31.078Z,1.10
2022-09-06T07:29:31.078Z,0.80
2022-09-06T07:30:31.042Z,1.30
2022-09-06T07:32:31.042Z,1.00
2022-09-06T07:33:31.020Z,1.00
2022-09-06T07:34:31.013Z,0.80
2022-09-06T07:35:30.990Z,0.90
2022-09-06T07:36:31.003Z,0.80
2022-09-06T07:37:30.990Z,1.00
2022-09-06T07:38:31.007Z,1.30
2022-09-06T07:39:31.006Z,1.00
2022-09-06T07:40:30.939Z,1.10
2022-09-06T07:41:30.961Z,1.00
2022-09-06T07:42:35.650Z,1.30
2022-09-06T07:43:30.909Z,1.00
2022-09-06T07:44:30.904Z,0.90
2022-09-06T07:45:30.907Z,1.10
2022-09-06T07:46:30.909Z,0.90
2022-09-06T07:48:30.847Z,1.20
2022-09-06T07:49:34.704Z,0.90
2022-09-06T07:50:46.367Z,1.10
2022-09-06T07:51:30.845Z,1.00
2022-09-06T07:53:31.418Z,0.90
2022-09-06T07:54:31.549Z,1.20
2022-09-06T07:55:30.815Z,0.90
2022-09-06T07:56:30.782Z,1.00
2022-09-06T07:57:30.738Z,0.90
2022-09-06T07:58:30.740Z,0.90
2022-09-06T07:59:30.759Z,1.00
2022-09-06T08:00:30.736Z,1.00
2022-09-06T08:01:30.777Z,1.00
2022-09-06T08:02:30.742Z,1.00
2022-09-06T08:03:30.671Z,0.90
2022-09-06T08:04:30.666Z,1.30
2022-09-06T08:06:31.311Z,0.90
2022-09-06T08:09:30.714Z,0.90
2022-09-06T08:10:30.609Z,1.10
2022-09-06T08:11:30.637Z,1.20
2022-09-06T08:12:30.605Z,0.90
2022-09-06T08:13:30.577Z,1.00
2022-09-06T08:14:30.567Z,1.10
2022-09-06T08:15:30.565Z,0.90
2022-09-06T08:16:30.650Z,1.00
2022-09-06T08:17:30.535Z,1.10
2022-09-06T08:18:30.511Z,1.10
2022-09-06T08:19:30.530Z,1.10
2022-09-06T08:20:30.505Z,0.80
2022-09-06T08:21:30.531Z,1.30
2022-09-06T08:22:30.463Z,1.30
2022-09-06T08:23:30.472Z,0.90
2022-09-06T08:24:30.453Z,1.20
2022-09-06T08:25:30.453Z,0.90
2022-09-06T08:26:30.469Z,1.20
2022-09-06T08:27:30.452Z,1.00
2022-09-06T08:28:30.447Z,1.10
2022-09-06T08:29:30.413Z,1.10
2022-09-06T08:30:30.392Z,1.00
2022-09-06T08:31:30.490Z,1.10
2022-09-06T08:32:30.369Z,0.90
2022-09-06T08:33:30.361Z,0.80
2022-09-06T08:34:30.365Z,0.90
2022-09-06T08:35:30.335Z,1.00
2022-09-06T08:36:30.350Z,0.90
2022-09-06T08:37:30.305Z,1.20
2022-09-06T08:38:30.319Z,0.90
2022-09-06T08:39:30.344Z,1.30
2022-09-06T08:40:30.277Z,1.20
2022-09-06T08:41:30.275Z,1.00
2022-09-06T08:42:30.268Z,1.00
2022-09-06T08:43:30.239Z,0.90
2022-09-06T08:45:30.221Z,1.20
2022-09-06T08:46:30.319Z,1.00
2022-09-06T08:47:30.202Z,1.00
2022-09-06T08:48:30.193Z,1.00
2022-09-06T08:49:30.202Z,1.10
2022-09-06T08:50:30.162Z,1.00
2022-09-06T08:51:30.181Z,1.00
2022-09-06T08:52:30.149Z,1.20
2022-09-06T08:53:30.268Z,0.90
2022-09-06T08:54:30.203Z,1.20
2022-09-06T08:55:30.123Z,0.80
2022-09-06T08:56:30.155Z,1.00
2022-09-06T08:57:30.102Z,1.10
2022-09-06T08:58:30.094Z,1.20
2022-09-06T08:59:30.066Z,1.40
2022-09-06T09:00:30.150Z,1.00
2022-09-06T09:01:30.087Z,1.40
2022-09-06T09:02:30.126Z,1.10
2022-09-06T09:03:30.039Z,1.20
2022-09-06T09:04:30.011Z,1.20
2022-09-06T09:05:30.014Z,0.90
2022-09-06T09:06:30.019Z,1.00
2022-09-06T09:07:30.009Z,1.20
2022-09-06T09:08:30.180Z,1.30
2022-09-06T09:09:29.991Z,1.00
2022-09-06T09:10:29.954Z,1.20
2022-09-06T09:11:29.988Z,1.10
2022-09-06T09:12:29.935Z,1.80
2022-09-06T09:13:29.913Z,1.30
2022-09-06T09:14:29.939Z,1.30
2022-09-06T09:15:29.889Z,1.30
2022-09-06T09:16:29.971Z,1.40
2022-09-06T09:17:29.873Z,1.60
2022-09-06T09:18:29.857Z,1.00
2022-09-06T09:19:29.872Z,1.30
2022-09-06T09:20:29.842Z,1.20
2022-09-06T09:21:31.059Z,1.30
2022-09-06T09:22:29.827Z,1.20
2022-09-06T09:23:29.865Z,1.10
2022-09-06T09:24:29.811Z,1.00
2022-09-06T09:25:29.785Z,0.90
2022-09-06T09:26:29.844Z,1.10
2022-09-06T09:27:29.770Z,1.00
2022-09-06T09:28:29.967Z,1.00
2022-09-06T09:29:34.378Z,1.10
2022-09-06T09:31:29.800Z,1.20
2022-09-06T09:32:29.714Z,1.20
2022-09-06T09:33:29.866Z,1.00
2022-09-06T09:34:29.747Z,1.10
2022-09-06T09:35:29.728Z,1.30
2022-09-06T09:36:29.696Z,1.10
2022-09-06T09:38:29.814Z,0.90
2022-09-06T09:39:29.744Z,1.20
2022-09-06T09:40:29.642Z,1.00
2022-09-06T09:41:29.629Z,1.20
2022-09-06T09:42:29.820Z,1.20
2022-09-06T09:43:29.595Z,1.00
2022-09-06T09:44:29.590Z,1.40
2022-09-06T09:45:29.579Z,1.00
2022-09-06T09:46:29.634Z,1.10
2022-09-06T09:47:29.548Z,1.00
2022-09-06T09:48:29.755Z,1.20
2022-09-06T09:49:29.516Z,1.30
2022-09-06T09:50:29.522Z,1.20
2022-09-06T09:51:29.577Z,1.30
2022-09-06T09:52:29.493Z,1.10
2022-09-06T09:53:29.525Z,1.10
2022-09-06T09:54:29.480Z,0.90
2022-09-06T09:55:29.458Z,1.50
2022-09-06T09:56:29.481Z,1.10
2022-09-06T09:57:29.445Z,1.20
2022-09-06T09:58:29.559Z,1.10
2022-09-06T09:59:29.424Z,1.10
2022-09-06T10:00:29.494Z,1.20
2022-09-06T10:01:29.419Z,1.40
2022-09-06T10:02:29.458Z,1.10
2022-09-06T10:03:29.536Z,1.10
2022-09-06T10:04:45.257Z,1.20
2022-09-06T10:05:29.356Z,1.30
2022-09-06T10:07:29.331Z,1.00
2022-09-06T10:08:29.411Z,1.30
2022-09-06T10:09:29.312Z,1.10
2022-09-06T10:10:29.311Z,1.20
2022-09-06T10:11:29.380Z,1.30
2022-09-06T10:12:29.311Z,1.30
2022-09-06T10:13:29.261Z,1.10
2022-09-06T10:14:29.258Z,1.10
2022-09-06T10:15:29.249Z,1.40
2022-09-06T10:16:29.302Z,1.20
2022-09-06T10:17:29.267Z,1.40
2022-09-06T10:18:29.270Z,1.20
2022-09-06T10:19:29.197Z,1.10
2022-09-06T10:20:29.225Z,1.40
2022-09-06T10:21:29.189Z,1.20
2022-09-06T10:22:29.168Z,1.30
2022-09-06T10:24:29.159Z,1.10
2022-09-06T10:25:29.135Z,1.30
2022-09-06T10:26:29.146Z,1.60
2022-09-06T10:27:29.150Z,1.40
2022-09-06T10:28:29.402Z,1.50
2022-09-06T10:29:29.102Z,1.40
2022-09-06T10:30:29.089Z,1.10
2022-09-06T10:31:29.193Z,1.70
2022-09-06T10:32:31.158Z,1.50
2022-09-06T10:33:29.051Z,1.50
2022-09-06T10:34:29.064Z,1.10
2022-09-06T10:35:29.034Z,1.10
2022-09-06T10:36:29.018Z,1.30
2022-09-06T10:37:29.018Z,1.20
2022-09-06T10:38:29.178Z,1.40
2022-09-06T10:39:29.062Z,1.40
2022-09-06T10:40:28.973Z,1.20
2022-09-06T10:41:28.967Z,1.30
2022-09-06T10:42:28.956Z,1.30
2022-09-06T10:43:28.970Z,1.40
2022-09-06T10:44:28.931Z,1.20
2022-09-06T10:45:28.936Z,1.20
2022-09-06T10:46:28.985Z,1.50
2022-09-06T10:47:35.457Z,1.30
2022-09-06T10:48:29.268Z,1.00
2022-09-06T10:49:28.868Z,1.20
2022-09-06T10:50:28.861Z,1.10
2022-09-06T10:51:28.861Z,1.30
2022-09-06T10:52:28.839Z,1.40
2022-09-06T10:53:28.858Z,1.40
2022-09-06T10:54:28.831Z,1.90
2022-09-06T10:55:28.804Z,1.30
2022-09-06T10:56:28.819Z,1.30
2022-09-06T10:58:29.095Z,1.50
2022-09-06T10:59:36.945Z,1.50
2022-09-06T11:00:28.780Z,1.50
2022-09-06T11:01:28.816Z,1.30
2022-09-06T11:02:29.139Z,1.40
2022-09-06T11:04:28.835Z,1.30
2022-09-06T11:05:44.146Z,1.50
2022-09-06T11:06:28.799Z,1.60
2022-09-06T11:07:28.698Z,1.40
2022-09-06T11:09:27.685Z,1.40
2022-09-06T11:10:28.661Z,1.40
2022-09-06T11:11:28.661Z,1.40
2022-09-06T11:12:28.645Z,1.20
2022-09-06T11:13:28.651Z,1.30
2022-09-06T11:14:28.629Z,1.30
2022-09-06T11:15:28.597Z,1.40
2022-09-06T11:16:28.671Z,1.60
2022-09-06T11:17:28.588Z,1.50
2022-09-06T11:18:28.653Z,1.40
2022-09-06T11:19:28.551Z,1.20
2022-09-06T11:20:31.919Z,1.30
2022-09-06T11:21:28.532Z,1.30
2022-09-06T11:22:28.541Z,1.40
2022-09-06T11:23:28.585Z,1.70
2022-09-06T11:24:28.497Z,1.50
2022-09-06T11:25:28.502Z,1.60
2022-09-06T11:26:28.494Z,1.60
2022-09-06T11:27:28.462Z,1.40
2022-09-06T11:28:28.450Z,1.60
2022-09-06T11:29:28.448Z,1.80
2022-09-06T11:30:28.455Z,1.60
2022-09-06T11:32:28.444Z,1.60
2022-09-06T11:33:28.530Z,1.40
2022-09-06T11:34:28.383Z,1.20
2022-09-06T11:35:28.363Z,1.40
2022-09-06T11:36:28.401Z,1.40
2022-09-06T11:37:28.362Z,1.60
2022-09-06T11:38:28.351Z,1.50
2022-09-06T11:40:28.881Z,1.60
2022-09-06T11:41:28.358Z,1.70
2022-09-06T11:42:28.308Z,1.40
2022-09-06T11:43:28.386Z,1.80
2022-09-06T11:44:28.294Z,1.60
2022-09-06T11:45:28.263Z,1.80
2022-09-06T11:46:28.290Z,1.40
2022-09-06T11:47:28.271Z,1.90
2022-09-06T11:48:28.249Z,1.60
2022-09-06T11:49:28.208Z,1.40
2022-09-06T11:50:28.233Z,1.90
2022-09-06T11:51:28.202Z,1.70
2022-09-06T11:52:28.216Z,1.60
2022-09-06T11:53:28.276Z,1.50
2022-09-06T11:54:28.173Z,1.50
2022-09-06T11:55:28.169Z,1.80
2022-09-06T11:56:28.150Z,1.60
2022-09-06T11:57:28.153Z,1.60
2022-09-06T11:58:28.140Z,1.80
2022-09-06T11:59:28.119Z,1.70
2022-09-06T12:00:28.105Z,1.50
2022-09-06T12:01:28.112Z,1.90
2022-09-06T12:02:28.221Z,1.50
2022-09-06T12:04:28.080Z,1.80
2022-09-06T12:05:28.041Z,1.80
2022-09-06T12:06:28.036Z,1.60
2022-09-06T12:07:28.055Z,1.70
2022-09-06T12:08:28.222Z,2.10
2022-09-06T12:09:28.022Z,1.80
2022-09-06T12:10:27.010Z,1.40
2022-09-06T12:11:30.354Z,1.80
2022-09-06T12:12:27.977Z,1.70
2022-09-06T12:13:27.984Z,1.90
2022-09-06T12:14:27.974Z,1.70
2022-09-06T12:15:27.965Z,1.70
2022-09-06T12:16:27.995Z,1.80
2022-09-06T12:17:27.924Z,1.60
2022-09-06T12:18:28.024Z,1.80
2022-09-06T12:19:27.894Z,1.50
2022-09-06T12:20:27.901Z,1.80
2022-09-06T12:21:27.867Z,1.80
2022-09-06T12:22:27.870Z,1.40
2022-09-06T12:23:27.905Z,1.50
2022-09-06T12:24:27.854Z,1.80
2022-09-06T12:25:27.819Z,1.40
2022-09-06T12:26:27.830Z,1.70
2022-09-06T12:27:27.833Z,2.00
2022-09-06T12:28:27.901Z,1.80
2022-09-06T12:29:27.816Z,2.40
2022-09-06T12:30:27.811Z,1.80
2022-09-06T12:31:27.849Z,1.80
2022-09-06T12:32:27.757Z,1.80
2022-09-06T12:33:27.730Z,1.80
2022-09-06T12:34:27.748Z,2.10
2022-09-06T12:36:27.723Z,2.00
2022-09-06T12:37:27.718Z,2.00
2022-09-06T12:38:27.768Z,2.30
2022-09-06T12:39:27.767Z,1.60
2022-09-06T12:40:27.683Z,1.80
2022-09-06T12:41:27.663Z,1.70
2022-09-06T12:42:27.650Z,2.00
2022-09-06T12:43:27.636Z,1.80
2022-09-06T12:44:27.637Z,1.90
2022-09-06T12:45:27.842Z,1.90
2022-09-06T12:46:27.735Z,1.60
2022-09-06T12:47:27.602Z,2.40
2022-09-06T12:48:27.843Z,1.80
2022-09-06T12:49:27.584Z,2.00
2022-09-06T12:50:27.633Z,1.50
2022-09-06T12:51:27.582Z,1.60
2022-09-06T12:52:27.532Z,1.70
2022-09-06T12:53:27.516Z,1.70
2022-09-06T12:54:27.516Z,1.80
2022-09-06T12:55:27.503Z,1.80
2022-09-06T12:56:27.517Z,1.70
2022-09-06T12:57:27.500Z,1.80
2022-09-06T12:58:27.580Z,1.80
2022-09-06T12:59:27.474Z,1.80
2022-09-06T13:00:27.457Z,2.30
2022-09-06T13:01:27.599Z,1.50
2022-09-06T13:02:27.572Z,1.70
2022-09-06T13:03:27.438Z,1.80
2022-09-06T13:04:27.408Z,1.50
2022-09-06T13:05:27.383Z,1.50
2022-09-06T13:06:27.534Z,1.60
2022-09-06T13:07:27.378Z,1.60
2022-09-06T13:08:27.381Z,1.60
2022-09-06T13:09:27.346Z,2.20
2022-09-06T13:10:27.359Z,1.70
2022-09-06T13:11:27.433Z,1.40
2022-09-06T13:12:27.346Z,1.40
2022-09-06T13:13:27.314Z,1.70
2022-09-06T13:14:27.297Z,1.60
2022-09-06T13:15:27.302Z,1.70
2022-09-06T13:16:27.285Z,1.50
2022-09-06T13:17:27.286Z,1.50
2022-09-06T13:18:27.452Z,1.30
2022-09-06T13:19:27.244Z,1.70
2022-09-06T13:20:27.224Z,1.60
2022-09-06T13:21:27.286Z,1.60
2022-09-06T13:22:27.226Z,1.30
2022-09-06T13:23:27.199Z,1.40
2022-09-06T13:24:27.194Z,1.50
2022-09-06T13:25:27.190Z,1.50
2022-09-06T13:26:27.180Z,1.50
2022-09-06T13:27:27.174Z,1.50
2022-09-06T13:28:27.171Z,1.30
2022-09-06T13:29:27.145Z,1.40
2022-09-06T13:30:27.184Z,1.80
2022-09-06T13:31:27.138Z,1.70
2022-09-06T13:32:27.140Z,1.40
2022-09-06T13:33:27.087Z,1.70
2022-09-06T13:34:27.079Z,1.80
2022-09-06T13:35:27.114Z,1.40
2022-09-06T13:36:27.085Z,1.40
2022-09-06T13:37:27.061Z,1.70
2022-09-06T13:38:27.069Z,1.50
2022-09-06T13:39:27.065Z,1.70
2022-09-06T13:40:27.004Z,1.50
2022-09-06T13:41:27.012Z,1.80