createdAt,value
2022-10-09T00:01:46.405Z,4.70
2022-10-09T00:04:12.867Z,4.30
2022-10-09T00:06:39.588Z,4.30
2022-10-09T00:09:06.073Z,4.37
2022-10-09T00:11:33.935Z,4.20
2022-10-09T00:14:00.897Z,4.73
2022-10-09T00:16:27.972Z,4.93
2022-10-09T00:18:55.158Z,4.80
2022-10-09T00:21:24.887Z,4.70
2022-10-09T00:23:52.450Z,4.70
2022-10-09T00:26:19.575Z,4.80
2022-10-09T00:28:46.454Z,4.50
2022-10-09T00:31:14.076Z,5.07
2022-10-09T00:33:40.707Z,4.57
2022-10-09T00:36:13.401Z,5.47
2022-10-09T00:38:39.980Z,4.20
2022-10-09T00:41:06.629Z,4.37
2022-10-09T00:43:42.457Z,4.50
2022-10-09T00:46:18.343Z,5.37
2022-10-09T00:48:45.774Z,5.10
2022-10-09T00:51:12.278Z,4.53
2022-10-09T00:53:41.769Z,4.93
2022-10-09T00:56:08.355Z,4.57
2022-10-09T00:58:34.883Z,4.80
2022-10-09T01:01:01.353Z,4.70
2022-10-09T01:03:27.851Z,4.33
2022-10-09T01:06:23.137Z,4.27
2022-10-09T01:08:57.991Z,4.10
2022-10-09T01:11:36.549Z,5.53
2022-10-09T01:14:12.236Z,4.70
2022-10-09T01:16:56.355Z,4.63
2022-10-09T01:19:37.040Z,4.83
2022-10-09T01:22:22.217Z,4.83
2022-10-09T01:24:55.232Z,4.27
2022-10-09T01:27:26.263Z,3.90
2022-10-09T01:29:57.193Z,3.43
2022-10-09T01:32:29.712Z,3.90
2022-10-09T01:34:56.806Z,4.03
2022-10-09T01:37:23.673Z,4.63
2022-10-09T01:39:50.563Z,4.63
2022-10-09T01:42:18.925Z,4.23
2022-10-09T01:44:45.598Z,3.97
2022-10-09T01:47:17.280Z,4.37
2022-10-09T01:49:54.031Z,4.47
2022-10-09T01:52:56.529Z,4.60
2022-10-09T01:55:38.410Z,3.80
2022-10-09T01:58:23.299Z,4.47
2022-10-09T02:00:57.215Z,4.07
2022-10-09T02:03:24.577Z,4.80
2022-10-09T02:05:52.031Z,4.53
2022-10-09T02:08:20.617Z,4.60
2022-10-09T02:10:49.069Z,4.43
2022-10-09T02:13:15.584Z,4.30
2022-10-09T02:15:47.775Z,4.87
2022-10-09T02:18:15.728Z,5.00
2022-10-09T02:20:46.036Z,5.07
2022-10-09T02:23:13.372Z,4.87
2022-10-09T02:25:39.920Z,4.63
2022-10-09T02:28:07.494Z,4.83
2022-10-09T02:30:51.577Z,4.63
2022-10-09T02:33:18.054Z,5.10
2022-10-09T02:35:44.945Z,5.20
2022-10-09T02:38:11.386Z,4.70
2022-10-09T02:40:37.845Z,5.23
2022-10-09T02:43:04.418Z,5.00
2022-10-09T02:45:30.921Z,4.67
2022-10-09T02:47:57.372Z,5.10
2022-10-09T02:50:24.016Z,4.47
2022-10-09T02:52:50.619Z,4.90
2022-10-09T02:55:17.297Z,5.00
2022-10-09T02:57:43.743Z,4.77
2022-10-09T03:00:10.857Z,4.80
2022-10-09T03:02:37.396Z,4.60
2022-10-09T03:05:04.166Z,5.30
2022-10-09T03:07:30.772Z,5.20
2022-10-09T03:09:58.381Z,5.23
2022-10-09T03:12:24.836Z,5.13
2022-10-09T03:14:51.316Z,5.40
2022-10-09T03:17:17.750Z,5.43
2022-10-09T03:19:44.235Z,5.27
2022-10-09T03:22:10.768Z,4.73
2022-10-09T03:24:37.191Z,5.00
2022-10-09T03:27:03.742Z,5.73
2022-10-09T03:29:30.215Z,5.40
2022-10-09T03:31:56.742Z,5.90
2022-10-09T03:34:23.208Z,6.10
2022-10-09T03:36:50.342Z,5.27
2022-10-09T03:39:16.774Z,5.80
2022-10-09T03:41:43.234Z,5.07
2022-10-09T03:44:09.679Z,5.73
2022-10-09T03:46:36.314Z,5.40
2022-10-09T03:49:02.892Z,4.83
2022-10-09T03:51:29.373Z,5.03
2022-10-09T03:53:55.812Z,5.17
2022-10-09T03:56:22.274Z,5.13
2022-10-09T03:58:48.719Z,5.27
2022-10-09T04:01:15.355Z,5.07
2022-10-09T04:03:41.962Z,5.60
2022-10-09T04:06:08.423Z,5.07
2022-10-09T04:08:35.763Z,5.37
2022-10-09T04:11:02.414Z,5.10
2022-10-09T04:13:28.939Z,4.77
2022-10-09T04:15:56.217Z,5.57
2022-10-09T04:18:23.218Z,5.60
2022-10-09T04:20:51.272Z,5.53
2022-10-09T04:23:18.849Z,5.63
2022-10-09T04:25:45.908Z,6.00
2022-10-09T04:28:13.038Z,5.57
2022-10-09T04:30:39.721Z,5.67
2022-10-09T04:33:11.823Z,5.97
2022-10-09T04:35:43.588Z,5.73
2022-10-09T04:38:10.432Z,6.27
2022-10-09T04:40:37.107Z,6.67
2022-10-09T04:43:04.188Z,6.57
2022-10-09T04:45:30.683Z,6.97
2022-10-09T04:47:57.185Z,6.57
2022-10-09T04:50:24.079Z,6.50
2022-10-09T04:52:50.706Z,6.67
2022-10-09T04:55:17.474Z,6.50
2022-10-09T04:57:43.912Z,6.90
2022-10-09T05:00:11.180Z,7.73
2022-10-09T05:02:37.655Z,5.93
2022-10-09T05:05:04.451Z,6.10
2022-10-09T05:07:30.897Z,6.20
2022-10-09T05:09:57.810Z,6.43
2022-10-09T05:12:24.282Z,6.57
2022-10-09T05:14:50.720Z,6.33
2022-10-09T05:17:20.659Z,6.67
2022-10-09T05:19:49.341Z,6.23
2022-10-09T05:22:15.804Z,5.97
2022-10-09T05:24:42.308Z,6.30
2022-10-09T05:27:08.790Z,6.47
2022-10-09T05:29:35.234Z,6.40
2022-10-09T05:32:01.709Z,6.30
2022-10-09T05:34:28.340Z,6.63
2022-10-09T05:36:54.796Z,6.70
2022-10-09T05:39:21.232Z,6.40
2022-10-09T05:41:47.700Z,6.50
2022-10-09T05:44:14.125Z,6.33
2022-10-09T05:46:40.573Z,6.73
2022-10-09T05:49:07.202Z,7.00
2022-10-09T05:51:36.053Z,6.73
2022-10-09T05:54:03.030Z,6.80
2022-10-09T05:56:31.953Z,6.37
2022-10-09T05:59:00.443Z,6.83
2022-10-09T06:01:29.352Z,6.83
2022-10-09T06:03:57.884Z,7.33
2022-10-09T06:06:26.480Z,6.90
2022-10-09T06:08:53.105Z,6.37
2022-10-09T06:11:25.253Z,6.70
2022-10-09T06:13:51.694Z,6.63
2022-10-09T06:16:18.283Z,7.27
2022-10-09T06:18:49.334Z,9.67
2022-10-09T06:21:16.909Z,7.23
2022-10-09T06:23:43.419Z,8.33
2022-10-09T06:26:12.068Z,14.63
2022-10-09T06:28:39.266Z,7.17
2022-10-09T06:31:08.208Z,7.43
2022-10-09T06:33:36.432Z,6.30
2022-10-09T06:36:10.180Z,6.80
2022-10-09T06:38:37.853Z,6.80
2022-10-09T06:41:06.377Z,6.13
2022-10-09T06:43:32.990Z,6.80
2022-10-09T06:46:08.037Z,7.03
2022-10-09T06:48:36.086Z,6.50
2022-10-09T06:51:03.948Z,7.53
2022-10-09T06:53:30.458Z,7.83
2022-10-09T06:55:58.783Z,7.33
2022-10-09T06:58:25.533Z,7.23
2022-10-09T07:01:09.628Z,7.00
2022-10-09T07:03:37.763Z,6.17
2022-10-09T07:06:08.470Z,7.23
2022-10-09T07:08:35.426Z,6.80
2022-10-09T07:11:11.514Z,6.30
2022-10-09T07:13:38.230Z,5.87
2022-10-09T07:16:05.370Z,6.37
2022-10-09T07:18:34.230Z,6.67
2022-10-09T07:21:02.402Z,6.57
2022-10-09T07:23:33.380Z,6.50
2022-10-09T07:26:00.745Z,6.80
2022-10-09T07:28:29.832Z,6.27
2022-10-09T07:30:56.656Z,6.77
2022-10-09T07:33:23.333Z,6.87
2022-10-09T07:35:56.500Z,6.97
2022-10-09T07:38:24.443Z,7.57
2022-10-09T07:40:52.131Z,14.00
2022-10-09T07:43:18.888Z,8.77
2022-10-09T07:45:45.526Z,5.50
2022-10-09T07:48:12.386Z,5.53
2022-10-09T07:50:40.247Z,5.70
2022-10-09T07:53:08.755Z,5.03
2022-10-09T07:55:36.069Z,5.03
2022-10-09T07:58:02.833Z,4.83
2022-10-09T08:00:29.344Z,4.77
2022-10-09T08:02:55.843Z,4.67
2022-10-09T08:05:22.304Z,4.87
2022-10-09T08:07:48.758Z,5.30
2022-10-09T08:10:15.288Z,4.03
2022-10-09T08:12:41.945Z,4.20
2022-10-09T08:15:08.981Z,5.30
2022-10-09T08:17:35.438Z,4.50
2022-10-09T08:20:01.887Z,4.40
2022-10-09T08:22:28.354Z,4.30
2022-10-09T08:24:54.814Z,3.80
2022-10-09T08:27:21.515Z,3.93
2022-10-09T08:29:48.231Z,4.13
2022-10-09T08:32:14.706Z,3.80
2022-10-09T08:34:41.153Z,4.10
2022-10-09T08:37:07.606Z,4.17
2022-10-09T08:39:34.498Z,4.60
2022-10-09T08:42:03.930Z,3.80
2022-10-09T08:44:39.674Z,4.00
2022-10-09T08:47:23.602Z,4.07
2022-10-09T08:50:06.045Z,3.50
2022-10-09T08:52:38.420Z,3.50
2022-10-09T08:55:40.369Z,3.47
2022-10-09T08:58:07.263Z,3.07
2022-10-09T09:00:53.916Z,3.27
2022-10-09T09:03:53.913Z,2.97
2022-10-09T09:06:40.902Z,2.87
2022-10-09T09:09:31.848Z,3.20
2022-10-09T09:12:14.900Z,3.00
2022-10-09T09:15:04.561Z,2.90
2022-10-09T09:18:05.013Z,3.20
2022-10-09T09:20:43.435Z,3.77
2022-10-09T09:23:13.642Z,3.27
2022-10-09T09:25:41.624Z,3.03
2022-10-09T09:28:26.569Z,3.20
2022-10-09T09:30:58.086Z,2.67
2022-10-09T09:34:20.595Z,2.60
2022-10-09T09:36:54.737Z,2.97
2022-10-09T09:40:08.289Z,2.40
2022-10-09T09:42:09.704Z,2.73
2022-10-09T09:44:38.549Z,2.57
2022-10-09T09:47:05.277Z,2.33
2022-10-09T09:49:31.811Z,2.13
2022-10-09T09:52:01.014Z,2.73
2022-10-09T09:54:30.924Z,3.23
2022-10-09T09:57:15.814Z,2.27
2022-10-09T09:59:44.310Z,2.27
2022-10-09T10:02:18.458Z,2.47
2022-10-09T10:04:59.589Z,2.23
2022-10-09T10:07:31.241Z,2.20
2022-10-09T10:10:09.879Z,2.43
2022-10-09T10:12:45.039Z,2.47
2022-10-09T10:15:31.921Z,2.23
2022-10-09T10:18:03.460Z,2.70
2022-10-09T10:20:32.381Z,2.50
2022-10-09T10:23:00.353Z,2.60
2022-10-09T10:25:31.554Z,2.03
2022-10-09T10:28:03.876Z,2.23
2022-10-09T10:30:32.049Z,2.07
2022-10-09T10:33:02.219Z,1.87
2022-10-09T10:35:36.611Z,2.13
2022-10-09T10:38:24.594Z,2.40
2022-10-09T10:40:56.033Z,1.93
2022-10-09T10:43:43.113Z,2.23
2022-10-09T10:46:40.669Z,1.80
2022-10-09T10:49:09.654Z,2.20
2022-10-09T10:52:08.271Z,2.10
2022-10-09T10:54:39.661Z,1.90
2022-10-09T10:57:14.496Z,2.10
2022-10-09T10:59:47.597Z,2.00
2022-10-09T11:02:33.157Z,1.90
2022-10-09T11:05:22.945Z,2.03
2022-10-09T11:08:17.982Z,1.90
2022-10-09T11:10:59.826Z,2.00
2022-10-09T11:13:45.032Z,1.90
2022-10-09T11:16:34.982Z,1.90
2022-10-09T11:19:27.852Z,2.80
2022-10-09T11:22:16.567Z,2.67
2022-10-09T11:25:20.253Z,2.97
2022-10-09T11:28:02.801Z,1.80
2022-10-09T11:30:36.129Z,2.33
2022-10-09T11:33:04.575Z,2.03
2022-10-09T11:35:37.868Z,2.10
2022-10-09T11:38:08.175Z,1.90
2022-10-09T11:40:41.981Z,1.83
2022-10-09T11:43:26.981Z,2.10
2022-10-09T11:45:59.111Z,2.20
2022-10-09T11:48:57.534Z,2.17
2022-10-09T11:51:36.489Z,1.93
2022-10-09T11:54:03.950Z,1.70
2022-10-09T11:56:34.986Z,2.73
2022-10-09T11:59:06.446Z,2.33
2022-10-09T12:01:37.151Z,1.90
2022-10-09T12:04:37.407Z,2.00
2022-10-09T12:07:12.544Z,2.53
2022-10-09T12:09:41.709Z,2.60
2022-10-09T12:12:10.315Z,2.40
2022-10-09T12:14:37.573Z,2.17
2022-10-09T12:17:22.440Z,2.00
2022-10-09T12:19:54.516Z,2.00
2022-10-09T12:22:30.764Z,1.43
2022-10-09T12:25:06.796Z,1.57
2022-10-09T12:27:40.518Z,1.50
2022-10-09T12:30:14.133Z,1.50
2022-10-09T12:32:44.906Z,1.60
2022-10-09T12:35:27.340Z,2.07
2022-10-09T12:37:53.821Z,1.60
2022-10-09T12:40:25.006Z,1.97
2022-10-09T12:42:53.554Z,2.33
2022-10-09T12:45:23.181Z,2.13
2022-10-09T12:47:50.141Z,2.10
2022-10-09T12:50:16.563Z,1.70
2022-10-09T12:52:58.468Z,1.63
2022-10-09T12:55:28.574Z,2.40
2022-10-09T12:57:58.672Z,1.70
2022-10-09T13:00:25.237Z,2.20
2022-10-09T13:02:52.064Z,2.20
2022-10-09T13:05:18.917Z,1.93
2022-10-09T13:07:51.440Z,1.77
2022-10-09T13:10:20.538Z,2.30
2022-10-09T13:12:56.061Z,2.50
2022-10-09T13:15:34.651Z,2.27
2022-10-09T13:18:01.830Z,2.00
2022-10-09T13:20:31.315Z,2.17
2022-10-09T13:23:00.210Z,1.83
2022-10-09T13:25:28.877Z,1.50
2022-10-09T13:27:55.452Z,2.53
2022-10-09T13:30:22.647Z,2.00
2022-10-09T13:32:49.865Z,2.53
2022-10-09T13:35:17.280Z,2.00
2022-10-09T13:37:43.794Z,1.50
2022-10-09T13:40:18.022Z,1.80
2022-10-09T13:42:53.105Z,1.60
2022-10-09T13:45:19.668Z,1.80
2022-10-09T13:47:46.138Z,2.20
2022-10-09T13:50:16.283Z,1.80
2022-10-09T13:52:42.851Z,2.93
2022-10-09T13:55:09.788Z,1.60
2022-10-09T13:57:36.298Z,1.60
2022-10-09T14:00:03.504Z,2.07
2022-10-09T14:02:29.967Z,1.70
2022-10-09T14:04:56.409Z,1.70
2022-10-09T14:07:22.884Z,1.83
2022-10-09T14:09:49.330Z,1.80
2022-10-09T14:12:15.834Z,2.53
2022-10-09T14:14:42.250Z,2.10
2022-10-09T14:17:08.702Z,2.43
2022-10-09T14:19:35.237Z,2.00
2022-10-09T14:22:01.703Z,2.07
2022-10-09T14:24:28.200Z,1.77
2022-10-09T14:26:54.617Z,1.87
2022-10-09T14:29:21.108Z,3.90
2022-10-09T14:31:50.268Z,2.77
2022-10-09T14:34:17.063Z,3.17
2022-10-09T14:36:43.493Z,3.20
2022-10-09T14:39:10.143Z,3.90
2022-10-09T14:41:37.950Z,2.93
2022-10-09T14:44:05.046Z,3.20
2022-10-09T14:46:33.949Z,1.70
2022-10-09T14:49:07.160Z,2.07
2022-10-09T14:51:38.896Z,2.00
2022-10-09T14:54:06.473Z,2.00
2022-10-09T14:56:33.047Z,2.23
2022-10-09T14:59:02.392Z,2.07
2022-10-09T15:01:29.608Z,2.10
2022-10-09T15:03:56.459Z,1.60
2022-10-09T15:06:25.797Z,1.90
2022-10-09T15:08:56.619Z,1.83
2022-10-09T15:11:23.585Z,2.00
2022-10-09T15:13:50.220Z,1.60
2022-10-09T15:16:17.721Z,1.80
2022-10-09T15:18:45.042Z,1.90
2022-10-09T15:21:13.478Z,2.90
2022-10-09T15:23:40.370Z,3.67
2022-10-09T15:26:07.252Z,2.40
2022-10-09T15:28:35.780Z,2.20
2022-10-09T15:31:04.357Z,1.90
2022-10-09T15:33:30.886Z,2.00
2022-10-09T15:35:57.344Z,2.17
2022-10-09T15:38:25.453Z,2.10
2022-10-09T15:40:54.513Z,2.10
2022-10-09T15:43:23.300Z,2.10
2022-10-09T15:45:50.796Z,1.90
2022-10-09T15:48:19.864Z,2.70
2022-10-09T15:50:50.469Z,2.10
2022-10-09T15:53:19.214Z,2.63
2022-10-09T15:55:48.173Z,2.77
2022-10-09T15:58:15.270Z,2.97
2022-10-09T16:00:44.853Z,3.97
2022-10-09T16:03:11.302Z,5.00
2022-10-09T16:05:39.044Z,5.37
2022-10-09T16:08:06.424Z,4.60
2022-10-09T16:10:33.388Z,4.30
2022-10-09T16:12:59.907Z,3.77
2022-10-09T16:15:26.781Z,5.20
2022-10-09T16:17:54.342Z,4.70
2022-10-09T16:20:20.819Z,7.30
2022-10-09T16:22:47.645Z,7.27
2022-10-09T16:25:14.546Z,10.17
2022-10-09T16:27:41.143Z,5.93
2022-10-09T16:30:12.283Z,6.40
2022-10-09T16:32:38.973Z,6.47
2022-10-09T16:35:05.971Z,7.07
2022-10-09T16:37:32.450Z,8.60
2022-10-09T16:39:59.216Z,9.93
2022-10-09T16:42:25.694Z,7.97
2022-10-09T16:44:52.190Z,7.40
2022-10-09T16:47:19.104Z,7.00
2022-10-09T16:49:46.193Z,7.47
2022-10-09T16:52:12.649Z,12.83
2022-10-09T16:54:39.433Z,13.80
2022-10-09T16:57:07.437Z,11.00
2022-10-09T16:59:34.206Z,7.27
2022-10-09T17:02:02.478Z,7.60
2022-10-09T17:04:29.414Z,4.47
2022-10-09T17:06:55.906Z,3.93
2022-10-09T17:09:23.194Z,4.33
2022-10-09T17:11:49.675Z,4.30
2022-10-09T17:14:16.161Z,4.23
2022-10-09T17:16:42.999Z,3.80
2022-10-09T17:19:09.566Z,3.70
2022-10-09T17:21:36.678Z,3.13
2022-10-09T17:24:05.221Z,2.80
2022-10-09T17:26:31.801Z,3.37
2022-10-09T17:28:59.363Z,2.97
2022-10-09T17:31:26.925Z,2.73
2022-10-09T17:33:59.627Z,4.43
2022-10-09T17:36:29.026Z,8.67
2022-10-09T17:38:55.681Z,7.47
2022-10-09T17:41:24.559Z,8.70
2022-10-09T17:43:52.329Z,9.77
2022-10-09T17:46:19.478Z,12.10
2022-10-09T17:48:48.472Z,10.13
2022-10-09T17:51:21.098Z,9.17
2022-10-09T17:53:48.187Z,8.43
2022-10-09T17:56:15.226Z,9.70
2022-10-09T17:58:42.343Z,8.90
2022-10-09T18:01:09.562Z,7.60
2022-10-09T18:03:36.563Z,6.73
2022-10-09T18:06:08.806Z,6.70
2022-10-09T18:08:35.872Z,8.00
2022-10-09T18:11:06.147Z,10.37
2022-10-09T18:13:32.819Z,18.43
2022-10-09T18:16:00.936Z,20.70
2022-10-09T18:18:27.464Z,21.70
2022-10-09T18:20:53.940Z,14.00
2022-10-09T18:23:22.691Z,11.33
2022-10-09T18:25:49.637Z,8.83
2022-10-09T18:28:16.357Z,7.17
2022-10-09T18:30:45.951Z,7.23
2022-10-09T18:33:12.821Z,7.23
2022-10-09T18:35:40.610Z,7.07
2022-10-09T18:38:08.119Z,5.97
2022-10-09T18:40:45.614Z,5.87
2022-10-09T18:43:12.556Z,5.90
2022-10-09T18:45:43.553Z,5.03
2022-10-09T18:48:10.045Z,4.93
2022-10-09T18:50:37.023Z,5.13
2022-10-09T18:53:04.056Z,5.00
2022-10-09T18:55:30.596Z,4.97
2022-10-09T18:57:59.477Z,4.90
2022-10-09T19:00:26.346Z,4.20
2022-10-09T19:02:53.060Z,3.87
2022-10-09T19:05:19.686Z,3.33
2022-10-09T19:07:46.872Z,3.93
2022-10-09T19:10:13.433Z,3.53
2022-10-09T19:12:42.877Z,3.67
2022-10-09T19:15:12.224Z,3.07
2022-10-09T19:17:39.704Z,3.40
2022-10-09T19:20:06.911Z,3.27
2022-10-09T19:22:33.429Z,3.73
2022-10-09T19:24:59.963Z,3.97
2022-10-09T19:27:27.349Z,4.20
2022-10-09T19:29:54.349Z,4.40
2022-10-09T19:32:23.835Z,5.73
2022-10-09T19:34:50.674Z,5.87
2022-10-09T19:37:17.389Z,5.17
2022-10-09T19:39:48.382Z,6.07
2022-10-09T19:42:18.829Z,5.60
2022-10-09T19:44:45.964Z,5.00
2022-10-09T19:47:13.756Z,4.93
2022-10-09T19:49:40.602Z,4.57
2022-10-09T19:52:07.747Z,4.20
2022-10-09T19:54:36.786Z,4.03
2022-10-09T19:57:03.441Z,4.20
2022-10-09T19:59:30.043Z,3.63
2022-10-09T20:01:57.737Z,3.17
2022-10-09T20:04:26.414Z,2.90
2022-10-09T20:06:52.927Z,3.13
2022-10-09T20:09:20.810Z,3.03
2022-10-09T20:11:47.483Z,3.33
2022-10-09T20:14:13.964Z,2.97
2022-10-09T20:16:40.497Z,3.03
2022-10-09T20:19:07.064Z,2.83
2022-10-09T20:21:33.997Z,3.00
2022-10-09T20:24:01.319Z,2.87
2022-10-09T20:26:28.410Z,2.20
2022-10-09T20:28:55.072Z,2.43
2022-10-09T20:31:24.066Z,2.27
2022-10-09T20:33:52.818Z,2.50
2022-10-09T20:36:22.289Z,2.33
2022-10-09T20:38:49.310Z,2.47
2022-10-09T20:41:15.957Z,2.80
2022-10-09T20:43:43.145Z,3.40
2022-10-09T20:46:13.355Z,2.67
2022-10-09T20:48:42.023Z,3.20
2022-10-09T20:51:08.798Z,2.63
2022-10-09T20:53:36.085Z,2.80
2022-10-09T20:56:05.000Z,3.30
2022-10-09T20:58:31.593Z,2.70
2022-10-09T21:00:58.375Z,2.70
2022-10-09T21:03:24.922Z,2.73
2022-10-09T21:05:52.425Z,2.90
2022-10-09T21:08:18.954Z,2.67
2022-10-09T21:10:47.801Z,2.63
2022-10-09T21:13:14.636Z,2.90
2022-10-09T21:15:46.379Z,2.70
2022-10-09T21:18:13.587Z,2.90
2022-10-09T21:20:41.331Z,3.13
2022-10-09T21:23:08.640Z,2.77
2022-10-09T21:25:35.566Z,3.00
2022-10-09T21:28:02.679Z,2.97
2022-10-09T21:30:29.361Z,3.10
2022-10-09T21:32:56.190Z,3.00
2022-10-09T21:35:24.090Z,2.73
2022-10-09T21:37:50.892Z,3.30
2022-10-09T21:40:18.436Z,3.07
2022-10-09T21:42:44.884Z,3.37
2022-10-09T21:45:12.957Z,3.10
2022-10-09T21:47:39.667Z,3.30
2022-10-09T21:50:07.049Z,3.13
2022-10-09T21:52:33.686Z,3.23
2022-10-09T21:55:00.838Z,3.03
2022-10-09T21:57:27.338Z,2.80
2022-10-09T21:59:53.785Z,3.37
2022-10-09T22:02:20.276Z,3.10
2022-10-09T22:04:46.754Z,3.03
2022-10-09T22:07:13.209Z,2.50
2022-10-09T22:09:39.638Z,3.17
2022-10-09T22:12:06.105Z,2.87
2022-10-09T22:14:32.548Z,2.73
2022-10-09T22:16:58.990Z,3.30
2022-10-09T22:19:25.468Z,3.03
2022-10-09T22:21:51.904Z,3.17
2022-10-09T22:24:18.366Z,2.70
2022-10-09T22:26:44.793Z,3.30
2022-10-09T22:29:11.283Z,2.70
2022-10-09T22:31:38.122Z,2.53
2022-10-09T22:34:04.780Z,2.70
2022-10-09T22:36:32.803Z,2.60
2022-10-09T22:39:01.507Z,2.50
2022-10-09T22:41:29.166Z,2.97
2022-10-09T22:43:57.730Z,2.63
2022-10-09T22:46:26.753Z,2.60
2022-10-09T22:48:53.819Z,2.40
2022-10-09T22:51:22.362Z,3.00
2022-10-09T22:53:49.898Z,2.70
2022-10-09T22:56:28.019Z,2.70
2022-10-09T22:58:54.542Z,2.70
2022-10-09T23:01:33.453Z,2.70
2022-10-09T23:04:02.513Z,2.73
2022-10-09T23:06:29.060Z,2.70
2022-10-09T23:08:55.688Z,3.33
2022-10-09T23:11:22.712Z,2.47
2022-10-09T23:13:56.436Z,2.50
2022-10-09T23:16:23.593Z,3.03
2022-10-09T23:18:50.185Z,2.37
2022-10-09T23:21:18.784Z,2.60
2022-10-09T23:23:46.336Z,2.70
2022-10-09T23:26:15.617Z,2.97
2022-10-09T23:28:42.870Z,2.67
2022-10-09T23:31:12.724Z,2.97
2022-10-09T23:33:40.724Z,2.80
2022-10-09T23:36:08.518Z,3.07
2022-10-09T23:38:35.366Z,2.70
2022-10-09T23:41:04.248Z,2.70
2022-10-09T23:43:32.010Z,2.77
2022-10-09T23:46:00.791Z,2.43
2022-10-09T23:48:27.717Z,2.50
2022-10-09T23:50:55.286Z,2.60
2022-10-09T23:53:23.797Z,2.60
2022-10-09T23:55:50.295Z,2.40
2022-10-09T23:58:20.699Z,2.50
