createdAt,value
2019-03-22T00:02:15.997Z,99.90
2019-03-22T00:04:46.208Z,99.90
2019-03-22T00:07:16.530Z,99.90
2019-03-22T00:09:46.826Z,99.90
2019-03-22T00:12:17.099Z,99.90
2019-03-22T00:14:47.429Z,99.90
2019-03-22T00:17:17.687Z,99.90
2019-03-22T00:19:47.949Z,99.90
2019-03-22T00:22:18.244Z,99.90
2019-03-22T00:24:48.546Z,99.90
2019-03-22T00:27:18.943Z,99.90
2019-03-22T00:29:49.154Z,99.90
2019-03-22T00:32:19.535Z,99.90
2019-03-22T00:34:49.799Z,99.90
2019-03-22T00:37:20.007Z,99.90
2019-03-22T00:39:50.478Z,99.90
2019-03-22T00:42:20.818Z,99.90
2019-03-22T00:44:51.005Z,99.90
2019-03-22T00:47:21.299Z,99.90
2019-03-22T00:49:51.577Z,99.90
2019-03-22T00:52:21.831Z,99.90
2019-03-22T00:54:52.133Z,99.90
2019-03-22T00:57:28.549Z,99.90
2019-03-22T00:59:54.511Z,99.90
2019-03-22T01:02:24.994Z,99.90
2019-03-22T01:04:55.578Z,99.90
2019-03-22T01:07:26.085Z,99.90
2019-03-22T01:09:56.650Z,99.90
2019-03-22T01:12:27.103Z,99.90
2019-03-22T01:14:57.987Z,99.90
2019-03-22T01:17:28.319Z,99.90
2019-03-22T01:19:58.499Z,99.90
2019-03-22T01:22:28.945Z,99.90
2019-03-22T01:24:59.282Z,99.90
2019-03-22T01:27:39.875Z,99.90
2019-03-22T01:30:01.813Z,99.90
2019-03-22T01:32:32.136Z,99.90
2019-03-22T01:35:02.464Z,99.90
2019-03-22T01:37:32.726Z,99.90
2019-03-22T01:40:03.010Z,99.90
2019-03-22T01:42:33.377Z,99.90
2019-03-22T01:45:03.864Z,99.90
2019-03-22T01:47:34.284Z,99.90
2019-03-22T01:50:05.526Z,99.90
2019-03-22T01:52:35.998Z,99.90
2019-03-22T01:55:06.748Z,99.90
2019-03-22T01:57:37.080Z,99.90
2019-03-22T02:00:09.218Z,99.90
2019-03-22T02:02:39.644Z,99.90
2019-03-22T02:05:10.074Z,99.90
2019-03-22T02:07:41.280Z,99.90
2019-03-22T02:10:11.780Z,99.90
2019-03-22T02:12:42.040Z,99.90
2019-03-22T02:15:13.945Z,99.90
2019-03-22T02:17:44.380Z,99.90
2019-03-22T02:20:15.707Z,99.90
2019-03-22T02:22:46.256Z,99.90
2019-03-22T02:25:16.585Z,99.90
2019-03-22T02:27:46.959Z,99.90
2019-03-22T02:30:17.507Z,99.90
2019-03-22T02:32:47.952Z,99.90
2019-03-22T02:35:28.232Z,99.90
2019-03-22T02:37:51.174Z,99.90
2019-03-22T02:40:22.110Z,99.90
2019-03-22T02:42:52.461Z,99.90
2019-03-22T02:45:22.711Z,99.90
2019-03-22T02:47:52.940Z,99.90
2019-03-22T02:50:23.231Z,99.90
2019-03-22T02:52:53.577Z,99.90
2019-03-22T02:55:23.890Z,99.90
2019-03-22T02:57:54.234Z,99.90
2019-03-22T03:00:24.526Z,99.90
2019-03-22T03:02:54.829Z,99.90
2019-03-22T03:05:25.246Z,99.90
2019-03-22T03:07:55.605Z,99.90
2019-03-22T03:10:25.851Z,99.90
2019-03-22T03:16:28.345Z,99.90
2019-03-22T03:18:58.561Z,99.90
2019-03-22T03:21:28.868Z,99.90
2019-03-22T03:23:59.258Z,99.90
2019-03-22T03:26:29.715Z,99.90
2019-03-22T03:28:59.964Z,99.90
2019-03-22T03:31:30.281Z,99.90
2019-03-22T03:34:01.050Z,99.90
2019-03-22T03:36:34.769Z,99.90
2019-03-22T03:39:04.351Z,99.90
2019-03-22T03:49:03.110Z,99.90
2019-03-22T03:51:33.419Z,99.90
2019-03-22T03:54:03.701Z,99.90
2019-03-22T03:56:34.063Z,99.90
2019-03-22T03:59:04.275Z,99.90
2019-03-22T04:01:34.670Z,99.90
2019-03-22T04:04:05.036Z,99.90
2019-03-22T04:06:35.370Z,99.90
2019-03-22T04:09:07.959Z,99.90
2019-03-22T04:11:38.286Z,99.90
2019-03-22T04:14:08.676Z,99.90
2019-03-22T04:16:39.055Z,99.90
2019-03-22T04:19:09.410Z,99.90
2019-03-22T04:21:40.640Z,99.90
2019-03-22T04:24:10.904Z,99.90
2019-03-22T04:26:41.240Z,99.90
2019-03-22T04:29:11.631Z,99.90
2019-03-22T04:31:41.935Z,99.90
2019-03-22T04:34:12.406Z,99.90
2019-03-22T04:36:42.787Z,99.90
2019-03-22T04:39:15.057Z,99.90
2019-03-22T04:41:45.559Z,99.90
2019-03-22T04:44:15.863Z,99.90
2019-03-22T04:46:47.014Z,99.90
2019-03-22T04:49:19.227Z,99.90
2019-03-22T04:51:50.112Z,99.90
2019-03-22T04:54:21.075Z,99.90
2019-03-22T04:56:52.516Z,99.90
2019-03-22T04:59:23.573Z,99.90
2019-03-22T05:01:56.216Z,99.90
2019-03-22T05:04:27.591Z,99.90
2019-03-22T05:06:59.199Z,99.90
2019-03-22T05:09:31.971Z,99.90
2019-03-22T05:12:04.607Z,99.90
2019-03-22T05:14:39.559Z,99.90
2019-03-22T05:17:13.457Z,99.90
2019-03-22T05:19:48.223Z,99.90
2019-03-22T05:22:21.494Z,99.90
2019-03-22T05:24:52.986Z,99.90
2019-03-22T05:27:25.582Z,99.90
2019-03-22T05:29:58.576Z,99.90
2019-03-22T05:32:29.066Z,99.90
2019-03-22T05:34:59.287Z,99.90
2019-03-22T05:37:29.889Z,99.90
2019-03-22T05:40:00.423Z,99.90
2019-03-22T05:42:31.765Z,99.90
2019-03-22T05:45:02.236Z,99.90
2019-03-22T05:47:32.645Z,99.90
2019-03-22T05:50:02.929Z,99.90
2019-03-22T05:52:33.152Z,99.90
2019-03-22T05:55:03.402Z,99.90
2019-03-22T05:57:33.928Z,99.90
2019-03-22T06:00:04.890Z,99.90
2019-03-22T06:02:35.307Z,99.90
2019-03-22T06:05:06.297Z,99.90
2019-03-22T06:07:38.468Z,99.90
2019-03-22T06:10:08.841Z,99.90
2019-03-22T06:12:39.156Z,99.90
2019-03-22T06:15:09.836Z,99.90
2019-03-22T06:17:51.294Z,99.90
2019-03-22T06:20:12.778Z,99.90
2019-03-22T06:22:43.327Z,99.90
2019-03-22T06:25:13.733Z,99.90
2019-03-22T06:54:12.025Z,99.90
2019-03-22T06:56:42.580Z,99.90
2019-03-22T06:59:13.099Z,99.90
2019-03-22T07:01:43.489Z,99.90
2019-03-22T07:04:14.078Z,99.90
2019-03-22T07:06:44.473Z,99.90
2019-03-22T07:09:14.922Z,99.90
2019-03-22T07:11:46.204Z,99.90
2019-03-22T07:14:16.574Z,99.90
2019-03-22T07:16:47.078Z,99.90
2019-03-22T07:19:17.536Z,99.90
2019-03-22T07:21:48.199Z,99.90
2019-03-22T07:24:18.647Z,99.90
2019-03-22T07:26:49.142Z,99.90
2019-03-22T07:29:19.590Z,99.90
2019-03-22T07:31:49.905Z,99.90
2019-03-22T07:34:20.279Z,99.90
2019-03-22T07:36:50.548Z,99.90
2019-03-22T07:39:21.021Z,99.90
2019-03-22T07:41:51.488Z,99.90
2019-03-22T07:44:21.955Z,99.90
2019-03-22T07:46:52.482Z,99.90
2019-03-22T07:49:22.673Z,99.90
2019-03-22T07:51:52.897Z,99.90
2019-03-22T07:54:23.264Z,99.90
2019-03-22T08:03:19.798Z,99.90
2019-03-22T08:05:51.386Z,99.90
2019-03-22T08:08:22.236Z,99.90
2019-03-22T08:10:52.655Z,99.90
2019-03-22T08:13:23.033Z,99.90
2019-03-22T08:15:53.335Z,99.90
2019-03-22T08:18:23.583Z,99.90
2019-03-22T08:20:53.995Z,99.90
2019-03-22T08:23:27.185Z,99.90
2019-03-22T08:25:57.689Z,99.90
2019-03-22T08:28:28.201Z,99.90
2019-03-22T08:30:58.677Z,99.90
2019-03-22T08:33:29.164Z,99.90
2019-03-22T08:35:59.756Z,99.90
2019-03-22T08:38:30.082Z,99.90
2019-03-22T08:41:00.532Z,99.90
2019-03-22T08:43:31.141Z,99.90
2019-03-22T08:46:01.656Z,99.90
2019-03-22T08:48:32.181Z,99.90
2019-03-22T08:51:02.661Z,99.90
2019-03-22T08:53:33.072Z,99.90
2019-03-22T08:56:03.557Z,99.90
2019-03-22T08:58:33.908Z,99.90
2019-03-22T09:01:04.317Z,99.90
2019-03-22T09:03:34.713Z,99.90
2019-03-22T09:06:07.781Z,99.90
2019-03-22T09:08:37.113Z,99.90
2019-03-22T09:11:08.160Z,99.90
2019-03-22T09:13:38.635Z,99.90
2019-03-22T09:16:09.125Z,99.90
2019-03-22T09:18:39.621Z,99.90
2019-03-22T09:21:10.645Z,99.90
2019-03-22T09:23:40.995Z,99.90
2019-03-22T09:26:11.473Z,99.90
2019-03-22T09:28:41.991Z,99.90
2019-03-22T09:31:12.522Z,99.90
2019-03-22T09:33:43.300Z,99.90
2019-03-22T09:36:13.774Z,99.90
2019-03-22T09:38:44.199Z,99.90
2019-03-22T09:41:14.612Z,99.90
2019-03-22T09:43:44.992Z,99.90
2019-03-22T09:46:15.369Z,99.90
2019-03-22T09:48:45.677Z,99.90
2019-03-22T09:51:16.062Z,99.90
2019-03-22T09:53:46.646Z,99.90
2019-03-22T09:56:17.249Z,99.90
2019-03-22T10:02:29.132Z,99.90
2019-03-22T10:05:00.429Z,99.90
2019-03-22T10:07:30.930Z,99.90
2019-03-22T10:10:02.874Z,99.80
2019-03-22T10:12:34.512Z,99.90
2019-03-22T10:15:06.284Z,99.20
2019-03-22T10:17:37.156Z,99.20
2019-03-22T10:20:07.741Z,98.80
2019-03-22T10:22:38.213Z,98.40
2019-03-22T10:25:08.809Z,98.20
2019-03-22T10:27:39.215Z,98.00
2019-03-22T10:30:10.459Z,97.60
2019-03-22T10:32:40.798Z,97.50
2019-03-22T10:35:25.049Z,97.10
2019-03-22T10:37:43.755Z,97.10
2019-03-22T10:40:15.407Z,96.80
2019-03-22T10:46:18.414Z,96.10
2019-03-22T10:48:48.721Z,95.90
2019-03-22T10:51:21.523Z,95.70
2019-03-22T10:53:55.369Z,95.60
2019-03-22T10:56:25.662Z,95.40
2019-03-22T10:58:58.264Z,95.10
2019-03-22T11:01:30.751Z,94.70
2019-03-22T11:04:01.375Z,94.60
2019-03-22T11:06:31.898Z,94.20
2019-03-22T11:09:02.666Z,94.00
2019-03-22T11:11:32.934Z,93.70
2019-03-22T11:14:03.278Z,93.60
2019-03-22T11:16:33.711Z,93.30
2019-03-22T11:19:03.986Z,93.20
2019-03-22T11:21:36.497Z,93.20
2019-03-22T11:24:06.958Z,92.40
2019-03-22T11:33:33.955Z,91.60
2019-03-22T11:36:04.276Z,91.30
2019-03-22T11:38:35.371Z,91.10
2019-03-22T11:41:06.684Z,90.50
2019-03-22T11:43:43.584Z,90.10
2019-03-22T11:46:13.971Z,89.70
2019-03-22T11:48:44.455Z,89.50
2019-03-22T11:51:14.818Z,89.10
2019-03-22T11:54:02.355Z,88.60
2019-03-22T11:56:32.886Z,88.10
2019-03-22T11:59:09.740Z,87.30
2019-03-22T12:01:55.163Z,86.60
2019-03-22T12:04:25.426Z,85.20
2019-03-22T12:06:55.729Z,84.20
2019-03-22T12:09:29.559Z,83.80
2019-03-22T12:11:59.942Z,83.20
2019-03-22T12:14:30.501Z,82.10
2019-03-22T12:17:00.982Z,81.20
2019-03-22T12:19:52.878Z,80.80
2019-03-22T12:22:17.705Z,79.50
2019-03-22T12:24:48.025Z,79.50
2019-03-22T12:27:18.411Z,78.70
2019-03-22T12:29:49.453Z,77.80
2019-03-22T12:32:19.799Z,77.80
2019-03-22T12:34:52.976Z,77.30
2019-03-22T12:37:24.633Z,77.20
2019-03-22T12:40:01.112Z,76.10
2019-03-22T12:42:31.443Z,74.40
2019-03-22T12:45:01.763Z,74.90
2019-03-22T12:47:31.976Z,73.00
2019-03-22T12:50:02.438Z,72.80
2019-03-22T12:52:32.945Z,71.80
2019-03-22T12:55:03.339Z,71.00
2019-03-22T12:57:33.682Z,70.60
2019-03-22T13:00:04.896Z,69.50
2019-03-22T13:02:42.271Z,69.60
2019-03-22T13:05:08.299Z,69.40
2019-03-22T13:07:38.992Z,68.40
2019-03-22T13:10:10.319Z,66.00
2019-03-22T13:16:28.686Z,65.10
2019-03-22T13:18:59.106Z,62.50
2019-03-22T13:21:30.800Z,61.60
2019-03-22T13:24:01.250Z,59.70
2019-03-22T13:26:31.624Z,59.20
2019-03-22T13:29:02.205Z,58.40
2019-03-22T13:31:32.635Z,57.30
2019-03-22T13:34:03.154Z,54.80
2019-03-22T13:36:33.694Z,54.80
2019-03-22T13:39:06.695Z,55.20
2019-03-22T13:41:37.395Z,54.60
2019-03-22T13:44:07.690Z,54.90
2019-03-22T13:46:40.401Z,53.40
2019-03-22T13:49:10.037Z,54.20
2019-03-22T13:51:40.356Z,53.80
2019-03-22T13:54:10.950Z,54.60
2019-03-22T13:56:41.441Z,53.80
2019-03-22T14:05:57.574Z,53.80
2019-03-22T14:08:27.925Z,53.70
2019-03-22T14:10:59.454Z,53.10
2019-03-22T14:13:29.970Z,53.50
2019-03-22T14:16:00.607Z,52.90
2019-03-22T14:18:32.571Z,52.90
2019-03-22T14:21:02.995Z,52.10
2019-03-22T14:23:33.425Z,52.70
2019-03-22T14:26:03.904Z,52.50
2019-03-22T14:28:34.257Z,52.30
2019-03-22T14:31:04.553Z,51.50
2019-03-22T14:33:34.922Z,51.60
2019-03-22T14:36:05.498Z,51.20
2019-03-22T14:38:35.937Z,51.10
2019-03-22T14:41:06.494Z,51.20
2019-03-22T14:43:36.921Z,51.00
2019-03-22T14:46:07.322Z,51.20
2019-03-22T14:48:37.702Z,50.90
2019-03-22T14:51:08.092Z,50.60
2019-03-22T14:53:38.605Z,50.50
2019-03-22T14:56:09.227Z,49.80
2019-03-22T15:02:12.052Z,49.80
2019-03-22T15:04:42.430Z,50.20
2019-03-22T15:07:19.598Z,49.80
2019-03-22T15:09:46.797Z,50.00
2019-03-22T15:12:17.230Z,49.50
2019-03-22T15:15:06.527Z,49.70
2019-03-22T15:17:45.884Z,50.20
2019-03-22T15:20:33.843Z,50.00
2019-03-22T15:23:22.117Z,49.90
2019-03-22T15:26:26.677Z,49.80
2019-03-22T15:32:47.349Z,50.30
2019-03-22T15:35:35.696Z,49.80
2019-03-22T15:38:25.177Z,49.50
2019-03-22T15:40:55.695Z,49.90
2019-03-22T15:47:07.688Z,49.70
2019-03-22T15:49:38.052Z,48.90
2019-03-22T15:52:08.378Z,48.80
2019-03-22T15:54:38.830Z,48.90
2019-03-22T16:03:47.129Z,50.40
2019-03-22T16:06:18.378Z,50.20
2019-03-22T16:08:48.832Z,49.70
2019-03-22T16:11:19.182Z,49.40
2019-03-22T16:17:30.949Z,50.20
2019-03-22T16:20:01.196Z,50.40
2019-03-22T16:22:31.572Z,50.30
2019-03-22T16:25:02.078Z,50.60
2019-03-22T16:27:32.476Z,50.70
2019-03-22T16:30:03.453Z,50.50
2019-03-22T16:32:33.835Z,50.70
2019-03-22T16:35:04.310Z,51.30
2019-03-22T16:37:34.604Z,52.10
2019-03-22T16:40:05.966Z,52.20
2019-03-22T16:42:36.435Z,52.70
2019-03-22T16:45:08.606Z,52.90
2019-03-22T16:47:39.112Z,53.70
2019-03-22T16:50:24.932Z,54.40
2019-03-22T16:52:56.791Z,54.20
2019-03-22T16:55:27.076Z,54.30
2019-03-22T16:57:58.709Z,54.30
2019-03-22T17:00:29.182Z,54.40
2019-03-22T17:02:59.598Z,54.60
2019-03-22T17:05:30.058Z,55.00
2019-03-22T17:08:00.550Z,55.00
2019-03-22T17:10:30.986Z,55.20
2019-03-22T17:13:01.294Z,55.50
2019-03-22T17:15:47.821Z,55.70
2019-03-22T17:19:27.539Z,56.10
2019-03-22T17:22:08.726Z,56.60
2019-03-22T17:24:38.111Z,57.10
2019-03-22T17:27:08.505Z,57.00
2019-03-22T17:29:38.856Z,57.30
2019-03-22T17:32:09.288Z,57.20
2019-03-22T17:34:39.507Z,57.60
2019-03-22T17:37:09.810Z,58.20
2019-03-22T17:39:40.291Z,58.90
2019-03-22T17:42:10.640Z,59.50
2019-03-22T17:44:41.033Z,59.80
2019-03-22T17:47:11.588Z,59.80
2019-03-22T17:49:48.255Z,59.80
2019-03-22T17:52:13.984Z,60.10
2019-03-22T17:54:44.273Z,60.20
2019-03-22T17:57:18.660Z,60.30
2019-03-22T17:59:46.993Z,60.40
2019-03-22T18:02:17.401Z,60.50
2019-03-22T18:04:47.757Z,60.80
2019-03-22T18:07:18.492Z,60.10
2019-03-22T18:09:48.719Z,60.20
2019-03-22T18:12:23.459Z,60.60
2019-03-22T18:14:54.193Z,60.90
2019-03-22T18:17:29.657Z,61.00
2019-03-22T18:20:00.417Z,61.20
2019-03-22T18:22:30.601Z,61.60
2019-03-22T18:25:01.119Z,62.40
2019-03-22T18:27:31.737Z,63.20
2019-03-22T18:30:02.282Z,63.80
2019-03-22T18:32:32.521Z,64.50
2019-03-22T18:35:02.956Z,65.00
2019-03-22T18:37:33.554Z,65.20
2019-03-22T18:40:04.537Z,65.50
2019-03-22T18:42:35.136Z,66.00
2019-03-22T18:48:38.022Z,67.00
2019-03-22T18:51:08.694Z,67.60
2019-03-22T18:53:39.413Z,68.30
2019-03-22T19:06:15.854Z,70.80
2019-03-22T19:08:46.272Z,71.20
2019-03-22T19:11:16.644Z,71.50
2019-03-22T19:13:46.943Z,72.10
2019-03-22T19:16:17.234Z,72.70
2019-03-22T19:18:47.471Z,73.20
2019-03-22T19:21:17.676Z,73.60
2019-03-22T19:23:47.933Z,74.00
2019-03-22T19:26:18.153Z,74.10
2019-03-22T19:28:48.744Z,74.10
2019-03-22T19:31:18.998Z,74.00
2019-03-22T19:33:49.369Z,74.10
2019-03-22T19:36:19.584Z,74.30
2019-03-22T19:38:49.823Z,74.80
2019-03-22T19:41:20.093Z,75.50
2019-03-22T19:43:50.804Z,76.10
2019-03-22T19:46:21.012Z,76.70
2019-03-22T19:48:51.406Z,77.30
2019-03-22T19:51:24.598Z,77.90
2019-03-22T19:53:55.458Z,78.20
2019-03-22T19:56:25.844Z,78.40
2019-03-22T20:06:58.124Z,78.90
2019-03-22T20:09:42.392Z,79.10
2019-03-22T20:12:12.825Z,79.50
2019-03-22T20:14:43.382Z,79.60
2019-03-22T20:17:13.724Z,79.70
2019-03-22T20:19:43.988Z,79.50
2019-03-22T20:22:14.376Z,79.90
2019-03-22T20:24:44.800Z,80.50
2019-03-22T20:27:15.478Z,81.00
2019-03-22T20:29:45.795Z,81.40
2019-03-22T20:32:22.056Z,81.70
2019-03-22T20:34:52.686Z,81.80
2019-03-22T20:37:23.289Z,81.70
2019-03-22T20:39:53.932Z,82.00
2019-03-22T20:42:24.548Z,84.20
2019-03-22T20:44:54.877Z,83.90
2019-03-22T20:47:25.354Z,83.90
2019-03-22T20:49:55.722Z,83.90
2019-03-22T20:52:26.080Z,84.00
2019-03-22T20:54:56.361Z,84.30
2019-03-22T20:57:27.192Z,84.60
2019-03-22T21:01:10.459Z,85.00
2019-03-22T21:03:48.621Z,85.30
2019-03-22T21:06:55.293Z,85.80
2019-03-22T21:09:42.655Z,86.30
2019-03-22T21:12:25.231Z,86.60
2019-03-22T21:14:55.774Z,87.00
2019-03-22T21:17:26.153Z,87.50
2019-03-22T21:19:56.532Z,87.70
2019-03-22T21:22:26.886Z,88.20
2019-03-22T21:24:57.161Z,88.50
2019-03-22T21:27:29.942Z,88.70
2019-03-22T21:30:00.898Z,88.70
2019-03-22T21:32:45.926Z,88.60
2019-03-22T21:35:36.918Z,88.70
2019-03-22T21:38:23.661Z,89.00
2019-03-22T21:41:08.609Z,89.00
2019-03-22T21:46:43.409Z,88.60
2019-03-22T21:49:26.892Z,88.50
2019-03-22T21:51:57.386Z,88.70
2019-03-22T21:54:27.692Z,88.70
2019-03-22T21:56:58.028Z,88.50
2019-03-22T22:03:30.835Z,89.00
2019-03-22T22:06:01.309Z,89.70
2019-03-22T22:08:31.797Z,90.60
2019-03-22T22:11:02.706Z,91.10
2019-03-22T22:13:33.474Z,91.40
2019-03-22T22:23:08.858Z,92.20
2019-03-22T22:25:39.203Z,92.50
2019-03-22T22:28:09.585Z,92.40
2019-03-22T22:30:40.218Z,92.50
2019-03-22T22:33:10.637Z,92.80
2019-03-22T22:35:41.119Z,93.00
2019-03-22T22:38:11.627Z,93.20
2019-03-22T22:40:42.202Z,93.30
2019-03-22T22:43:12.763Z,93.60
2019-03-22T22:45:43.047Z,93.40
2019-03-22T22:48:13.652Z,93.60
2019-03-22T22:50:44.288Z,93.80
2019-03-22T22:53:14.777Z,94.00
2019-03-22T22:55:45.255Z,94.00
2019-03-22T22:58:15.740Z,93.90
2019-03-22T23:00:46.675Z,94.10
2019-03-22T23:03:17.909Z,94.30
2019-03-22T23:05:48.346Z,94.40
2019-03-22T23:08:19.203Z,94.50
2019-03-22T23:10:49.506Z,94.60
2019-03-22T23:13:20.605Z,94.80
2019-03-22T23:15:51.265Z,94.50
2019-03-22T23:18:21.649Z,94.70
2019-03-22T23:20:52.155Z,95.00
2019-03-22T23:23:22.451Z,95.10
2019-03-22T23:25:53.157Z,95.10
2019-03-22T23:28:23.623Z,95.10
2019-03-22T23:30:54.233Z,95.10
2019-03-22T23:33:24.753Z,95.30
2019-03-22T23:35:55.157Z,95.40
2019-03-22T23:38:25.531Z,95.40
2019-03-22T23:40:56.342Z,95.30
2019-03-22T23:43:27.000Z,95.40
2019-03-22T23:45:57.444Z,95.40
2019-03-22T23:48:27.857Z,95.50
2019-03-22T23:50:58.277Z,95.40
2019-03-22T23:53:28.896Z,95.30
2019-03-22T23:55:59.241Z,95.30
2019-03-22T23:58:29.783Z,95.30
