createdAt,value
2019-02-22T00:01:33.573Z,10.10
2019-02-22T00:02:38.721Z,10.10
2019-02-22T00:03:41.470Z,10.10
2019-02-22T00:04:44.037Z,10.10
2019-02-22T00:05:46.572Z,10.10
2019-02-22T00:06:49.125Z,10.10
2019-02-22T00:07:51.644Z,10.10
2019-02-22T00:08:54.184Z,10.10
2019-02-22T00:09:56.718Z,10.10
2019-02-22T00:10:59.243Z,10.10
2019-02-22T00:12:01.788Z,10.10
2019-02-22T00:13:04.461Z,10.00
2019-02-22T00:14:07.237Z,10.10
2019-02-22T00:15:09.757Z,10.10
2019-02-22T00:16:12.316Z,10.10
2019-02-22T00:17:14.845Z,10.10
2019-02-22T00:18:17.376Z,10.10
2019-02-22T00:19:19.905Z,10.10
2019-02-22T00:20:22.502Z,10.10
2019-02-22T00:21:25.058Z,10.10
2019-02-22T00:22:27.629Z,10.10
2019-02-22T00:23:30.155Z,10.10
2019-02-22T00:24:32.964Z,10.10
2019-02-22T00:25:35.763Z,10.10
2019-02-22T00:26:38.498Z,10.10
2019-02-22T00:27:41.280Z,10.10
2019-02-22T00:28:43.961Z,10.00
2019-02-22T00:29:46.523Z,10.00
2019-02-22T00:30:49.034Z,10.10
2019-02-22T00:31:51.671Z,10.10
2019-02-22T00:32:54.354Z,10.00
2019-02-22T00:33:56.869Z,10.10
2019-02-22T00:34:59.406Z,10.10
2019-02-22T00:36:02.178Z,10.00
2019-02-22T00:37:04.859Z,10.00
2019-02-22T00:38:07.459Z,10.00
2019-02-22T00:39:09.993Z,10.00
2019-02-22T00:40:12.525Z,10.00
2019-02-22T00:41:15.076Z,10.00
2019-02-22T00:42:17.779Z,10.00
2019-02-22T00:43:20.281Z,10.00
2019-02-22T00:44:22.840Z,10.00
2019-02-22T00:45:25.493Z,10.00
2019-02-22T00:46:28.018Z,10.00
2019-02-22T00:47:30.532Z,10.00
2019-02-22T00:48:33.062Z,10.00
2019-02-22T00:49:35.554Z,10.00
2019-02-22T00:50:38.092Z,10.00
2019-02-22T00:51:40.626Z,10.00
2019-02-22T00:52:43.144Z,10.00
2019-02-22T00:53:47.485Z,10.00
2019-02-22T00:54:50.036Z,10.00
2019-02-22T00:55:52.602Z,10.00
2019-02-22T00:56:55.119Z,10.00
2019-02-22T00:57:58.003Z,10.00
2019-02-22T00:59:00.646Z,10.00
2019-02-22T01:00:03.512Z,10.00
2019-02-22T01:01:06.089Z,10.00
2019-02-22T01:02:08.693Z,10.00
2019-02-22T01:03:11.388Z,10.00
2019-02-22T01:04:14.115Z,10.00
2019-02-22T01:05:18.572Z,10.00
2019-02-22T01:06:23.269Z,10.00
2019-02-22T01:07:27.104Z,10.00
2019-02-22T01:08:30.159Z,10.00
2019-02-22T01:09:33.116Z,10.00
2019-02-22T01:10:36.151Z,10.00
2019-02-22T01:11:40.683Z,10.00
2019-02-22T01:12:44.645Z,10.00
2019-02-22T01:13:47.835Z,9.90
2019-02-22T01:14:50.520Z,10.00
2019-02-22T01:15:53.282Z,10.00
2019-02-22T01:16:57.366Z,10.00
2019-02-22T01:18:00.671Z,9.90
2019-02-22T01:19:03.223Z,10.00
2019-02-22T01:20:06.276Z,9.90
2019-02-22T01:21:09.875Z,10.00
2019-02-22T01:22:13.086Z,10.00
2019-02-22T01:23:17.498Z,10.00
2019-02-22T01:24:20.270Z,10.00
2019-02-22T01:25:22.979Z,9.90
2019-02-22T01:26:25.614Z,9.90
2019-02-22T01:27:28.374Z,10.00
2019-02-22T01:28:30.930Z,10.00
2019-02-22T01:29:33.649Z,9.90
2019-02-22T01:30:36.709Z,10.00
2019-02-22T01:31:39.328Z,10.00
2019-02-22T01:32:41.961Z,10.00
2019-02-22T01:33:44.519Z,9.90
2019-02-22T01:34:47.181Z,10.00
2019-02-22T01:35:49.870Z,9.90
2019-02-22T01:36:52.421Z,9.90
2019-02-22T01:37:54.950Z,9.90
2019-02-22T01:38:57.502Z,9.90
2019-02-22T01:40:00.049Z,9.90
2019-02-22T01:41:02.807Z,9.90
2019-02-22T01:42:05.371Z,9.90
2019-02-22T01:43:07.910Z,9.90
2019-02-22T01:44:18.776Z,9.90
2019-02-22T01:45:21.285Z,9.90
2019-02-22T01:46:23.820Z,9.90
2019-02-22T01:47:26.504Z,9.90
2019-02-22T01:48:29.056Z,9.90
2019-02-22T01:49:31.578Z,9.90
2019-02-22T01:50:34.100Z,9.90
2019-02-22T01:51:36.597Z,9.90
2019-02-22T01:52:39.173Z,9.90
2019-02-22T01:53:41.731Z,9.90
2019-02-22T01:54:44.223Z,9.90
2019-02-22T01:55:46.738Z,9.90
2019-02-22T01:56:49.266Z,10.00
2019-02-22T01:57:51.900Z,9.90
2019-02-22T01:58:54.487Z,10.00
2019-02-22T01:59:56.987Z,10.00
2019-02-22T02:00:59.534Z,10.00
2019-02-22T02:02:02.155Z,10.00
2019-02-22T02:03:04.725Z,10.00
2019-02-22T02:04:07.341Z,10.00
2019-02-22T02:05:09.930Z,9.90
2019-02-22T02:06:12.461Z,10.00
2019-02-22T02:07:28.022Z,9.90
2019-02-22T02:08:30.880Z,10.00
2019-02-22T02:09:33.489Z,9.90
2019-02-22T02:10:36.177Z,10.00
2019-02-22T02:11:38.755Z,10.00
2019-02-22T02:12:41.449Z,10.00
2019-02-22T02:13:44.309Z,10.00
2019-02-22T02:14:46.892Z,10.00
2019-02-22T02:15:49.640Z,10.00
2019-02-22T02:16:52.233Z,10.00
2019-02-22T02:17:54.897Z,10.00
2019-02-22T02:18:57.608Z,9.90
2019-02-22T02:20:01.040Z,9.90
2019-02-22T02:21:06.896Z,9.90
2019-02-22T02:22:09.544Z,9.90
2019-02-22T02:23:13.988Z,9.90
2019-02-22T02:24:16.546Z,9.90
2019-02-22T02:25:19.239Z,9.90
2019-02-22T02:26:22.064Z,9.90
2019-02-22T02:27:24.643Z,9.90
2019-02-22T02:28:27.227Z,9.90
2019-02-22T02:29:31.575Z,9.90
2019-02-22T02:30:34.155Z,9.90
2019-02-22T02:31:36.902Z,9.90
2019-02-22T02:32:39.463Z,9.90
2019-02-22T02:33:42.251Z,9.80
2019-02-22T02:34:44.778Z,9.80
2019-02-22T02:35:47.748Z,9.80
2019-02-22T02:36:50.662Z,9.80
2019-02-22T02:37:53.394Z,9.80
2019-02-22T02:38:56.214Z,9.80
2019-02-22T02:39:58.886Z,9.80
2019-02-22T02:41:09.842Z,9.80
2019-02-22T02:42:06.192Z,9.80
2019-02-22T02:43:08.770Z,9.80
2019-02-22T02:44:11.321Z,9.80
2019-02-22T02:45:13.904Z,9.80
2019-02-22T02:46:16.471Z,9.80
2019-02-22T02:47:19.116Z,9.90
2019-02-22T02:48:22.200Z,9.80
2019-02-22T02:49:24.794Z,9.80
2019-02-22T02:50:29.213Z,9.80
2019-02-22T02:51:31.903Z,9.80
2019-02-22T02:52:34.548Z,9.90
2019-02-22T02:53:37.292Z,9.90
2019-02-22T02:54:39.952Z,9.90
2019-02-22T02:55:43.383Z,9.90
2019-02-22T02:56:46.362Z,9.90
2019-02-22T02:57:55.371Z,9.90
2019-02-22T02:58:58.116Z,9.90
2019-02-22T03:00:00.674Z,9.90
2019-02-22T03:01:04.337Z,9.90
2019-02-22T03:02:11.522Z,9.90
2019-02-22T03:03:14.191Z,9.90
2019-02-22T03:04:16.853Z,9.90
2019-02-22T03:05:20.552Z,9.80
2019-02-22T03:06:48.776Z,9.90
2019-02-22T03:07:51.303Z,9.90
2019-02-22T03:08:53.920Z,9.80
2019-02-22T03:09:56.667Z,9.80
2019-02-22T03:10:59.416Z,9.90
2019-02-22T03:12:04.452Z,9.90
2019-02-22T03:13:07.107Z,9.90
2019-02-22T03:14:10.137Z,9.90
2019-02-22T03:15:13.425Z,9.90
2019-02-22T03:16:16.750Z,9.90
2019-02-22T03:17:19.995Z,9.90
2019-02-22T03:18:22.576Z,9.90
2019-02-22T03:19:25.543Z,9.90
2019-02-22T03:20:28.264Z,9.90
2019-02-22T03:21:31.093Z,9.90
2019-02-22T03:22:33.689Z,9.90
2019-02-22T03:23:36.531Z,9.90
2019-02-22T03:24:39.087Z,9.90
2019-02-22T03:25:41.907Z,9.90
2019-02-22T03:26:44.497Z,9.90
2019-02-22T03:27:47.396Z,9.80
2019-02-22T03:28:50.500Z,9.80
2019-02-22T03:29:53.379Z,9.80
2019-02-22T03:30:56.183Z,9.80
2019-02-22T03:31:58.828Z,9.80
2019-02-22T03:33:01.588Z,9.80
2019-02-22T03:34:04.444Z,9.80
2019-02-22T03:35:07.158Z,9.70
2019-02-22T03:36:09.850Z,9.80
2019-02-22T03:37:12.557Z,9.70
2019-02-22T03:38:15.190Z,9.70
2019-02-22T03:39:17.887Z,9.80
2019-02-22T03:40:20.699Z,9.80
2019-02-22T03:41:32.232Z,9.80
2019-02-22T03:42:27.952Z,9.80
2019-02-22T03:43:30.732Z,9.80
2019-02-22T03:44:33.639Z,9.80
2019-02-22T03:45:37.429Z,9.80
2019-02-22T03:46:40.137Z,9.80
2019-02-22T03:47:42.662Z,9.80
2019-02-22T03:48:45.339Z,9.80
2019-02-22T03:49:47.992Z,9.80
2019-02-22T03:50:50.592Z,9.80
2019-02-22T03:51:53.317Z,9.80
2019-02-22T03:53:10.521Z,9.70
2019-02-22T03:54:13.145Z,9.70
2019-02-22T03:55:15.711Z,9.70
2019-02-22T03:56:18.264Z,9.80
2019-02-22T03:57:22.510Z,9.80
2019-02-22T03:58:25.187Z,9.70
2019-02-22T03:59:29.025Z,9.80
2019-02-22T04:00:31.629Z,9.70
2019-02-22T04:01:34.437Z,9.80
2019-02-22T04:02:37.077Z,9.80
2019-02-22T04:03:39.655Z,9.80
2019-02-22T04:04:44.983Z,9.80
2019-02-22T04:05:47.614Z,9.80
2019-02-22T04:06:50.294Z,9.80
2019-02-22T04:07:52.926Z,9.80
2019-02-22T04:08:55.543Z,9.80
2019-02-22T04:09:58.264Z,9.80
2019-02-22T04:11:00.814Z,9.80
2019-02-22T04:12:03.404Z,9.90
2019-02-22T04:13:06.024Z,9.80
2019-02-22T04:14:08.783Z,9.80
2019-02-22T04:15:11.619Z,9.80
2019-02-22T04:16:14.312Z,9.90
2019-02-22T04:17:19.528Z,9.90
2019-02-22T04:18:22.614Z,9.90
2019-02-22T04:19:25.482Z,9.90
2019-02-22T04:20:28.315Z,9.90
2019-02-22T04:21:31.041Z,9.90
2019-02-22T04:22:33.994Z,9.80
2019-02-22T04:23:36.672Z,9.80
2019-02-22T04:24:39.429Z,9.80
2019-02-22T04:25:42.015Z,9.80
2019-02-22T04:26:44.645Z,9.80
2019-02-22T04:27:47.351Z,9.80
2019-02-22T04:28:53.385Z,9.80
2019-02-22T04:29:56.189Z,9.90
2019-02-22T04:31:01.788Z,9.80
2019-02-22T04:32:06.646Z,9.80
2019-02-22T04:33:09.207Z,9.80
2019-02-22T04:34:11.930Z,9.80
2019-02-22T04:35:14.592Z,9.80
2019-02-22T04:36:17.431Z,9.80
2019-02-22T04:37:20.323Z,9.80
2019-02-22T04:38:22.975Z,9.90
2019-02-22T04:39:25.651Z,9.80
2019-02-22T04:40:28.735Z,9.80
2019-02-22T04:41:31.335Z,9.90
2019-02-22T04:42:33.932Z,9.90
2019-02-22T04:43:36.628Z,9.90
2019-02-22T04:44:39.461Z,9.90
2019-02-22T04:45:43.167Z,9.90
2019-02-22T04:46:45.835Z,9.90
2019-02-22T04:47:48.560Z,9.90
2019-02-22T04:48:51.276Z,9.90
2019-02-22T04:49:54.089Z,9.80
2019-02-22T04:50:56.639Z,9.80
2019-02-22T04:51:59.174Z,9.80
2019-02-22T04:53:01.894Z,9.90
2019-02-22T04:54:04.457Z,9.80
2019-02-22T04:55:07.121Z,9.80
2019-02-22T04:56:10.117Z,9.80
2019-02-22T04:57:12.743Z,9.80
2019-02-22T04:58:15.466Z,9.90
2019-02-22T04:59:18.230Z,9.90
2019-02-22T05:00:20.774Z,9.90
2019-02-22T05:01:23.387Z,9.90
2019-02-22T05:02:26.413Z,9.90
2019-02-22T05:03:29.355Z,9.90
2019-02-22T05:04:32.076Z,9.90
2019-02-22T05:05:34.774Z,9.90
2019-02-22T05:06:37.328Z,9.90
2019-02-22T05:07:39.982Z,9.90
2019-02-22T05:08:42.941Z,10.00
2019-02-22T05:09:45.701Z,9.90
2019-02-22T05:10:48.563Z,9.90
2019-02-22T05:11:51.409Z,9.90
2019-02-22T05:12:54.214Z,9.90
2019-02-22T05:13:56.977Z,10.00
2019-02-22T05:15:11.474Z,10.00
2019-02-22T05:16:04.365Z,9.90
2019-02-22T05:17:07.063Z,9.90
2019-02-22T05:18:09.696Z,9.90
2019-02-22T05:19:12.411Z,9.90
2019-02-22T05:20:15.145Z,9.90
2019-02-22T05:21:17.968Z,9.90
2019-02-22T05:22:20.712Z,9.90
2019-02-22T05:23:23.392Z,9.90
2019-02-22T05:24:26.046Z,9.90
2019-02-22T05:25:28.827Z,9.80
2019-02-22T05:26:31.556Z,9.80
2019-02-22T05:27:34.266Z,9.80
2019-02-22T05:28:36.952Z,9.80
2019-02-22T05:29:39.673Z,9.80
2019-02-22T05:30:48.663Z,9.90
2019-02-22T05:31:51.350Z,9.80
2019-02-22T05:32:54.099Z,9.80
2019-02-22T05:33:56.887Z,9.80
2019-02-22T05:34:59.626Z,9.80
2019-02-22T05:36:02.215Z,9.80
2019-02-22T05:37:05.013Z,9.80
2019-02-22T05:38:12.677Z,9.80
2019-02-22T05:39:19.144Z,9.80
2019-02-22T05:40:20.144Z,9.80
2019-02-22T05:41:22.858Z,9.80
2019-02-22T05:42:28.533Z,9.80
2019-02-22T05:43:30.578Z,9.90
2019-02-22T05:44:34.355Z,9.80
2019-02-22T05:45:37.144Z,9.80
2019-02-22T05:46:39.996Z,9.80
2019-02-22T05:47:42.745Z,9.80
2019-02-22T05:48:45.613Z,9.80
2019-02-22T05:49:48.309Z,9.80
2019-02-22T05:50:50.935Z,9.80
2019-02-22T05:51:53.748Z,9.70
2019-02-22T05:52:59.733Z,9.70
2019-02-22T05:54:02.566Z,9.70
2019-02-22T05:55:05.383Z,9.70
2019-02-22T05:56:08.084Z,9.70
2019-02-22T05:57:10.841Z,9.70
2019-02-22T05:58:13.722Z,9.70
2019-02-22T05:59:18.338Z,9.70
2019-02-22T06:00:25.476Z,9.70
2019-02-22T06:01:30.328Z,9.70
2019-02-22T06:02:35.297Z,9.70
2019-02-22T06:03:38.378Z,9.70
2019-02-22T06:04:43.416Z,9.80
2019-02-22T06:05:46.283Z,9.80
2019-02-22T06:06:50.860Z,9.80
2019-02-22T06:07:53.753Z,9.80
2019-02-22T06:08:56.440Z,9.80
2019-02-22T06:09:59.269Z,9.80
2019-02-22T06:11:05.191Z,9.80
2019-02-22T06:12:11.368Z,9.80
2019-02-22T06:13:14.277Z,9.80
2019-02-22T06:14:19.702Z,9.80
2019-02-22T06:15:22.813Z,9.80
2019-02-22T06:16:29.521Z,9.70
2019-02-22T06:17:34.090Z,9.70
2019-02-22T06:18:37.014Z,9.70
2019-02-22T06:19:46.420Z,9.70
2019-02-22T06:20:51.532Z,9.70
2019-02-22T06:23:08.470Z,9.80
2019-02-22T06:24:22.789Z,9.80
2019-02-22T06:25:29.844Z,9.80
2019-02-22T06:26:41.076Z,9.80
2019-02-22T06:27:51.524Z,9.70
2019-02-22T06:28:57.674Z,9.60
2019-02-22T06:30:04.553Z,9.60
2019-02-22T06:31:08.732Z,9.60
2019-02-22T06:32:11.980Z,9.60
2019-02-22T06:33:14.989Z,9.60
2019-02-22T06:34:17.719Z,9.60
2019-02-22T06:35:27.438Z,9.60
2019-02-22T06:36:30.373Z,9.60
2019-02-22T06:37:36.469Z,9.60
2019-02-22T06:38:43.072Z,9.70
2019-02-22T06:39:53.086Z,9.70
2019-02-22T06:40:59.496Z,9.70
2019-02-22T06:42:02.174Z,9.70
2019-02-22T06:43:05.205Z,9.70
2019-02-22T06:44:11.845Z,9.70
2019-02-22T06:45:12.777Z,9.70
2019-02-22T06:46:27.757Z,9.80
2019-02-22T06:47:30.878Z,9.70
2019-02-22T06:48:35.849Z,9.80
2019-02-22T06:51:52.056Z,9.70
2019-02-22T06:53:41.885Z,9.70
2019-02-22T06:54:47.050Z,9.70
2019-02-22T06:55:52.232Z,9.70
2019-02-22T06:56:55.346Z,9.70
2019-02-22T06:58:02.349Z,9.80
2019-02-22T06:59:07.327Z,9.70
2019-02-22T07:00:10.797Z,9.70
2019-02-22T07:01:15.453Z,9.70
2019-02-22T07:02:18.736Z,9.70
2019-02-22T07:03:22.852Z,9.70
2019-02-22T07:04:32.807Z,9.70
2019-02-22T07:05:35.959Z,9.70
2019-02-22T07:06:38.855Z,9.80
2019-02-22T07:07:53.978Z,9.70
2019-02-22T07:09:00.902Z,9.80
2019-02-22T07:10:08.595Z,9.80
2019-02-22T07:11:32.367Z,9.80
2019-02-22T07:12:42.427Z,9.80
2019-02-22T07:13:53.206Z,9.80
2019-02-22T07:16:20.286Z,9.80
2019-02-22T07:17:23.054Z,9.80
2019-02-22T07:18:27.105Z,9.80
2019-02-22T07:19:31.951Z,9.80
2019-02-22T07:20:35.790Z,9.80
2019-02-22T07:21:51.856Z,9.80
2019-02-22T07:22:48.321Z,9.80
2019-02-22T07:23:54.400Z,9.80
2019-02-22T07:25:03.509Z,9.80
2019-02-22T07:26:13.798Z,9.80
2019-02-22T07:27:18.489Z,9.80
2019-02-22T07:28:24.115Z,9.90
2019-02-22T07:30:01.092Z,9.90
2019-02-22T07:31:04.384Z,9.90
2019-02-22T07:32:12.703Z,9.90
2019-02-22T07:33:15.533Z,9.80
2019-02-22T07:34:18.213Z,9.80
2019-02-22T07:35:30.631Z,9.90
2019-02-22T07:36:33.508Z,9.90
2019-02-22T07:37:42.596Z,9.80
2019-02-22T07:38:45.312Z,9.80
2019-02-22T07:39:48.108Z,9.80
2019-02-22T07:40:53.551Z,9.80
2019-02-22T07:41:56.295Z,9.80
2019-02-22T07:43:07.695Z,9.80
2019-02-22T07:44:04.098Z,9.80
2019-02-22T07:45:09.217Z,9.80
2019-02-22T07:46:11.970Z,9.80
2019-02-22T07:47:14.581Z,9.90
2019-02-22T07:48:17.352Z,9.80
2019-02-22T07:49:24.342Z,9.80
2019-02-22T07:50:28.851Z,9.80
2019-02-22T07:51:31.539Z,9.80
2019-02-22T07:52:34.169Z,9.80
2019-02-22T07:53:37.174Z,9.80
2019-02-22T07:54:44.721Z,9.90
2019-02-22T07:55:47.762Z,9.90
2019-02-22T07:56:51.576Z,9.90
2019-02-22T07:57:56.651Z,9.90
2019-02-22T07:58:59.564Z,9.90
2019-02-22T08:00:02.342Z,9.80
2019-02-22T08:01:05.620Z,9.90
2019-02-22T08:02:08.455Z,9.80
2019-02-22T08:03:13.288Z,9.90
2019-02-22T08:04:16.068Z,9.90
2019-02-22T08:05:22.012Z,9.90
2019-02-22T08:06:27.728Z,9.90
2019-02-22T08:07:31.043Z,9.90
2019-02-22T08:08:33.966Z,9.80
2019-02-22T08:09:36.807Z,9.90
2019-02-22T08:10:46.846Z,9.90
2019-02-22T08:11:49.658Z,9.90
2019-02-22T08:12:56.695Z,9.90
2019-02-22T08:13:59.397Z,9.90
2019-02-22T08:15:09.366Z,10.00
2019-02-22T08:16:14.812Z,10.00
2019-02-22T08:17:19.375Z,9.90
2019-02-22T08:18:27.149Z,10.00
2019-02-22T08:19:30.034Z,10.00
2019-02-22T08:20:35.938Z,10.00
2019-02-22T08:21:43.559Z,10.00
2019-02-22T08:22:48.562Z,10.00
2019-02-22T08:23:51.518Z,10.00
2019-02-22T08:24:55.073Z,10.00
2019-02-22T08:26:00.824Z,10.00
2019-02-22T08:27:13.343Z,10.10
2019-02-22T08:28:17.085Z,10.00
2019-02-22T08:29:23.071Z,10.00
2019-02-22T08:30:30.318Z,10.00
2019-02-22T08:31:36.069Z,10.10
2019-02-22T08:32:44.946Z,10.10
2019-02-22T08:33:48.535Z,10.00
2019-02-22T08:35:05.855Z,10.00
2019-02-22T08:36:14.661Z,10.10
2019-02-22T08:37:19.731Z,10.10
2019-02-22T08:38:48.117Z,10.10
2019-02-22T08:39:59.075Z,10.20
2019-02-22T08:41:03.824Z,10.20
2019-02-22T08:42:22.760Z,10.30
2019-02-22T08:44:48.862Z,10.20
2019-02-22T08:45:53.809Z,10.20
2019-02-22T08:46:57.079Z,10.20
2019-02-22T08:48:02.471Z,10.10
2019-02-22T08:49:09.845Z,10.10
2019-02-22T08:50:16.715Z,10.20
2019-02-22T08:51:20.042Z,10.20
2019-02-22T08:52:25.786Z,10.20
2019-02-22T08:53:30.550Z,10.10
2019-02-22T08:54:46.669Z,10.10
2019-02-22T08:55:48.217Z,10.10
2019-02-22T08:57:00.547Z,10.10
2019-02-22T08:58:09.396Z,10.20
2019-02-22T08:59:16.874Z,10.10
2019-02-22T09:00:21.734Z,10.20
2019-02-22T09:01:29.345Z,10.20
2019-02-22T09:02:32.315Z,10.20
2019-02-22T09:03:36.035Z,10.20
2019-02-22T09:04:44.151Z,10.20
2019-02-22T09:05:47.392Z,10.20
2019-02-22T09:06:53.710Z,10.20
2019-02-22T09:07:57.838Z,10.20
2019-02-22T09:09:01.345Z,10.20
2019-02-22T09:10:08.577Z,10.20
2019-02-22T09:11:12.688Z,10.30
2019-02-22T09:12:19.591Z,10.30
2019-02-22T09:13:26.570Z,10.40
2019-02-22T09:14:29.755Z,10.40
2019-02-22T09:15:41.544Z,10.30
2019-02-22T09:16:45.088Z,10.30
2019-02-22T09:17:55.408Z,10.30
2019-02-22T09:19:00.301Z,10.30
2019-02-22T09:20:03.053Z,10.30
2019-02-22T09:21:10.745Z,10.30
2019-02-22T09:22:31.064Z,10.40
2019-02-22T09:24:10.167Z,10.40
2019-02-22T09:25:14.563Z,10.40
2019-02-22T09:26:17.107Z,10.40
2019-02-22T09:27:19.666Z,10.40
2019-02-22T09:28:22.347Z,10.40
2019-02-22T09:29:24.941Z,10.40
2019-02-22T09:30:27.765Z,10.40
2019-02-22T09:31:30.290Z,10.40
2019-02-22T09:32:32.934Z,10.40
2019-02-22T09:33:35.563Z,10.50
2019-02-22T09:34:38.158Z,10.40
2019-02-22T09:35:40.867Z,10.40
2019-02-22T09:36:43.603Z,10.50
2019-02-22T09:37:46.333Z,10.50
2019-02-22T09:38:48.905Z,10.50
2019-02-22T09:39:53.545Z,10.50
2019-02-22T09:40:56.167Z,10.50
2019-02-22T09:41:58.740Z,10.60
2019-02-22T09:43:01.277Z,10.60
2019-02-22T09:44:03.813Z,10.60
2019-02-22T09:45:08.014Z,10.60
2019-02-22T09:46:10.840Z,10.60
2019-02-22T09:47:13.423Z,10.60
2019-02-22T09:48:15.965Z,10.60
2019-02-22T09:49:18.552Z,10.70
2019-02-22T09:50:21.149Z,10.70
2019-02-22T09:51:23.666Z,10.80
2019-02-22T09:52:26.212Z,10.80
2019-02-22T09:53:28.961Z,10.90
2019-02-22T09:54:31.530Z,10.90
2019-02-22T09:55:34.308Z,10.90
2019-02-22T09:56:36.882Z,10.90
2019-02-22T09:57:39.638Z,10.90
2019-02-22T09:58:44.027Z,10.80
2019-02-22T09:59:46.581Z,10.80
2019-02-22T10:00:49.241Z,10.80
2019-02-22T10:01:52.858Z,10.80
2019-02-22T10:02:55.984Z,10.80
2019-02-22T10:04:00.040Z,10.90
2019-02-22T10:05:03.040Z,10.90
2019-02-22T10:06:05.590Z,10.90
2019-02-22T10:07:08.291Z,10.90
2019-02-22T10:08:10.956Z,10.80
2019-02-22T10:09:13.535Z,10.70
2019-02-22T10:10:16.190Z,10.70
2019-02-22T10:11:19.092Z,10.60
2019-02-22T10:12:21.682Z,10.60
2019-02-22T10:13:24.289Z,10.60
2019-02-22T10:14:28.533Z,10.60
2019-02-22T10:15:31.530Z,10.60
2019-02-22T10:16:34.241Z,10.70
2019-02-22T10:17:38.277Z,10.70
2019-02-22T10:18:40.990Z,10.70
2019-02-22T10:19:43.840Z,10.80
2019-02-22T10:20:46.419Z,10.80
2019-02-22T10:21:49.076Z,10.80
2019-02-22T10:22:51.597Z,10.70
2019-02-22T10:23:54.298Z,10.80
2019-02-22T10:24:56.958Z,10.80
2019-02-22T10:25:59.553Z,10.90
2019-02-22T10:27:03.205Z,10.90
2019-02-22T10:28:16.898Z,10.90
2019-02-22T10:29:10.867Z,10.80
2019-02-22T10:30:13.703Z,10.90
2019-02-22T10:31:16.245Z,10.80
2019-02-22T10:32:18.920Z,10.80
2019-02-22T10:33:23.402Z,10.90
2019-02-22T10:34:26.091Z,10.90
2019-02-22T10:35:28.874Z,10.90
2019-02-22T10:36:31.672Z,11.00
2019-02-22T10:37:34.320Z,11.10
2019-02-22T10:38:36.974Z,11.10
2019-02-22T10:39:39.543Z,11.10
2019-02-22T10:40:42.215Z,11.10
2019-02-22T10:41:44.970Z,11.00
2019-02-22T10:42:49.354Z,11.10
2019-02-22T10:43:51.864Z,11.10
2019-02-22T10:44:54.730Z,11.10
2019-02-22T10:45:57.321Z,11.10
2019-02-22T10:46:59.899Z,11.20
2019-02-22T10:48:02.523Z,11.30
2019-02-22T10:49:05.058Z,11.30
2019-02-22T10:50:08.185Z,11.30
2019-02-22T10:51:10.767Z,11.40
2019-02-22T10:52:13.394Z,11.40
2019-02-22T10:53:16.229Z,11.30
2019-02-22T10:54:18.891Z,11.30
2019-02-22T10:55:21.696Z,11.30
2019-02-22T10:56:24.430Z,11.30
2019-02-22T10:57:28.048Z,11.20
2019-02-22T10:58:30.860Z,11.10
2019-02-22T10:59:33.728Z,11.10
2019-02-22T11:00:38.168Z,11.10
2019-02-22T11:01:44.184Z,11.10
2019-02-22T11:02:46.762Z,11.10
2019-02-22T11:03:49.592Z,11.10
2019-02-22T11:04:52.250Z,11.10
2019-02-22T11:05:55.046Z,11.10
2019-02-22T11:06:57.711Z,11.00
2019-02-22T11:08:00.402Z,11.00
2019-02-22T11:09:04.560Z,11.10
2019-02-22T11:10:08.519Z,11.00
2019-02-22T11:11:11.075Z,11.10
2019-02-22T11:12:13.679Z,11.10
2019-02-22T11:13:16.356Z,11.10
2019-02-22T11:14:28.721Z,11.10
2019-02-22T11:15:23.576Z,11.10
2019-02-22T11:16:26.146Z,11.10
2019-02-22T11:17:28.794Z,11.00
2019-02-22T11:18:31.565Z,11.10
2019-02-22T11:19:47.044Z,11.10
2019-02-22T11:20:49.644Z,11.10
2019-02-22T11:21:52.473Z,11.10
2019-02-22T11:22:55.126Z,11.10
2019-02-22T11:23:57.745Z,11.10
2019-02-22T11:25:00.356Z,11.00
2019-02-22T11:26:03.004Z,11.00
2019-02-22T11:27:05.546Z,10.90
2019-02-22T11:28:08.071Z,10.80
2019-02-22T11:29:10.834Z,10.80
2019-02-22T11:30:13.479Z,10.70
2019-02-22T11:31:17.370Z,10.60
2019-02-22T11:32:20.248Z,10.70
2019-02-22T11:33:22.803Z,10.60
2019-02-22T11:34:25.387Z,10.60
2019-02-22T11:35:28.051Z,10.60
2019-02-22T11:36:30.734Z,10.50
2019-02-22T11:37:33.272Z,10.60
2019-02-22T11:38:35.875Z,10.60
2019-02-22T11:39:38.634Z,10.60
2019-02-22T11:40:41.380Z,10.60
2019-02-22T11:41:44.170Z,10.70
2019-02-22T11:42:47.090Z,10.70
2019-02-22T11:43:50.114Z,10.70
2019-02-22T11:44:52.814Z,10.70
2019-02-22T11:45:55.503Z,10.80
2019-02-22T11:46:58.222Z,10.70
2019-02-22T11:48:13.715Z,10.70
2019-02-22T11:49:29.323Z,10.80
2019-02-22T11:50:32.189Z,10.70
2019-02-22T11:51:34.784Z,10.70
2019-02-22T11:52:37.383Z,10.70
2019-02-22T11:53:40.137Z,10.80
2019-02-22T11:54:42.854Z,10.70
2019-02-22T11:55:46.028Z,10.70
2019-02-22T11:56:49.360Z,10.80
2019-02-22T11:57:53.420Z,10.80
2019-02-22T11:58:56.225Z,10.80
2019-02-22T11:59:58.822Z,10.90
2019-02-22T12:01:01.937Z,10.90
2019-02-22T12:02:05.797Z,10.80
2019-02-22T12:03:24.740Z,10.90
2019-02-22T12:04:25.845Z,10.90
2019-02-22T12:05:28.528Z,10.80
2019-02-22T12:06:31.207Z,10.80
2019-02-22T12:07:33.901Z,10.80
2019-02-22T12:08:36.639Z,10.90
2019-02-22T12:09:39.287Z,10.90
2019-02-22T12:10:42.178Z,11.00
2019-02-22T12:11:44.736Z,11.00
2019-02-22T12:12:47.795Z,11.10
2019-02-22T12:13:51.264Z,11.10
2019-02-22T12:14:54.164Z,11.10
2019-02-22T12:15:56.973Z,11.20
2019-02-22T12:17:12.823Z,11.20
2019-02-22T12:18:15.610Z,11.20
2019-02-22T12:19:18.646Z,11.10
2019-02-22T12:20:34.664Z,11.10
2019-02-22T12:21:37.610Z,11.10
2019-02-22T12:22:40.571Z,11.20
2019-02-22T12:23:43.211Z,11.30
2019-02-22T12:24:45.966Z,11.30
2019-02-22T12:25:48.599Z,11.40
2019-02-22T12:26:51.287Z,11.40
2019-02-22T12:27:53.843Z,11.50
2019-02-22T12:28:58.390Z,11.60
2019-02-22T12:30:03.732Z,11.60
2019-02-22T12:31:09.825Z,11.60
2019-02-22T12:32:12.636Z,11.50
2019-02-22T12:33:15.404Z,11.60
2019-02-22T12:34:18.284Z,11.60
2019-02-22T12:35:20.911Z,11.50
2019-02-22T12:36:36.381Z,11.50
2019-02-22T12:37:39.222Z,11.50
2019-02-22T12:38:41.842Z,11.50
2019-02-22T12:39:44.452Z,11.50
2019-02-22T12:40:47.547Z,11.60
2019-02-22T12:41:50.519Z,11.60
2019-02-22T12:42:53.259Z,11.60
2019-02-22T12:43:55.951Z,11.60
2019-02-22T12:45:02.850Z,11.60
2019-02-22T12:46:03.166Z,11.70
2019-02-22T12:47:07.511Z,11.60
2019-02-22T12:48:10.426Z,11.50
2019-02-22T12:49:13.059Z,11.50
2019-02-22T12:50:15.653Z,11.50
2019-02-22T12:51:18.325Z,11.50
2019-02-22T12:52:20.990Z,11.40
2019-02-22T12:53:23.656Z,11.50
2019-02-22T12:54:26.319Z,11.50
2019-02-22T12:55:28.991Z,11.50
2019-02-22T12:57:38.265Z,11.50
2019-02-22T12:58:40.833Z,11.40
2019-02-22T12:59:43.755Z,11.30
2019-02-22T13:00:47.440Z,11.30
2019-02-22T13:01:53.695Z,11.30
2019-02-22T13:03:02.026Z,11.30
2019-02-22T13:04:13.914Z,11.40
2019-02-22T13:05:16.927Z,11.40
2019-02-22T13:06:21.327Z,11.50
2019-02-22T13:07:23.902Z,11.40
2019-02-22T13:08:26.553Z,11.40
2019-02-22T13:09:36.532Z,11.40
2019-02-22T13:10:33.773Z,11.40
2019-02-22T13:11:36.444Z,11.40
2019-02-22T13:12:39.060Z,11.40
2019-02-22T13:13:41.587Z,11.30
2019-02-22T13:14:44.192Z,11.30
2019-02-22T13:15:46.846Z,11.20
2019-02-22T13:16:49.408Z,11.20
2019-02-22T13:17:52.030Z,11.20
2019-02-22T13:18:54.618Z,11.20
2019-02-22T13:19:57.175Z,11.20
2019-02-22T13:20:59.813Z,11.20
2019-02-22T13:22:02.407Z,11.20
2019-02-22T13:23:05.017Z,11.10
2019-02-22T13:24:07.645Z,11.10
2019-02-22T13:25:10.411Z,11.20
2019-02-22T13:26:13.029Z,11.20
2019-02-22T13:27:15.760Z,11.30
2019-02-22T13:28:18.513Z,11.20
2019-02-22T13:29:21.276Z,11.20
2019-02-22T13:30:24.256Z,11.20
2019-02-22T13:31:30.139Z,11.30
2019-02-22T13:32:31.472Z,11.30
2019-02-22T13:33:34.085Z,11.30
2019-02-22T13:34:36.684Z,11.40
2019-02-22T13:35:39.375Z,11.30
2019-02-22T13:36:41.974Z,11.30
2019-02-22T13:37:44.769Z,11.30
2019-02-22T13:38:49.419Z,11.20
2019-02-22T13:39:52.204Z,11.20
2019-02-22T13:40:55.277Z,11.10
2019-02-22T13:41:57.898Z,11.10
2019-02-22T13:43:00.483Z,11.10
2019-02-22T13:44:03.384Z,11.10
2019-02-22T13:45:07.200Z,11.20
2019-02-22T13:46:10.155Z,11.20
2019-02-22T13:47:12.701Z,11.30
2019-02-22T13:48:15.407Z,11.30
2019-02-22T13:49:17.958Z,11.30
2019-02-22T13:50:20.736Z,11.20
2019-02-22T13:51:23.323Z,11.20
2019-02-22T13:52:25.955Z,11.20
2019-02-22T13:53:28.524Z,11.10
2019-02-22T13:54:31.104Z,11.10
2019-02-22T13:55:33.649Z,11.10
2019-02-22T13:56:36.396Z,11.10
2019-02-22T13:57:39.031Z,11.10
2019-02-22T13:58:41.799Z,11.20
2019-02-22T13:59:44.554Z,11.20
2019-02-22T14:00:47.146Z,11.20
2019-02-22T14:01:49.775Z,11.20
2019-02-22T14:02:52.428Z,11.10
2019-02-22T14:03:55.197Z,11.10
2019-02-22T14:04:57.815Z,11.10