createdAt,value
2022-10-03T00:01:33.460Z,14.89
2022-10-03T00:04:13.285Z,14.99
2022-10-03T00:07:22.986Z,15.01
2022-10-03T00:10:11.439Z,14.94
2022-10-03T00:13:00.123Z,14.84
2022-10-03T00:16:00.278Z,14.85
2022-10-03T00:19:03.906Z,14.87
2022-10-03T00:21:57.505Z,14.97
2022-10-03T00:24:59.139Z,14.84
2022-10-03T00:27:55.876Z,14.92
2022-10-03T00:30:24.896Z,14.93
2022-10-03T00:33:03.437Z,15.06
2022-10-03T00:36:35.152Z,15.16
2022-10-03T00:39:44.400Z,15.04
2022-10-03T00:42:36.950Z,14.79
2022-10-03T00:45:39.525Z,14.75
2022-10-03T00:48:14.991Z,14.95
2022-10-03T00:51:08.879Z,15.12
2022-10-03T00:54:15.787Z,15.19
2022-10-03T00:57:16.468Z,15.19
2022-10-03T00:59:47.895Z,15.16
2022-10-03T01:02:39.870Z,15.19
2022-10-03T01:05:13.477Z,15.24
2022-10-03T01:08:37.872Z,15.22
2022-10-03T01:11:42.688Z,15.26
2022-10-03T01:14:34.076Z,15.20
2022-10-03T01:17:28.962Z,15.27
2022-10-03T01:20:15.282Z,15.29
2022-10-03T01:23:32.061Z,15.28
2022-10-03T01:26:40.224Z,15.28
2022-10-03T01:30:05.922Z,15.26
2022-10-03T01:33:05.542Z,15.02
2022-10-03T01:36:03.441Z,14.94
2022-10-03T01:38:53.775Z,14.81
2022-10-03T01:42:01.048Z,14.80
2022-10-03T01:44:43.466Z,14.90
2022-10-03T01:47:30.527Z,14.86
2022-10-03T01:50:13.048Z,14.91
2022-10-03T01:53:04.784Z,15.02
2022-10-03T01:55:41.692Z,15.01
2022-10-03T01:58:23.672Z,15.05
2022-10-03T02:01:09.670Z,15.12
2022-10-03T02:03:54.990Z,15.13
2022-10-03T02:07:11.493Z,15.13
2022-10-03T02:09:45.393Z,15.19
2022-10-03T02:12:45.600Z,15.13
2022-10-03T02:15:28.340Z,15.14
2022-10-03T02:18:24.210Z,15.20
2022-10-03T02:21:18.936Z,15.26
2022-10-03T02:23:49.475Z,15.26
2022-10-03T02:26:48.289Z,15.19
2022-10-03T02:29:54.433Z,15.13
2022-10-03T02:33:03.141Z,15.09
2022-10-03T02:36:01.971Z,15.07
2022-10-03T02:38:41.331Z,15.03
2022-10-03T02:41:43.021Z,14.90
2022-10-03T02:44:52.221Z,14.72
2022-10-03T02:47:44.283Z,14.69
2022-10-03T02:50:52.747Z,14.51
2022-10-03T02:53:48.451Z,14.63
2022-10-03T02:56:58.464Z,14.65
2022-10-03T03:00:05.354Z,14.59
2022-10-03T03:03:06.080Z,14.51
2022-10-03T03:05:58.417Z,14.48
2022-10-03T03:09:18.109Z,14.44
2022-10-03T03:12:23.535Z,14.41
2022-10-03T03:15:12.216Z,14.40
2022-10-03T03:18:04.416Z,14.31
2022-10-03T03:20:54.455Z,14.16
2022-10-03T03:23:43.177Z,14.24
2022-10-03T03:26:43.112Z,14.26
2022-10-03T03:29:55.834Z,14.31
2022-10-03T03:32:57.210Z,14.33
2022-10-03T03:36:07.656Z,14.29
2022-10-03T03:39:06.772Z,14.29
2022-10-03T03:42:03.703Z,14.31
2022-10-03T03:45:07.887Z,14.30
2022-10-03T03:48:06.174Z,14.31
2022-10-03T03:51:29.458Z,14.30
2022-10-03T03:54:41.727Z,14.34
2022-10-03T03:57:24.378Z,14.34
2022-10-03T04:00:01.260Z,14.31
2022-10-03T04:02:43.653Z,14.26
2022-10-03T04:05:42.016Z,14.21
2022-10-03T04:08:38.633Z,14.17
2022-10-03T04:11:24.020Z,14.13
2022-10-03T04:14:21.072Z,14.14
2022-10-03T04:17:28.405Z,14.18
2022-10-03T04:20:31.374Z,14.20
2022-10-03T04:23:45.911Z,14.25
2022-10-03T04:26:41.708Z,14.29
2022-10-03T04:29:12.477Z,14.26
2022-10-03T04:32:20.985Z,14.26
2022-10-03T04:35:26.588Z,14.30
2022-10-03T04:38:05.971Z,14.35
2022-10-03T04:41:08.940Z,14.27
2022-10-03T04:44:17.051Z,14.22
2022-10-03T04:46:56.877Z,14.28
2022-10-03T04:49:50.160Z,14.27
2022-10-03T04:52:44.913Z,14.13
2022-10-03T04:55:38.485Z,14.15
2022-10-03T04:58:20.591Z,14.22
2022-10-03T05:01:17.544Z,14.21
2022-10-03T05:04:19.192Z,14.26
2022-10-03T05:07:10.994Z,14.14
2022-10-03T05:10:07.313Z,14.18
2022-10-03T05:12:57.144Z,14.25
2022-10-03T05:15:33.898Z,14.16
2022-10-03T05:18:14.481Z,14.12
2022-10-03T05:20:53.493Z,14.10
2022-10-03T05:23:30.082Z,14.02
2022-10-03T05:26:43.987Z,14.09
2022-10-03T05:29:36.133Z,14.08
2022-10-03T05:32:26.162Z,14.18
2022-10-03T05:35:29.361Z,14.22
2022-10-03T05:38:15.988Z,14.30
2022-10-03T05:41:26.364Z,14.36
2022-10-03T05:44:44.143Z,14.43
2022-10-03T05:47:40.394Z,14.51
2022-10-03T05:50:44.916Z,14.52
2022-10-03T05:53:43.441Z,14.51
2022-10-03T05:56:58.128Z,14.52
2022-10-03T05:59:43.285Z,14.61
2022-10-03T06:02:45.055Z,14.63
2022-10-03T06:05:27.777Z,14.66
2022-10-03T06:08:41.907Z,14.68
2022-10-03T06:11:47.546Z,14.61
2022-10-03T06:14:24.561Z,14.59
2022-10-03T06:17:13.064Z,14.51
2022-10-03T06:19:40.825Z,14.47
2022-10-03T06:22:33.362Z,14.50
2022-10-03T06:25:26.065Z,14.50
2022-10-03T06:28:18.379Z,14.48
2022-10-03T06:31:19.981Z,14.45
2022-10-03T06:34:24.729Z,14.56
2022-10-03T06:37:23.699Z,14.67
2022-10-03T06:40:19.299Z,14.69
2022-10-03T06:43:13.554Z,14.68
2022-10-03T06:46:25.506Z,14.68
2022-10-03T06:49:27.487Z,14.72
2022-10-03T06:52:36.304Z,14.76
2022-10-03T06:55:23.088Z,14.86
2022-10-03T06:59:05.549Z,14.79
2022-10-03T07:01:59.475Z,14.84
2022-10-03T07:05:19.465Z,14.83
2022-10-03T07:08:36.305Z,14.77
2022-10-03T07:11:46.964Z,14.88
2022-10-03T07:14:42.765Z,14.96
2022-10-03T07:18:06.856Z,14.90
2022-10-03T07:20:58.877Z,14.97
2022-10-03T07:23:35.492Z,15.00
2022-10-03T07:26:27.975Z,15.04
2022-10-03T07:29:18.080Z,15.02
2022-10-03T07:31:50.086Z,15.03
2022-10-03T07:35:10.600Z,15.04
2022-10-03T07:38:37.511Z,15.09
2022-10-03T07:41:17.028Z,15.20
2022-10-03T07:44:10.036Z,15.21
2022-10-03T07:46:41.627Z,15.13
2022-10-03T07:49:47.425Z,15.17
2022-10-03T07:52:39.492Z,15.18
2022-10-03T07:55:40.215Z,15.23
2022-10-03T07:58:26.386Z,15.23
2022-10-03T08:01:31.312Z,15.18
2022-10-03T08:04:36.813Z,15.26
2022-10-03T08:07:45.899Z,15.29
2022-10-03T08:10:47.563Z,15.25
2022-10-03T08:13:52.879Z,15.26
2022-10-03T08:16:51.671Z,15.33
2022-10-03T08:20:01.284Z,15.38
2022-10-03T08:23:00.269Z,15.45
2022-10-03T08:26:17.410Z,15.56
2022-10-03T08:29:06.577Z,15.64
2022-10-03T08:32:04.684Z,15.69
2022-10-03T08:35:25.169Z,15.24
2022-10-03T08:38:33.624Z,15.11
2022-10-03T08:41:29.235Z,14.97
2022-10-03T08:44:32.134Z,14.92
2022-10-03T08:47:45.233Z,15.10
2022-10-03T08:50:49.329Z,15.30
2022-10-03T08:53:50.994Z,15.36
2022-10-03T08:56:54.087Z,15.36
2022-10-03T08:59:45.872Z,15.39
2022-10-03T09:03:28.217Z,15.47
2022-10-03T09:06:24.406Z,15.51
2022-10-03T09:09:50.544Z,15.60
2022-10-03T09:12:57.997Z,15.51
2022-10-03T09:15:53.649Z,15.67
2022-10-03T09:18:41.607Z,15.79
2022-10-03T09:21:36.963Z,15.86
2022-10-03T09:24:58.116Z,15.89
2022-10-03T09:28:25.878Z,15.96
2022-10-03T09:32:09.315Z,15.91
2022-10-03T09:35:20.335Z,16.06
2022-10-03T09:38:44.960Z,16.14
2022-10-03T09:41:39.277Z,16.23
2022-10-03T09:44:42.917Z,16.28
2022-10-03T09:48:02.132Z,16.25
2022-10-03T09:50:47.039Z,16.36
2022-10-03T09:53:38.082Z,16.41
2022-10-03T09:56:44.341Z,16.44
2022-10-03T09:59:34.248Z,16.43
2022-10-03T10:02:50.870Z,16.42
2022-10-03T10:05:28.045Z,16.51
2022-10-03T10:08:49.050Z,16.39
2022-10-03T10:11:44.197Z,16.33
2022-10-03T10:14:36.701Z,16.36
2022-10-03T10:17:49.624Z,16.49
2022-10-03T10:20:43.634Z,16.67
2022-10-03T10:23:42.480Z,16.64
2022-10-03T10:27:03.622Z,16.57
2022-10-03T10:30:01.214Z,16.52
2022-10-03T10:32:56.182Z,16.41
2022-10-03T10:35:54.765Z,16.54
2022-10-03T10:38:30.107Z,16.67
2022-10-03T10:41:21.799Z,16.80
2022-10-03T10:44:16.771Z,16.81
2022-10-03T10:47:14.639Z,16.95
2022-10-03T10:50:33.915Z,17.00
2022-10-03T10:53:57.975Z,17.02
2022-10-03T10:57:06.048Z,17.13
2022-10-03T11:00:19.191Z,17.19
2022-10-03T11:03:01.828Z,17.22
2022-10-03T11:05:56.928Z,17.23
2022-10-03T11:08:40.060Z,17.21
2022-10-03T11:11:53.064Z,17.22
2022-10-03T11:14:57.795Z,17.24
2022-10-03T11:18:12.200Z,17.23
2022-10-03T11:21:01.105Z,17.34
2022-10-03T11:24:23.364Z,17.48
2022-10-03T11:27:15.440Z,17.60
2022-10-03T11:30:13.190Z,17.70
2022-10-03T11:32:55.554Z,17.84
2022-10-03T11:36:14.844Z,17.84
2022-10-03T11:39:05.936Z,17.60
2022-10-03T11:42:02.773Z,17.57
2022-10-03T11:44:32.901Z,17.42
2022-10-03T11:48:13.196Z,17.38
2022-10-03T11:51:03.343Z,17.39
2022-10-03T11:54:03.767Z,17.29
2022-10-03T11:56:49.826Z,17.37
2022-10-03T11:59:34.579Z,17.49
2022-10-03T12:02:51.878Z,17.61
2022-10-03T12:06:35.802Z,17.82
2022-10-03T12:09:46.742Z,17.96
2022-10-03T12:12:37.933Z,17.93
2022-10-03T12:15:42.624Z,18.02
2022-10-03T12:18:52.569Z,18.25
2022-10-03T12:21:53.611Z,18.37
2022-10-03T12:24:41.427Z,18.48
2022-10-03T12:27:40.307Z,18.58
2022-10-03T12:30:21.603Z,18.59
2022-10-03T12:33:39.333Z,18.53
2022-10-03T12:36:16.854Z,18.53
2022-10-03T12:39:07.685Z,18.57
2022-10-03T12:42:02.998Z,18.53
2022-10-03T12:45:16.492Z,18.57
2022-10-03T12:48:13.286Z,18.52
2022-10-03T12:51:04.214Z,18.62
2022-10-03T12:53:46.795Z,18.60
2022-10-03T12:56:46.607Z,18.61
2022-10-03T12:59:24.167Z,18.64
2022-10-03T13:01:54.682Z,18.65
2022-10-03T13:04:47.794Z,18.68
2022-10-03T13:07:39.090Z,18.79
2022-10-03T13:10:35.077Z,18.76
2022-10-03T13:13:23.245Z,18.74
2022-10-03T13:16:14.477Z,18.66
2022-10-03T13:18:56.184Z,18.70
2022-10-03T13:21:55.863Z,18.75
2022-10-03T13:24:48.631Z,18.81
2022-10-03T13:27:40.295Z,18.79
2022-10-03T13:30:18.596Z,18.79
2022-10-03T13:32:59.233Z,18.74
2022-10-03T13:36:02.921Z,18.64
2022-10-03T13:39:14.160Z,18.62
2022-10-03T13:42:03.543Z,18.48
2022-10-03T13:44:36.992Z,18.45
2022-10-03T13:47:55.720Z,18.37
2022-10-03T13:50:31.145Z,18.36
2022-10-03T13:53:48.941Z,18.40
2022-10-03T13:56:48.305Z,18.54
2022-10-03T13:59:27.939Z,18.64
2022-10-03T14:02:14.938Z,18.76
2022-10-03T14:05:16.533Z,18.97
2022-10-03T14:08:06.512Z,19.04
2022-10-03T14:10:49.386Z,19.08
2022-10-03T14:13:37.500Z,19.19
2022-10-03T14:16:22.880Z,19.28
2022-10-03T14:19:12.933Z,19.38
2022-10-03T14:22:00.883Z,19.48
2022-10-03T14:24:46.470Z,19.54
2022-10-03T14:28:28.195Z,19.49
2022-10-03T14:31:35.496Z,19.54
2022-10-03T14:34:41.422Z,19.60
2022-10-03T14:37:26.876Z,19.63
2022-10-03T14:40:13.560Z,19.71
2022-10-03T14:43:05.946Z,19.82
2022-10-03T14:45:57.633Z,19.90
2022-10-03T14:48:39.212Z,19.98
2022-10-03T14:51:20.158Z,20.05
2022-10-03T14:54:07.374Z,20.09
2022-10-03T14:56:44.746Z,20.14
2022-10-03T14:59:35.549Z,20.19
2022-10-03T15:02:29.108Z,20.33
2022-10-03T15:05:17.656Z,20.43
2022-10-03T15:07:47.181Z,20.50
2022-10-03T15:10:22.877Z,20.54
2022-10-03T15:13:03.524Z,20.61
2022-10-03T15:15:39.574Z,20.56
2022-10-03T15:18:14.683Z,20.39
2022-10-03T15:20:45.592Z,20.45
2022-10-03T15:23:33.361Z,20.42
2022-10-03T15:26:02.096Z,20.42
2022-10-03T15:28:53.638Z,20.36
2022-10-03T15:31:38.539Z,20.26
2022-10-03T15:34:30.713Z,20.08
2022-10-03T15:37:07.930Z,20.09
2022-10-03T15:39:43.946Z,20.02
2022-10-03T15:42:31.496Z,20.03
2022-10-03T15:45:03.088Z,19.98
2022-10-03T15:47:40.115Z,19.93
2022-10-03T15:50:25.411Z,19.90
2022-10-03T15:53:36.215Z,19.66
2022-10-03T15:56:19.729Z,19.62
2022-10-03T15:58:55.513Z,19.47
2022-10-03T16:01:42.226Z,19.39
2022-10-03T16:04:21.394Z,19.32
2022-10-03T16:07:28.955Z,19.25
2022-10-03T16:10:14.755Z,19.13
2022-10-03T16:13:07.914Z,18.95
2022-10-03T16:16:14.391Z,18.87
2022-10-03T16:19:02.933Z,18.81
2022-10-03T16:21:54.610Z,18.70
2022-10-03T16:24:58.363Z,18.60
2022-10-03T16:27:31.409Z,18.54
2022-10-03T16:30:11.254Z,18.40
2022-10-03T16:33:09.343Z,18.27
2022-10-03T16:35:58.809Z,18.20
2022-10-03T16:39:01.632Z,18.07
2022-10-03T16:41:44.044Z,18.01
2022-10-03T16:44:39.780Z,17.98
2022-10-03T16:47:09.264Z,17.94
2022-10-03T16:50:03.288Z,17.89
2022-10-03T16:52:38.318Z,17.86
2022-10-03T16:55:32.556Z,17.80
2022-10-03T16:58:08.562Z,17.70
2022-10-03T17:01:25.901Z,17.58
2022-10-03T17:04:43.320Z,17.45
2022-10-03T17:07:25.065Z,17.36
2022-10-03T17:09:59.279Z,17.25
2022-10-03T17:12:37.283Z,17.17
2022-10-03T17:15:09.476Z,17.07
2022-10-03T17:18:01.997Z,17.00
2022-10-03T17:20:51.124Z,16.93
2022-10-03T17:23:39.685Z,16.84
2022-10-03T17:26:29.492Z,16.76
2022-10-03T17:29:34.425Z,16.65
2022-10-03T17:32:22.132Z,16.58
2022-10-03T17:35:49.914Z,16.48
2022-10-03T17:38:50.082Z,16.44
2022-10-03T17:41:56.497Z,16.36
2022-10-03T17:45:06.867Z,16.24
2022-10-03T17:47:58.096Z,16.14
2022-10-03T17:50:31.756Z,16.09
2022-10-03T17:53:02.510Z,16.02
2022-10-03T17:55:55.764Z,15.94
2022-10-03T17:58:29.592Z,15.91
2022-10-03T18:01:06.947Z,15.93
2022-10-03T18:04:04.589Z,15.86
2022-10-03T18:06:57.390Z,15.73
2022-10-03T18:09:40.532Z,15.68
2022-10-03T18:12:42.306Z,15.61
2022-10-03T18:15:22.775Z,15.61
2022-10-03T18:18:17.849Z,15.55
2022-10-03T18:20:53.273Z,15.51
2022-10-03T18:23:53.663Z,15.45
2022-10-03T18:26:57.861Z,15.41
2022-10-03T18:29:37.072Z,15.38
2022-10-03T18:32:10.901Z,15.33
2022-10-03T18:34:44.721Z,15.38
2022-10-03T18:37:40.965Z,15.31
2022-10-03T18:40:42.221Z,15.26
2022-10-03T18:43:36.169Z,15.23
2022-10-03T18:46:15.180Z,15.19
2022-10-03T18:49:37.556Z,15.08
2022-10-03T18:52:22.044Z,15.04
2022-10-03T18:55:01.529Z,14.95
2022-10-03T18:57:37.881Z,14.91
2022-10-03T19:00:33.852Z,14.87
2022-10-03T19:03:03.104Z,14.84
2022-10-03T19:05:49.065Z,14.81
2022-10-03T19:08:34.477Z,14.77
2022-10-03T19:11:11.699Z,14.75
2022-10-03T19:13:58.948Z,14.69
2022-10-03T19:16:58.171Z,14.63
2022-10-03T19:19:41.711Z,14.60
2022-10-03T19:22:16.160Z,14.55
2022-10-03T19:24:59.069Z,14.50
2022-10-03T19:28:01.469Z,14.47
2022-10-03T19:30:32.409Z,14.46
2022-10-03T19:33:08.232Z,14.38
2022-10-03T19:35:44.976Z,14.37
2022-10-03T19:38:23.207Z,14.35
2022-10-03T19:41:23.211Z,14.31
2022-10-03T19:43:51.826Z,14.29
2022-10-03T19:46:37.678Z,14.29
2022-10-03T19:49:27.820Z,14.29
2022-10-03T19:52:32.076Z,14.27
2022-10-03T19:55:39.530Z,14.25
2022-10-03T19:58:24.727Z,14.20
2022-10-03T20:00:54.911Z,14.14
2022-10-03T20:03:52.470Z,14.12
2022-10-03T20:06:36.149Z,14.13
2022-10-03T20:09:26.159Z,14.07
2022-10-03T20:12:08.487Z,14.03
2022-10-03T20:14:41.903Z,13.96
2022-10-03T20:17:24.002Z,13.97
2022-10-03T20:20:10.027Z,13.92
2022-10-03T20:22:38.040Z,13.90
2022-10-03T20:25:20.538Z,13.86
2022-10-03T20:27:54.420Z,13.86
2022-10-03T20:30:35.926Z,13.91
2022-10-03T20:33:05.051Z,13.87
2022-10-03T20:35:53.899Z,13.80
2022-10-03T20:38:41.144Z,13.76
2022-10-03T20:41:47.665Z,13.73
2022-10-03T20:44:45.910Z,13.73
2022-10-03T20:47:39.131Z,13.71
2022-10-03T20:50:43.488Z,13.65
2022-10-03T20:53:26.588Z,13.66
2022-10-03T20:56:07.056Z,13.60
2022-10-03T20:58:42.316Z,13.59
2022-10-03T21:01:23.131Z,13.59
2022-10-03T21:04:14.905Z,13.58
2022-10-03T21:07:00.643Z,13.55
2022-10-03T21:09:54.029Z,13.49
2022-10-03T21:12:31.976Z,13.50
2022-10-03T21:15:29.815Z,13.48
2022-10-03T21:17:58.926Z,13.48
2022-10-03T21:20:39.229Z,13.47
2022-10-03T21:23:22.959Z,13.46
2022-10-03T21:25:55.392Z,13.44
2022-10-03T21:28:32.299Z,13.43
2022-10-03T21:31:35.546Z,13.37
2022-10-03T21:34:44.084Z,13.37
2022-10-03T21:38:16.512Z,13.36
2022-10-03T21:41:16.245Z,13.34
2022-10-03T21:44:17.031Z,13.32
2022-10-03T21:47:11.460Z,13.29
2022-10-03T21:49:58.169Z,13.27
2022-10-03T21:52:54.772Z,13.25
2022-10-03T21:55:53.527Z,13.19
2022-10-03T21:58:51.510Z,13.16
2022-10-03T22:02:26.619Z,13.14
2022-10-03T22:05:11.727Z,13.14
2022-10-03T22:07:42.790Z,13.10
2022-10-03T22:10:36.205Z,13.06
2022-10-03T22:13:09.697Z,13.08
2022-10-03T22:15:51.575Z,13.06
2022-10-03T22:18:21.835Z,13.06
2022-10-03T22:21:22.643Z,13.05
2022-10-03T22:24:03.606Z,13.09
2022-10-03T22:26:42.118Z,13.09
2022-10-03T22:29:39.689Z,13.08
2022-10-03T22:32:22.438Z,13.09
2022-10-03T22:35:20.731Z,13.07
2022-10-03T22:37:49.202Z,13.09
2022-10-03T22:40:17.442Z,13.04
2022-10-03T22:42:52.661Z,13.02
2022-10-03T22:45:24.516Z,12.98
2022-10-03T22:47:57.785Z,12.96
2022-10-03T22:50:32.415Z,12.98
2022-10-03T22:53:02.977Z,12.96
2022-10-03T22:55:31.708Z,12.93
2022-10-03T22:58:02.306Z,12.93
2022-10-03T23:00:35.730Z,12.93
2022-10-03T23:03:32.612Z,12.93
2022-10-03T23:06:33.708Z,12.93
2022-10-03T23:09:19.201Z,12.84
2022-10-03T23:11:49.741Z,12.81
2022-10-03T23:14:29.126Z,12.80
2022-10-03T23:17:24.169Z,12.80
2022-10-03T23:20:33.204Z,12.75
2022-10-03T23:23:11.633Z,12.75
2022-10-03T23:26:33.216Z,12.71
2022-10-03T23:29:12.948Z,12.74
2022-10-03T23:32:06.889Z,12.66
2022-10-03T23:34:37.657Z,12.68
2022-10-03T23:37:14.270Z,12.69
2022-10-03T23:39:54.497Z,12.66
2022-10-03T23:42:43.499Z,12.68
2022-10-03T23:45:16.781Z,12.72
2022-10-03T23:48:02.614Z,12.76
2022-10-03T23:50:55.962Z,12.78
2022-10-03T23:53:34.175Z,12.82
2022-10-03T23:56:04.702Z,12.86
2022-10-03T23:58:36.823Z,12.90
