createdAt,value
2023-05-02T00:01:50.640Z,7.50
2023-05-02T00:04:18.661Z,6.70
2023-05-02T00:06:46.771Z,7.40
2023-05-02T00:09:15.701Z,6.80
2023-05-02T00:11:43.302Z,6.70
2023-05-02T00:14:10.928Z,8.30
2023-05-02T00:16:38.623Z,7.10
2023-05-02T00:19:06.439Z,6.60
2023-05-02T00:21:34.048Z,7.60
2023-05-02T00:24:01.669Z,7.80
2023-05-02T00:26:29.530Z,6.70
2023-05-02T00:28:58.259Z,6.20
2023-05-02T00:31:26.081Z,7.00
2023-05-02T00:33:53.721Z,6.90
2023-05-02T00:36:21.400Z,6.70
2023-05-02T00:38:49.004Z,6.40
2023-05-02T00:41:17.386Z,7.50
2023-05-02T00:43:45.049Z,6.90
2023-05-02T00:46:13.538Z,6.90
2023-05-02T00:48:41.316Z,7.50
2023-05-02T00:51:12.158Z,7.10
2023-05-02T00:53:40.971Z,8.30
2023-05-02T00:56:09.649Z,7.20
2023-05-02T00:58:38.834Z,6.40
2023-05-02T01:01:31.170Z,7.40
2023-05-02T01:04:10.787Z,7.10
2023-05-02T01:06:41.734Z,7.90
2023-05-02T01:09:41.776Z,6.80
2023-05-02T01:12:18.079Z,7.70
2023-05-02T01:14:57.185Z,7.70
2023-05-02T01:17:28.665Z,7.20
2023-05-02T01:19:59.144Z,7.30
2023-05-02T01:22:29.556Z,7.50
2023-05-02T01:25:16.500Z,7.40
2023-05-02T01:28:16.262Z,7.40
2023-05-02T01:30:46.140Z,7.80
2023-05-02T01:33:15.494Z,7.80
2023-05-02T01:35:45.063Z,8.10
2023-05-02T01:38:15.624Z,7.20
2023-05-02T01:40:45.310Z,7.10
2023-05-02T01:43:14.613Z,7.60
2023-05-02T01:45:44.558Z,8.30
2023-05-02T01:48:13.696Z,8.10
2023-05-02T01:50:42.252Z,8.00
2023-05-02T01:53:11.456Z,7.60
2023-05-02T01:55:43.474Z,8.00
2023-05-02T01:58:14.305Z,8.60
2023-05-02T02:00:45.260Z,7.70
2023-05-02T02:03:15.119Z,8.60
2023-05-02T02:05:43.104Z,8.60
2023-05-02T02:08:10.717Z,9.20
2023-05-02T02:10:45.925Z,8.10
2023-05-02T02:13:19.181Z,8.50
2023-05-02T02:15:49.158Z,8.90
2023-05-02T02:18:22.292Z,8.40
2023-05-02T02:20:50.828Z,7.60
2023-05-02T02:23:20.168Z,7.90
2023-05-02T02:25:49.033Z,7.70
2023-05-02T02:28:16.689Z,7.80
2023-05-02T02:30:44.502Z,9.50
2023-05-02T02:33:12.391Z,8.50
2023-05-02T02:35:52.838Z,8.50
2023-05-02T02:38:31.796Z,8.00
2023-05-02T02:41:07.001Z,8.10
2023-05-02T02:43:52.480Z,8.00
2023-05-02T02:46:41.573Z,8.80
2023-05-02T02:49:25.218Z,8.30
2023-05-02T02:52:15.890Z,8.60
2023-05-02T02:54:51.672Z,8.00
2023-05-02T02:57:33.483Z,8.30
2023-05-02T03:00:09.197Z,8.40
2023-05-02T03:02:37.618Z,8.90
2023-05-02T03:05:05.987Z,8.70
2023-05-02T03:07:33.621Z,7.90
2023-05-02T03:10:04.725Z,8.20
2023-05-02T03:12:33.409Z,8.60
2023-05-02T03:15:13.859Z,8.30
2023-05-02T03:17:42.645Z,8.00
2023-05-02T03:20:10.946Z,9.30
2023-05-02T03:22:38.578Z,8.10
2023-05-02T03:25:08.122Z,7.50
2023-05-02T03:27:36.044Z,10.60
2023-05-02T03:30:05.237Z,8.40
2023-05-02T03:32:33.665Z,9.10
2023-05-02T03:35:01.626Z,8.60
2023-05-02T03:37:31.155Z,8.50
2023-05-02T03:39:59.760Z,8.40
2023-05-02T03:42:27.703Z,8.70
2023-05-02T03:44:55.584Z,8.50
2023-05-02T03:47:24.297Z,8.40
2023-05-02T03:49:53.289Z,8.40
2023-05-02T03:52:21.202Z,8.50
2023-05-02T03:54:49.967Z,8.60
2023-05-02T03:57:18.390Z,8.10
2023-05-02T03:59:47.304Z,7.80
2023-05-02T04:02:18.066Z,8.30
2023-05-02T04:04:49.217Z,8.40
2023-05-02T04:07:21.149Z,7.80
2023-05-02T04:09:55.978Z,8.60
2023-05-02T04:12:23.612Z,8.10
2023-05-02T04:14:52.947Z,8.20
2023-05-02T04:17:22.795Z,8.50
2023-05-02T04:19:52.687Z,8.30
2023-05-02T04:22:24.103Z,8.40
2023-05-02T04:24:55.673Z,8.10
2023-05-02T04:27:23.836Z,8.30
2023-05-02T04:29:53.373Z,7.00
2023-05-02T04:32:21.075Z,7.70
2023-05-02T04:34:49.325Z,8.20
2023-05-02T04:37:18.175Z,9.20
2023-05-02T04:39:47.065Z,21.20
2023-05-02T04:42:21.420Z,36.20
2023-05-02T04:45:12.425Z,34.20
2023-05-02T04:47:40.639Z,25.50
2023-05-02T04:50:09.202Z,22.20
2023-05-02T04:52:36.887Z,18.00
2023-05-02T04:55:06.234Z,16.40
2023-05-02T04:57:34.271Z,13.40
2023-05-02T05:00:02.917Z,11.90
2023-05-02T05:02:31.492Z,10.70
2023-05-02T05:05:02.068Z,11.50
2023-05-02T05:07:29.951Z,11.20
2023-05-02T05:09:58.162Z,10.40
2023-05-02T05:12:28.838Z,9.60
2023-05-02T05:14:57.218Z,9.60
2023-05-02T05:17:26.767Z,9.00
2023-05-02T05:19:54.498Z,9.00
2023-05-02T05:22:22.297Z,8.90
2023-05-02T05:24:54.032Z,8.40
2023-05-02T05:27:23.133Z,8.30
2023-05-02T05:29:51.253Z,9.30
2023-05-02T05:32:18.924Z,7.70
2023-05-02T05:34:47.034Z,7.80
2023-05-02T05:37:14.702Z,7.50
2023-05-02T05:39:42.516Z,7.80
2023-05-02T05:42:10.757Z,7.80
2023-05-02T05:44:40.036Z,7.50
2023-05-02T05:47:08.575Z,8.70
2023-05-02T05:49:38.547Z,7.90
2023-05-02T05:52:08.268Z,7.10
2023-05-02T05:54:36.630Z,7.20
2023-05-02T05:57:04.515Z,7.70
2023-05-02T05:59:35.494Z,7.80
2023-05-02T06:02:04.138Z,7.30
2023-05-02T06:04:31.987Z,7.50
2023-05-02T06:07:00.770Z,7.10
2023-05-02T06:09:28.462Z,7.40
2023-05-02T06:11:56.337Z,7.10
2023-05-02T06:14:24.319Z,7.00
2023-05-02T06:16:53.112Z,7.00
2023-05-02T06:19:20.975Z,7.00
2023-05-02T06:21:48.601Z,7.20
2023-05-02T06:24:16.250Z,7.50
2023-05-02T06:26:44.084Z,7.10
2023-05-02T06:29:11.720Z,7.50
2023-05-02T06:31:39.545Z,7.70
2023-05-02T06:34:07.920Z,9.10
2023-05-02T06:36:35.497Z,7.80
2023-05-02T06:39:03.248Z,7.20
2023-05-02T06:41:31.428Z,7.80
2023-05-02T06:43:59.006Z,7.10
2023-05-02T06:46:30.088Z,7.90
2023-05-02T06:48:57.750Z,7.90
2023-05-02T06:51:26.002Z,7.90
2023-05-02T06:53:53.674Z,7.50
2023-05-02T06:56:21.821Z,8.80
2023-05-02T06:58:49.539Z,8.40
2023-05-02T07:01:17.247Z,7.10
2023-05-02T07:03:46.766Z,9.30
2023-05-02T07:06:14.511Z,8.40
2023-05-02T07:08:42.225Z,7.80
2023-05-02T07:11:09.863Z,8.00
2023-05-02T07:13:37.544Z,8.20
2023-05-02T07:16:06.924Z,8.70
2023-05-02T07:18:34.693Z,8.20
2023-05-02T07:21:02.344Z,8.60
2023-05-02T07:23:30.311Z,8.20
2023-05-02T07:25:57.910Z,7.80
2023-05-02T07:28:25.676Z,7.50
2023-05-02T07:30:53.281Z,8.10
2023-05-02T07:33:21.269Z,7.70
2023-05-02T07:35:49.567Z,8.30
2023-05-02T07:38:17.246Z,8.80
2023-05-02T07:40:46.379Z,8.70
2023-05-02T07:43:14.590Z,9.70
2023-05-02T07:45:42.389Z,9.00
2023-05-02T07:48:10.440Z,8.40
2023-05-02T07:50:38.187Z,8.20
2023-05-02T07:53:05.830Z,8.50
2023-05-02T07:55:33.461Z,8.80
2023-05-02T07:58:01.202Z,8.60
2023-05-02T08:00:29.027Z,7.90
2023-05-02T08:02:56.881Z,8.00
2023-05-02T08:05:24.660Z,8.10
2023-05-02T08:07:52.459Z,8.10
2023-05-02T08:10:20.357Z,8.30
2023-05-02T08:12:47.970Z,8.30
2023-05-02T08:15:15.621Z,8.80
2023-05-02T08:17:43.571Z,8.30
2023-05-02T08:20:11.865Z,9.40
2023-05-02T08:22:39.495Z,8.70
2023-05-02T08:25:07.308Z,8.20
2023-05-02T08:27:35.577Z,8.10
2023-05-02T08:30:03.936Z,9.20
2023-05-02T08:32:32.785Z,8.90
2023-05-02T08:35:00.523Z,8.70
2023-05-02T08:37:28.160Z,9.20
2023-05-02T08:39:55.731Z,8.60
2023-05-02T08:42:23.990Z,8.40
2023-05-02T08:44:52.450Z,8.70
2023-05-02T08:47:21.703Z,8.50
2023-05-02T08:49:50.132Z,8.90
2023-05-02T08:52:20.101Z,8.80
2023-05-02T08:54:48.080Z,9.60
2023-05-02T08:57:15.746Z,9.00
2023-05-02T08:59:43.468Z,8.80
2023-05-02T09:02:24.244Z,8.70
2023-05-02T09:04:54.871Z,8.10
2023-05-02T09:07:22.566Z,7.80
2023-05-02T09:09:50.379Z,8.10
2023-05-02T09:12:26.421Z,8.30
2023-05-02T09:15:19.815Z,8.60
2023-05-02T09:17:49.361Z,9.10
2023-05-02T09:20:17.157Z,9.60
2023-05-02T09:22:52.952Z,9.40
2023-05-02T09:25:21.413Z,9.50
2023-05-02T09:27:53.878Z,9.30
2023-05-02T09:30:23.679Z,9.60
2023-05-02T09:32:52.775Z,9.70
2023-05-02T09:35:23.979Z,10.70
2023-05-02T09:37:56.388Z,10.10
2023-05-02T09:40:25.415Z,10.70
2023-05-02T09:42:53.028Z,10.50
2023-05-02T09:45:25.705Z,9.60
2023-05-02T09:47:54.311Z,10.40
2023-05-02T09:50:38.399Z,9.80
2023-05-02T09:53:08.727Z,10.10
2023-05-02T09:55:36.615Z,10.90
2023-05-02T09:58:04.458Z,10.30
2023-05-02T10:00:43.782Z,11.10
2023-05-02T10:03:16.546Z,10.10
2023-05-02T10:05:46.382Z,11.00
2023-05-02T10:08:14.823Z,9.80
2023-05-02T10:10:47.229Z,10.30
2023-05-02T10:13:17.366Z,10.80
2023-05-02T10:15:45.927Z,9.70
2023-05-02T10:18:15.928Z,9.90
2023-05-02T10:21:07.052Z,9.90
2023-05-02T10:23:36.331Z,9.60
2023-05-02T10:26:04.160Z,9.80
2023-05-02T10:28:32.075Z,10.30
2023-05-02T10:31:01.539Z,10.60
2023-05-02T10:33:31.557Z,9.80
2023-05-02T10:35:59.232Z,9.40
2023-05-02T10:38:26.919Z,10.30
2023-05-02T10:41:00.499Z,10.10
2023-05-02T10:43:34.591Z,9.50
2023-05-02T10:46:05.589Z,9.50
2023-05-02T10:48:34.046Z,9.10
2023-05-02T10:51:01.971Z,8.00
2023-05-02T10:53:44.924Z,9.00
2023-05-02T10:56:14.334Z,9.00
2023-05-02T10:58:46.165Z,8.70
2023-05-02T11:01:29.512Z,8.60
2023-05-02T11:03:59.406Z,8.00
2023-05-02T11:06:29.637Z,9.00
2023-05-02T11:09:15.710Z,9.10
2023-05-02T11:11:44.872Z,9.30
2023-05-02T11:14:38.308Z,9.60
2023-05-02T11:17:10.030Z,9.20
2023-05-02T11:19:37.670Z,9.60
2023-05-02T11:22:27.058Z,9.30
2023-05-02T11:24:54.733Z,9.00
2023-05-02T11:27:38.258Z,9.60
2023-05-02T11:30:09.493Z,9.40
2023-05-02T11:32:44.019Z,9.30
2023-05-02T11:35:19.546Z,8.60
2023-05-02T11:37:54.896Z,9.70
2023-05-02T11:40:23.802Z,9.30
2023-05-02T11:42:51.401Z,9.60
2023-05-02T11:45:20.972Z,9.50
2023-05-02T11:47:49.071Z,9.50
2023-05-02T11:50:17.869Z,8.90
2023-05-02T11:52:46.142Z,10.50
2023-05-02T11:55:14.942Z,9.30
2023-05-02T11:57:43.195Z,9.60
2023-05-02T12:00:11.972Z,9.50
2023-05-02T12:02:44.448Z,9.70
2023-05-02T12:05:14.998Z,9.60
2023-05-02T12:07:45.099Z,9.90
2023-05-02T12:10:14.367Z,10.80
2023-05-02T12:12:44.455Z,9.90
2023-05-02T12:15:13.251Z,11.30
2023-05-02T12:17:46.260Z,11.00
2023-05-02T12:20:14.306Z,10.40
2023-05-02T12:22:42.248Z,10.70
2023-05-02T12:25:10.378Z,11.00
2023-05-02T12:27:38.391Z,10.20
2023-05-02T12:30:06.803Z,10.30
2023-05-02T12:32:35.962Z,10.60
2023-05-02T12:35:04.444Z,10.90
2023-05-02T12:37:32.129Z,11.50
2023-05-02T12:40:00.270Z,11.20
2023-05-02T12:42:28.390Z,11.50
2023-05-02T12:44:57.023Z,10.20
2023-05-02T12:47:25.122Z,9.60
2023-05-02T12:50:00.173Z,9.00
2023-05-02T12:52:49.784Z,10.70
2023-05-02T12:55:24.364Z,10.60
2023-05-02T12:58:00.893Z,9.70
2023-05-02T13:00:29.757Z,10.40
2023-05-02T13:02:57.589Z,10.60
2023-05-02T13:05:26.002Z,10.80
2023-05-02T13:07:56.386Z,10.90
2023-05-02T13:10:26.050Z,9.80
2023-05-02T13:12:54.500Z,9.80
2023-05-02T13:15:22.325Z,9.10
2023-05-02T13:17:51.204Z,8.70
2023-05-02T13:20:19.510Z,8.70
2023-05-02T13:22:47.157Z,9.10
2023-05-02T13:25:14.924Z,9.40
2023-05-02T13:27:42.745Z,9.40
2023-05-02T13:30:11.762Z,9.40
2023-05-02T13:32:40.114Z,10.60
2023-05-02T13:35:08.495Z,8.90
2023-05-02T13:37:36.189Z,9.20
2023-05-02T13:40:05.284Z,9.40
2023-05-02T13:42:33.075Z,9.20
2023-05-02T13:45:03.137Z,8.80
2023-05-02T13:47:31.412Z,8.80
2023-05-02T13:49:59.563Z,8.70
2023-05-02T13:52:27.736Z,9.20
2023-05-02T13:54:55.351Z,9.30
2023-05-02T13:57:23.006Z,9.10
2023-05-02T13:59:51.354Z,8.80
2023-05-02T14:02:19.009Z,9.80
2023-05-02T14:04:46.906Z,9.10
2023-05-02T14:07:14.530Z,9.00
2023-05-02T14:09:42.310Z,9.30
2023-05-02T14:12:10.323Z,9.80
2023-05-02T14:14:38.267Z,10.00
2023-05-02T14:17:06.360Z,9.60
2023-05-02T14:19:34.063Z,10.20
2023-05-02T14:22:01.882Z,10.00
2023-05-02T14:24:29.475Z,10.30
2023-05-02T14:26:58.368Z,10.80
2023-05-02T14:29:25.991Z,10.90
2023-05-02T14:31:53.663Z,10.40
2023-05-02T14:34:22.117Z,11.10
2023-05-02T14:36:49.758Z,10.10
2023-05-02T14:39:17.356Z,10.10
2023-05-02T14:41:44.964Z,11.40
2023-05-02T14:44:12.573Z,11.20
2023-05-02T14:46:40.310Z,11.90
2023-05-02T14:49:08.085Z,11.60
2023-05-02T14:51:39.512Z,11.60
2023-05-02T14:54:07.210Z,11.20
2023-05-02T14:56:34.919Z,11.30
2023-05-02T14:59:02.650Z,10.10
2023-05-02T15:01:30.713Z,10.80
2023-05-02T15:04:06.750Z,9.90
2023-05-02T15:06:36.019Z,11.40
2023-05-02T15:09:04.994Z,10.80
2023-05-02T15:11:33.114Z,10.20
2023-05-02T15:14:01.043Z,10.80
2023-05-02T15:16:29.475Z,10.10
2023-05-02T15:18:57.218Z,10.50
2023-05-02T15:21:24.913Z,11.30
2023-05-02T15:23:52.662Z,10.90
2023-05-02T15:26:20.293Z,10.30
2023-05-02T15:28:48.072Z,9.90
2023-05-02T15:31:15.800Z,9.90
2023-05-02T15:33:43.399Z,9.30
2023-05-02T15:36:11.233Z,9.20
2023-05-02T15:38:42.972Z,8.80
2023-05-02T15:41:11.588Z,9.20
2023-05-02T15:43:39.310Z,8.70
2023-05-02T15:46:07.352Z,9.00
2023-05-02T15:48:35.318Z,8.00
2023-05-02T15:51:05.350Z,6.40
2023-05-02T15:53:34.682Z,5.60
2023-05-02T15:56:02.481Z,5.30
2023-05-02T15:58:30.233Z,5.20
2023-05-02T16:00:57.852Z,5.90
2023-05-02T16:03:25.559Z,5.30
2023-05-02T16:05:54.047Z,5.30
2023-05-02T16:08:21.760Z,6.20
2023-05-02T16:10:49.378Z,6.20
2023-05-02T16:13:17.146Z,5.60
2023-05-02T16:15:44.913Z,5.70
2023-05-02T16:18:12.667Z,5.60
2023-05-02T16:20:42.209Z,5.20
2023-05-02T16:23:09.960Z,5.20
2023-05-02T16:25:37.557Z,5.00
2023-05-02T16:28:05.722Z,5.00
2023-05-02T16:30:36.550Z,5.10
2023-05-02T16:33:04.544Z,18.20
2023-05-02T16:35:32.250Z,7.00
2023-05-02T16:37:59.861Z,8.20
2023-05-02T16:40:28.431Z,7.20
2023-05-02T16:42:56.514Z,7.00
2023-05-02T16:45:24.242Z,5.90
2023-05-02T16:47:52.058Z,5.00
2023-05-02T16:50:19.928Z,4.80
2023-05-02T16:52:47.793Z,5.00
2023-05-02T16:55:16.736Z,5.20
2023-05-02T16:57:44.328Z,4.60
2023-05-02T17:00:14.768Z,7.80
2023-05-02T17:02:42.523Z,4.50
2023-05-02T17:05:11.358Z,5.80
2023-05-02T17:07:39.225Z,8.00
2023-05-02T17:10:07.552Z,8.00
2023-05-02T17:12:35.361Z,7.80
2023-05-02T17:15:04.288Z,7.70
2023-05-02T17:17:32.330Z,8.80
2023-05-02T17:20:00.218Z,8.10
2023-05-02T17:22:28.843Z,9.60
2023-05-02T17:24:56.460Z,9.10
2023-05-02T17:27:24.095Z,10.00
2023-05-02T17:29:51.696Z,9.90
2023-05-02T17:32:19.371Z,10.60
2023-05-02T17:34:46.978Z,33.90
2023-05-02T17:37:14.657Z,25.70
2023-05-02T17:39:42.343Z,18.80
2023-05-02T17:42:09.919Z,20.50
2023-05-02T17:44:37.621Z,26.10
2023-05-02T17:47:06.277Z,45.30
2023-05-02T17:49:35.468Z,26.70
2023-05-02T17:52:05.119Z,16.00
2023-05-02T17:54:32.825Z,9.70
2023-05-02T17:57:00.522Z,11.00
2023-05-02T17:59:28.167Z,10.20
2023-05-02T18:01:56.096Z,11.80
2023-05-02T18:04:24.335Z,10.50
2023-05-02T18:06:52.432Z,10.90
2023-05-02T18:09:20.217Z,20.10
2023-05-02T18:11:48.357Z,20.90
2023-05-02T18:14:16.020Z,13.80
2023-05-02T18:16:48.434Z,11.00
2023-05-02T18:19:16.208Z,10.00
2023-05-02T18:21:44.628Z,10.40
2023-05-02T18:24:12.368Z,10.30
2023-05-02T18:26:40.301Z,10.70
2023-05-02T18:29:09.290Z,10.50
2023-05-02T18:31:40.057Z,10.10
2023-05-02T18:34:08.286Z,10.20
2023-05-02T18:36:35.939Z,11.40
2023-05-02T18:39:03.599Z,10.60
2023-05-02T18:41:31.302Z,9.80
2023-05-02T18:44:00.740Z,10.00
2023-05-02T18:46:28.691Z,11.30
2023-05-02T18:48:57.213Z,10.60
2023-05-02T18:51:24.991Z,10.90
2023-05-02T18:53:52.708Z,11.40
2023-05-02T18:56:21.599Z,11.00
2023-05-02T18:58:49.288Z,11.30
2023-05-02T19:01:17.996Z,11.90
2023-05-02T19:03:45.806Z,11.80
2023-05-02T19:06:14.798Z,12.30
2023-05-02T19:08:45.220Z,11.80
2023-05-02T19:11:13.604Z,12.00
2023-05-02T19:13:41.544Z,11.60
2023-05-02T19:16:11.464Z,12.90
2023-05-02T19:18:39.695Z,12.00
2023-05-02T19:21:12.746Z,12.40
2023-05-02T19:23:41.863Z,12.70
2023-05-02T19:26:11.698Z,12.40
2023-05-02T19:28:39.848Z,16.70
2023-05-02T19:31:13.134Z,13.10
2023-05-02T19:33:49.981Z,12.20
2023-05-02T19:36:19.641Z,12.60
2023-05-02T19:38:54.924Z,12.30
2023-05-02T19:41:22.782Z,11.70
2023-05-02T19:43:51.159Z,11.30
2023-05-02T19:46:19.362Z,11.30
2023-05-02T19:48:47.687Z,11.10
2023-05-02T19:51:15.932Z,10.80
2023-05-02T19:53:43.729Z,11.10
2023-05-02T19:56:11.779Z,10.90
2023-05-02T19:58:39.608Z,10.80
2023-05-02T20:01:07.342Z,10.70
2023-05-02T20:03:35.526Z,11.10
2023-05-02T20:06:03.601Z,10.50
2023-05-02T20:08:31.623Z,11.20
2023-05-02T20:10:59.424Z,10.30
2023-05-02T20:13:29.093Z,10.80
2023-05-02T20:15:56.920Z,10.90
2023-05-02T20:18:24.743Z,11.40
2023-05-02T20:20:52.557Z,11.50
2023-05-02T20:23:20.352Z,11.80
2023-05-02T20:25:48.922Z,12.00
2023-05-02T20:28:16.618Z,12.40
2023-05-02T20:30:48.331Z,13.20
2023-05-02T20:33:18.775Z,13.30
2023-05-02T20:35:56.310Z,13.00
2023-05-02T20:38:24.419Z,13.30
2023-05-02T20:40:52.609Z,12.60
2023-05-02T20:43:22.856Z,13.50
2023-05-02T20:45:50.616Z,13.90
2023-05-02T20:48:21.336Z,12.50
2023-05-02T20:50:54.100Z,13.60
2023-05-02T20:53:23.936Z,12.20
2023-05-02T20:55:51.975Z,12.40
2023-05-02T20:58:19.780Z,11.70
2023-05-02T21:00:52.241Z,12.60
2023-05-02T21:03:20.428Z,12.90
2023-05-02T21:05:52.945Z,11.90
2023-05-02T21:08:21.441Z,13.70
2023-05-02T21:10:49.579Z,15.50
2023-05-02T21:13:17.797Z,30.80
2023-05-02T21:15:45.867Z,27.40
2023-05-02T21:18:13.974Z,17.70
2023-05-02T21:20:41.686Z,18.20
2023-05-02T21:23:11.386Z,14.50
2023-05-02T21:25:39.409Z,13.10
2023-05-02T21:28:07.054Z,11.20
2023-05-02T21:30:35.624Z,11.50
2023-05-02T21:33:03.508Z,11.40
2023-05-02T21:35:34.113Z,10.00
2023-05-02T21:38:02.369Z,10.30
2023-05-02T21:40:31.874Z,10.80
2023-05-02T21:42:59.706Z,9.80
2023-05-02T21:45:27.778Z,10.20
2023-05-02T21:47:56.914Z,10.40
2023-05-02T21:50:24.689Z,10.30
2023-05-02T21:52:52.476Z,9.90
2023-05-02T21:55:20.135Z,10.20
2023-05-02T21:57:47.884Z,10.00
2023-05-02T22:00:15.615Z,9.80
2023-05-02T22:02:43.422Z,10.00
2023-05-02T22:05:11.568Z,10.30
2023-05-02T22:07:39.189Z,11.10
2023-05-02T22:10:08.126Z,11.50
2023-05-02T22:12:35.736Z,10.40
2023-05-02T22:15:06.998Z,12.50
2023-05-02T22:17:35.313Z,11.90
2023-05-02T22:20:04.211Z,11.00
2023-05-02T22:22:32.049Z,10.60
2023-05-02T22:24:59.646Z,10.60
2023-05-02T22:27:27.261Z,11.70
2023-05-02T22:29:55.191Z,12.60
2023-05-02T22:32:23.683Z,11.30
2023-05-02T22:34:51.386Z,10.30
2023-05-02T22:37:18.964Z,8.60
2023-05-02T22:39:46.566Z,8.80
2023-05-02T22:42:14.216Z,8.80
2023-05-02T22:44:53.081Z,8.10
2023-05-02T22:47:21.973Z,8.50
2023-05-02T22:49:52.202Z,7.90
2023-05-02T22:52:20.589Z,7.40
2023-05-02T22:54:48.540Z,7.40
2023-05-02T22:57:16.167Z,6.80
2023-05-02T22:59:43.749Z,6.80
2023-05-02T23:02:12.210Z,6.90
2023-05-02T23:04:40.000Z,6.80
2023-05-02T23:07:07.634Z,7.00
2023-05-02T23:09:35.672Z,6.70
2023-05-02T23:12:03.937Z,7.00
2023-05-02T23:14:31.538Z,6.90
2023-05-02T23:17:02.167Z,6.50
2023-05-02T23:19:30.073Z,7.10
2023-05-02T23:21:58.535Z,7.20
2023-05-02T23:24:26.423Z,7.90
2023-05-02T23:26:54.180Z,8.50
2023-05-02T23:29:22.293Z,8.80
2023-05-02T23:31:52.421Z,9.80
2023-05-02T23:34:21.319Z,10.40
2023-05-02T23:36:49.457Z,10.90
2023-05-02T23:39:17.087Z,10.90
2023-05-02T23:41:44.711Z,11.20
2023-05-02T23:44:12.451Z,11.90
2023-05-02T23:46:40.104Z,11.70
2023-05-02T23:49:08.126Z,12.10
2023-05-02T23:51:37.741Z,12.40
2023-05-02T23:54:07.270Z,12.70
2023-05-02T23:56:34.858Z,12.40
2023-05-02T23:59:02.517Z,13.60
