createdAt,value
2022-10-31T00:00:12.012Z,1014.53
2022-10-31T00:00:35.052Z,1014.42
2022-10-31T00:00:57.338Z,1014.42
2022-10-31T00:01:31.610Z,1014.42
2022-10-31T00:02:03.570Z,1014.53
2022-10-31T00:02:35.668Z,1014.53
2022-10-31T00:03:07.465Z,1014.63
2022-10-31T00:03:39.575Z,1014.63
2022-10-31T00:04:11.435Z,1014.32
2022-10-31T00:04:34.227Z,1014.53
2022-10-31T00:04:56.508Z,1014.53
2022-10-31T00:05:31.555Z,1014.53
2022-10-31T00:06:03.362Z,1014.63
2022-10-31T00:06:35.592Z,1014.63
2022-10-31T00:07:07.538Z,1014.63
2022-10-31T00:07:39.658Z,1014.63
2022-10-31T00:08:11.791Z,1014.42
2022-10-31T00:08:35.378Z,1014.42
2022-10-31T00:08:57.804Z,1014.42
2022-10-31T00:09:31.292Z,1014.42
2022-10-31T00:10:03.611Z,1014.42
2022-10-31T00:10:35.414Z,1014.42
2022-10-31T00:11:07.589Z,1014.42
2022-10-31T00:11:39.462Z,1014.42
2022-10-31T00:12:11.451Z,1014.73
2022-10-31T00:12:34.420Z,1014.73
2022-10-31T00:12:56.871Z,1014.73
2022-10-31T00:13:31.481Z,1014.73
2022-10-31T00:14:03.509Z,1014.53
2022-10-31T00:14:35.484Z,1014.53
2022-10-31T00:15:11.141Z,1014.73
2022-10-31T00:15:39.411Z,1014.73
2022-10-31T00:16:11.430Z,1014.73
2022-10-31T00:16:40.825Z,1014.73
2022-10-31T00:17:15.447Z,1014.73
2022-10-31T00:17:39.676Z,1014.73
2022-10-31T00:18:02.323Z,1014.73
2022-10-31T00:18:35.421Z,1014.73
2022-10-31T00:19:07.363Z,1014.73
2022-10-31T00:19:39.535Z,1014.73
2022-10-31T00:20:11.849Z,1014.63
2022-10-31T00:20:40.537Z,1014.73
2022-10-31T00:21:15.519Z,1014.73
2022-10-31T00:21:38.101Z,1014.63
2022-10-31T00:22:00.563Z,1014.63
2022-10-31T00:22:35.364Z,1014.63
2022-10-31T00:23:07.560Z,1014.63
2022-10-31T00:23:39.501Z,1014.63
2022-10-31T00:24:11.357Z,1014.53
2022-10-31T00:24:40.689Z,1014.63
2022-10-31T00:25:15.450Z,1014.63
2022-10-31T00:25:38.668Z,1014.73
2022-10-31T00:26:01.119Z,1014.73
2022-10-31T00:26:35.950Z,1014.73
2022-10-31T00:27:07.490Z,1014.73
2022-10-31T00:27:39.335Z,1014.73
2022-10-31T00:28:12.005Z,1014.73
2022-10-31T00:28:36.057Z,1014.73
2022-10-31T00:28:56.878Z,1014.73
2022-10-31T00:29:31.587Z,1014.73
2022-10-31T00:30:03.571Z,1014.83
2022-10-31T00:30:35.320Z,1014.83
2022-10-31T00:31:07.398Z,1014.83
2022-10-31T00:31:39.443Z,1014.83
2022-10-31T00:32:11.476Z,1014.73
2022-10-31T00:32:43.414Z,1014.63
2022-10-31T00:33:15.299Z,1014.63
2022-10-31T00:33:38.619Z,1014.83
2022-10-31T00:34:01.332Z,1014.83
2022-10-31T00:34:35.441Z,1014.83
2022-10-31T00:35:07.428Z,1014.73
2022-10-31T00:35:40.925Z,1014.73
2022-10-31T00:36:08.587Z,1014.83
2022-10-31T00:36:40.640Z,1014.73
2022-10-31T00:37:15.897Z,1014.73
2022-10-31T00:37:38.556Z,1014.93
2022-10-31T00:38:01.097Z,1014.93
2022-10-31T00:38:36.150Z,1014.93
2022-10-31T00:39:07.543Z,1014.83
2022-10-31T00:39:40.230Z,1014.83
2022-10-31T00:40:11.882Z,1014.73
2022-10-31T00:40:34.548Z,1014.93
2022-10-31T00:40:57.846Z,1014.93
2022-10-31T00:41:32.261Z,1014.93
2022-10-31T00:42:04.079Z,1014.83
2022-10-31T00:42:35.530Z,1014.83
2022-10-31T00:43:08.358Z,1014.73
2022-10-31T00:43:39.899Z,1014.73
2022-10-31T00:44:12.024Z,1014.93
2022-10-31T00:44:34.562Z,1015.03
2022-10-31T00:44:57.154Z,1015.03
2022-10-31T00:45:31.572Z,1015.03
2022-10-31T00:46:03.254Z,1014.93
2022-10-31T00:46:37.205Z,1014.93
2022-10-31T00:47:07.474Z,1014.93
2022-10-31T00:47:40.384Z,1014.93
2022-10-31T00:48:11.817Z,1014.83
2022-10-31T00:48:34.485Z,1014.63
2022-10-31T00:48:57.298Z,1014.63
2022-10-31T00:49:31.511Z,1014.63
2022-10-31T00:50:03.405Z,1014.73
2022-10-31T00:50:35.507Z,1014.73
2022-10-31T00:51:08.261Z,1014.93
2022-10-31T00:51:40.226Z,1014.93
2022-10-31T00:52:11.332Z,1014.83
2022-10-31T00:52:40.892Z,1014.83
2022-10-31T00:53:16.254Z,1014.83
2022-10-31T00:53:38.907Z,1014.83
2022-10-31T00:54:01.218Z,1014.83
2022-10-31T00:54:36.225Z,1014.83
2022-10-31T00:55:07.642Z,1014.93
2022-10-31T00:55:39.658Z,1014.93
2022-10-31T00:56:11.934Z,1015.03
2022-10-31T00:56:34.402Z,1014.93
2022-10-31T00:56:57.553Z,1014.93
2022-10-31T00:57:31.511Z,1014.93
2022-10-31T00:58:04.125Z,1014.83
2022-10-31T00:58:35.460Z,1014.83
2022-10-31T00:59:08.212Z,1014.93
2022-10-31T00:59:39.386Z,1014.93
2022-10-31T01:00:11.982Z,1014.93
2022-10-31T01:00:34.405Z,1014.93
2022-10-31T01:00:57.117Z,1014.93
2022-10-31T01:01:31.996Z,1014.93
2022-10-31T01:02:04.124Z,1014.73
2022-10-31T01:02:35.435Z,1014.73
2022-10-31T01:03:07.368Z,1014.83
2022-10-31T01:03:39.574Z,1014.83
2022-10-31T01:04:11.953Z,1014.73
2022-10-31T01:04:34.497Z,1014.83
2022-10-31T01:04:57.653Z,1014.83
2022-10-31T01:05:32.631Z,1014.83
2022-10-31T01:06:03.792Z,1014.83
2022-10-31T01:06:35.406Z,1014.83
2022-10-31T01:07:07.496Z,1014.73
2022-10-31T01:07:39.557Z,1014.73
2022-10-31T01:08:11.477Z,1014.83
2022-10-31T01:08:40.575Z,1014.83
2022-10-31T01:09:16.094Z,1014.83
2022-10-31T01:09:38.690Z,1014.93
2022-10-31T01:10:00.971Z,1014.93
2022-10-31T01:10:35.814Z,1014.93
2022-10-31T01:11:07.498Z,1014.83
2022-10-31T01:11:40.021Z,1014.83
2022-10-31T01:12:11.423Z,1015.03
2022-10-31T01:12:49.761Z,1014.93
2022-10-31T01:13:12.109Z,1014.93
2022-10-31T01:13:34.805Z,1014.73
2022-10-31T01:13:57.309Z,1014.73
2022-10-31T01:14:35.660Z,1014.73
2022-10-31T01:15:07.750Z,1014.93
2022-10-31T01:15:39.275Z,1014.93
2022-10-31T01:16:11.364Z,1014.83
2022-10-31T01:16:43.295Z,1014.83
2022-10-31T01:17:15.450Z,1014.83
2022-10-31T01:17:38.790Z,1015.03
2022-10-31T01:18:01.373Z,1015.03
2022-10-31T01:18:35.639Z,1015.03
2022-10-31T01:19:07.377Z,1014.93
2022-10-31T01:19:39.277Z,1014.93
2022-10-31T01:20:11.549Z,1015.03
2022-10-31T01:20:43.661Z,1014.93
2022-10-31T01:21:15.452Z,1014.93
2022-10-31T01:21:38.125Z,1015.03
2022-10-31T01:22:00.522Z,1015.03
2022-10-31T01:22:35.372Z,1015.03
2022-10-31T01:23:07.280Z,1015.03
2022-10-31T01:23:39.436Z,1015.03
2022-10-31T01:24:11.474Z,1015.03
2022-10-31T01:24:43.370Z,1014.73
2022-10-31T01:25:15.464Z,1014.73
2022-10-31T01:25:38.440Z,1014.93
2022-10-31T01:26:00.566Z,1014.93
2022-10-31T01:26:35.402Z,1014.93
2022-10-31T01:27:07.414Z,1015.03
2022-10-31T01:27:39.391Z,1015.03
2022-10-31T01:28:11.471Z,1014.83
2022-10-31T01:28:43.434Z,1014.83
2022-10-31T01:29:15.415Z,1014.93
2022-10-31T01:29:38.129Z,1014.93
2022-10-31T01:30:00.533Z,1014.93
2022-10-31T01:30:35.332Z,1014.93
2022-10-31T01:31:07.687Z,1014.93
2022-10-31T01:31:39.238Z,1014.93
2022-10-31T01:32:11.429Z,1014.83
2022-10-31T01:32:43.392Z,1014.83
2022-10-31T01:33:15.520Z,1015.03
2022-10-31T01:33:39.038Z,1014.73
2022-10-31T01:34:01.356Z,1014.73
2022-10-31T01:34:35.347Z,1014.73
2022-10-31T01:35:07.243Z,1015.03
2022-10-31T01:35:39.591Z,1015.03
2022-10-31T01:36:11.668Z,1014.83
2022-10-31T01:36:34.706Z,1014.83
2022-10-31T01:36:57.246Z,1014.83
2022-10-31T01:37:31.455Z,1014.83
2022-10-31T01:38:03.390Z,1014.83
2022-10-31T01:38:35.409Z,1014.83
2022-10-31T01:39:07.299Z,1014.83
2022-10-31T01:39:39.554Z,1014.83
2022-10-31T01:40:11.716Z,1014.93
2022-10-31T01:40:34.513Z,1014.93
2022-10-31T01:40:56.995Z,1014.93
2022-10-31T01:41:32.961Z,1014.93
2022-10-31T01:42:03.523Z,1015.03
2022-10-31T01:42:35.460Z,1015.03
2022-10-31T01:43:07.389Z,1014.73
2022-10-31T01:43:39.313Z,1014.73
2022-10-31T01:44:11.507Z,1014.83
2022-10-31T01:44:43.513Z,1014.83
2022-10-31T01:45:15.501Z,1014.83
2022-10-31T01:45:38.151Z,1014.83
2022-10-31T01:46:00.502Z,1014.83
2022-10-31T01:46:30.907Z,1014.83
2022-10-31T01:47:07.719Z,1014.63
2022-10-31T01:47:39.326Z,1014.63
2022-10-31T01:48:11.387Z,1014.73
2022-10-31T01:48:34.641Z,1014.83
2022-10-31T01:48:56.929Z,1014.83
2022-10-31T01:49:31.262Z,1014.83
2022-10-31T01:50:03.425Z,1014.83
2022-10-31T01:50:35.551Z,1014.83
2022-10-31T01:51:07.402Z,1014.93
2022-10-31T01:51:39.216Z,1014.93
2022-10-31T01:52:11.349Z,1014.73
2022-10-31T01:52:40.676Z,1014.73
2022-10-31T01:53:15.384Z,1014.73
2022-10-31T01:53:38.168Z,1014.53
2022-10-31T01:54:00.405Z,1014.53
2022-10-31T01:54:35.415Z,1014.53
2022-10-31T01:55:07.356Z,1014.83
2022-10-31T01:55:39.660Z,1014.83
2022-10-31T01:56:11.363Z,1014.93
2022-10-31T01:56:43.362Z,1014.93
2022-10-31T01:57:15.349Z,1014.83
2022-10-31T01:57:38.526Z,1014.83
2022-10-31T01:58:01.385Z,1014.83
2022-10-31T01:58:35.257Z,1014.83
2022-10-31T01:59:07.383Z,1015.03
2022-10-31T01:59:39.259Z,1015.03
2022-10-31T02:00:11.476Z,1014.93
2022-10-31T02:00:43.260Z,1014.93
2022-10-31T02:01:15.520Z,1014.93
2022-10-31T02:01:38.306Z,1015.03
2022-10-31T02:02:00.660Z,1015.03
2022-10-31T02:02:35.431Z,1015.03
2022-10-31T02:03:07.295Z,1014.93
2022-10-31T02:03:39.241Z,1014.93
2022-10-31T02:04:11.456Z,1014.83
2022-10-31T02:04:43.241Z,1014.83
2022-10-31T02:05:15.607Z,1014.93
2022-10-31T02:05:39.055Z,1014.93
2022-10-31T02:06:01.295Z,1014.93
2022-10-31T02:06:35.299Z,1014.93
2022-10-31T02:07:07.356Z,1014.83
2022-10-31T02:07:39.326Z,1014.83
2022-10-31T02:08:11.401Z,1014.73
2022-10-31T02:08:40.493Z,1014.83
2022-10-31T02:09:15.444Z,1014.83
2022-10-31T02:09:38.079Z,1014.73
2022-10-31T02:10:00.933Z,1014.73
2022-10-31T02:10:35.336Z,1014.73
2022-10-31T02:11:07.584Z,1014.83
2022-10-31T02:11:39.528Z,1014.83
2022-10-31T02:12:11.351Z,1014.83
2022-10-31T02:12:43.284Z,1014.83
2022-10-31T02:13:15.313Z,1014.73
2022-10-31T02:13:38.036Z,1014.73
2022-10-31T02:14:00.359Z,1014.73
2022-10-31T02:14:35.307Z,1014.73
2022-10-31T02:15:07.742Z,1014.73
2022-10-31T02:15:39.426Z,1014.73
2022-10-31T02:16:11.442Z,1014.93
2022-10-31T02:16:34.876Z,1014.73
2022-10-31T02:16:57.216Z,1014.73
2022-10-31T02:17:31.242Z,1014.73
2022-10-31T02:18:03.706Z,1014.93
2022-10-31T02:18:35.373Z,1014.93
2022-10-31T02:19:07.333Z,1014.83
2022-10-31T02:19:39.650Z,1014.83
2022-10-31T02:20:11.331Z,1014.73
2022-10-31T02:20:34.555Z,1014.83
2022-10-31T02:20:56.982Z,1014.83
2022-10-31T02:21:31.291Z,1014.83
2022-10-31T02:22:03.295Z,1014.83
2022-10-31T02:22:35.725Z,1014.83
2022-10-31T02:23:07.384Z,1014.73
2022-10-31T02:23:39.260Z,1014.73
2022-10-31T02:24:11.448Z,1014.83
2022-10-31T02:24:43.434Z,1014.83
2022-10-31T02:25:15.314Z,1014.83
2022-10-31T02:25:37.986Z,1014.73
2022-10-31T02:26:01.910Z,1014.73
2022-10-31T02:26:35.445Z,1014.73
2022-10-31T02:27:08.709Z,1014.83
2022-10-31T02:27:39.306Z,1014.83
2022-10-31T02:28:11.371Z,1014.42
2022-10-31T02:28:48.830Z,1014.73
2022-10-31T02:29:11.192Z,1014.73
2022-10-31T02:29:40.716Z,1014.63
2022-10-31T02:30:03.341Z,1014.63
2022-10-31T02:30:35.541Z,1014.63
2022-10-31T02:31:07.709Z,1014.73
2022-10-31T02:31:39.340Z,1014.73
2022-10-31T02:32:11.316Z,1014.83
2022-10-31T02:32:43.541Z,1014.83
2022-10-31T02:33:15.355Z,1014.73
2022-10-31T02:33:37.986Z,1014.83
2022-10-31T02:34:00.872Z,1014.83
2022-10-31T02:34:35.299Z,1014.83
2022-10-31T02:35:07.454Z,1014.83
2022-10-31T02:35:39.354Z,1014.83
2022-10-31T02:36:11.827Z,1014.83
2022-10-31T02:36:43.409Z,1014.83
2022-10-31T02:37:15.331Z,1014.93
2022-10-31T02:37:38.402Z,1014.73
2022-10-31T02:38:00.727Z,1014.73
2022-10-31T02:38:35.243Z,1014.73
2022-10-31T02:39:07.363Z,1015.24
2022-10-31T02:39:39.571Z,1015.24
2022-10-31T02:40:11.424Z,1014.93
2022-10-31T02:40:48.848Z,1015.14
2022-10-31T02:41:11.942Z,1015.14
2022-10-31T02:41:48.979Z,1015.24
2022-10-31T02:42:19.676Z,1015.24
2022-10-31T02:42:42.096Z,1015.24
2022-10-31T02:43:04.929Z,1015.24
2022-10-31T02:43:39.754Z,1015.24
2022-10-31T02:44:11.371Z,1015.03
2022-10-31T02:44:49.194Z,1015.24
2022-10-31T02:45:11.709Z,1015.24
2022-10-31T02:45:49.171Z,1015.14
2022-10-31T02:46:19.490Z,1015.14
2022-10-31T02:46:44.559Z,1015.24
2022-10-31T02:47:04.421Z,1015.24
2022-10-31T02:47:35.599Z,1015.24
2022-10-31T02:48:11.618Z,1015.14
2022-10-31T02:48:43.373Z,1015.14
2022-10-31T02:49:15.245Z,1015.34
2022-10-31T02:49:38.211Z,1015.24
2022-10-31T02:50:02.050Z,1015.24
2022-10-31T02:50:35.581Z,1015.24
2022-10-31T02:51:07.258Z,1015.14
2022-10-31T02:51:39.202Z,1015.14
2022-10-31T02:52:11.240Z,1015.14
2022-10-31T02:52:43.212Z,1015.14
2022-10-31T02:53:15.354Z,1015.03
2022-10-31T02:53:38.384Z,1015.14
2022-10-31T02:54:00.691Z,1015.14
2022-10-31T02:54:35.335Z,1015.14
2022-10-31T02:55:07.336Z,1015.03
2022-10-31T02:55:39.704Z,1015.03
2022-10-31T02:56:11.378Z,1015.24
2022-10-31T02:56:43.425Z,1015.24
2022-10-31T02:57:15.362Z,1015.14
2022-10-31T02:57:38.502Z,1015.03
2022-10-31T02:58:01.054Z,1015.03
2022-10-31T02:58:35.297Z,1015.03
2022-10-31T02:59:07.308Z,1015.03
2022-10-31T02:59:39.348Z,1015.03
2022-10-31T03:00:19.367Z,1015.14
2022-10-31T03:00:47.044Z,1015.14
2022-10-31T03:01:15.513Z,1015.14
2022-10-31T03:01:38.180Z,1014.93
2022-10-31T03:02:00.425Z,1014.93
2022-10-31T03:02:35.411Z,1014.93
2022-10-31T03:03:07.376Z,1015.14
2022-10-31T03:03:39.295Z,1015.14
2022-10-31T03:04:11.477Z,1015.14
2022-10-31T03:04:43.314Z,1015.14
2022-10-31T03:05:15.682Z,1015.03
2022-10-31T03:05:39.148Z,1014.93
2022-10-31T03:06:01.392Z,1014.93
2022-10-31T03:06:35.338Z,1014.93
2022-10-31T03:07:07.450Z,1014.93
2022-10-31T03:07:39.212Z,1014.93
2022-10-31T03:08:11.580Z,1015.03
2022-10-31T03:08:43.356Z,1015.03
2022-10-31T03:09:15.328Z,1014.93
2022-10-31T03:09:37.986Z,1014.83
2022-10-31T03:10:00.473Z,1014.83
2022-10-31T03:10:35.301Z,1014.83
2022-10-31T03:11:07.301Z,1014.63
2022-10-31T03:11:39.400Z,1014.63
2022-10-31T03:12:11.354Z,1014.93
2022-10-31T03:12:46.066Z,1014.93
2022-10-31T03:13:15.450Z,1014.93
2022-10-31T03:13:37.982Z,1014.93
2022-10-31T03:14:00.555Z,1014.93
2022-10-31T03:14:35.376Z,1014.93
2022-10-31T03:15:08.838Z,1014.63
2022-10-31T03:15:39.292Z,1014.63
2022-10-31T03:16:11.287Z,1014.63
2022-10-31T03:16:43.277Z,1014.63
2022-10-31T03:17:15.291Z,1014.63
2022-10-31T03:17:37.884Z,1014.73
2022-10-31T03:18:00.556Z,1014.73
2022-10-31T03:18:35.450Z,1014.73
2022-10-31T03:19:07.202Z,1014.53
2022-10-31T03:19:39.303Z,1014.53
2022-10-31T03:20:11.291Z,1014.42
2022-10-31T03:20:43.290Z,1014.42
2022-10-31T03:21:15.237Z,1014.73
2022-10-31T03:21:38.499Z,1014.93
2022-10-31T03:22:00.923Z,1014.93
2022-10-31T03:22:35.401Z,1014.93
2022-10-31T03:23:07.290Z,1014.73
2022-10-31T03:23:39.202Z,1014.73
2022-10-31T03:24:11.303Z,1014.73
2022-10-31T03:24:43.141Z,1014.73
2022-10-31T03:25:15.260Z,1014.73
2022-10-31T03:25:38.067Z,1014.73
2022-10-31T03:26:00.307Z,1014.73
2022-10-31T03:26:35.405Z,1014.73
2022-10-31T03:27:07.267Z,1014.83
2022-10-31T03:27:39.199Z,1014.83
2022-10-31T03:28:11.439Z,1014.83
2022-10-31T03:28:43.284Z,1014.83
2022-10-31T03:29:15.232Z,1014.83
2022-10-31T03:29:38.012Z,1014.73
2022-10-31T03:30:00.575Z,1014.73
2022-10-31T03:30:35.559Z,1014.73
2022-10-31T03:31:07.568Z,1014.83
2022-10-31T03:31:39.326Z,1014.83
2022-10-31T03:32:12.673Z,1014.83
2022-10-31T03:32:43.335Z,1014.83
2022-10-31T03:33:15.206Z,1014.83
2022-10-31T03:33:40.458Z,1014.93
2022-10-31T03:34:00.372Z,1014.93
2022-10-31T03:34:35.359Z,1014.93
2022-10-31T03:35:07.318Z,1014.93
2022-10-31T03:35:40.689Z,1014.93
2022-10-31T03:36:11.516Z,1014.83
2022-10-31T03:36:43.245Z,1014.83
2022-10-31T03:37:15.314Z,1014.83
2022-10-31T03:37:38.606Z,1014.73
2022-10-31T03:38:06.774Z,1014.73
2022-10-31T03:38:35.350Z,1014.73
2022-10-31T03:39:07.552Z,1014.63
2022-10-31T03:39:39.280Z,1014.63
2022-10-31T03:40:11.317Z,1014.83
2022-10-31T03:40:43.143Z,1014.83
2022-10-31T03:41:15.300Z,1014.93
2022-10-31T03:41:39.990Z,1014.83
2022-10-31T03:42:00.716Z,1014.83
2022-10-31T03:42:35.324Z,1014.83
2022-10-31T03:43:07.357Z,1015.03
2022-10-31T03:43:39.323Z,1015.03
2022-10-31T03:44:11.421Z,1014.93
2022-10-31T03:44:43.210Z,1014.93
2022-10-31T03:45:15.379Z,1014.93
2022-10-31T03:45:37.955Z,1014.73
2022-10-31T03:46:00.345Z,1014.73
2022-10-31T03:46:35.327Z,1014.73
2022-10-31T03:47:07.097Z,1014.93
2022-10-31T03:47:37.115Z,1014.93
2022-10-31T03:48:11.199Z,1015.14
2022-10-31T03:48:43.458Z,1015.14
2022-10-31T03:49:15.201Z,1014.93
2022-10-31T03:49:37.861Z,1014.93
2022-10-31T03:50:00.192Z,1014.93
2022-10-31T03:50:35.404Z,1014.93
2022-10-31T03:51:07.213Z,1014.83
2022-10-31T03:51:39.190Z,1014.83
2022-10-31T03:52:11.298Z,1014.93
2022-10-31T03:52:43.680Z,1014.93
2022-10-31T03:53:15.420Z,1015.03
2022-10-31T03:53:39.087Z,1015.03
2022-10-31T03:54:01.665Z,1015.03
2022-10-31T03:54:35.451Z,1015.03
2022-10-31T03:55:07.564Z,1015.03
2022-10-31T03:55:39.215Z,1015.03
2022-10-31T03:56:11.293Z,1015.14
2022-10-31T03:56:43.193Z,1015.14
2022-10-31T03:57:15.580Z,1014.93
2022-10-31T03:57:38.041Z,1014.93
2022-10-31T03:58:01.429Z,1014.93
2022-10-31T03:58:35.297Z,1014.93
2022-10-31T03:59:07.260Z,1015.14
2022-10-31T03:59:39.160Z,1015.14
2022-10-31T04:00:11.424Z,1015.24
2022-10-31T04:00:43.258Z,1015.24
2022-10-31T04:01:15.598Z,1015.14
2022-10-31T04:01:38.881Z,1015.14
2022-10-31T04:02:01.137Z,1015.14
2022-10-31T04:02:35.406Z,1015.14
2022-10-31T04:03:07.223Z,1015.14
2022-10-31T04:03:39.163Z,1015.14
2022-10-31T04:04:12.798Z,1015.24
2022-10-31T04:04:43.503Z,1015.24
2022-10-31T04:05:15.333Z,1015.24
2022-10-31T04:05:38.012Z,1015.24
2022-10-31T04:06:00.403Z,1015.24
2022-10-31T04:06:35.305Z,1015.24
2022-10-31T04:07:07.292Z,1015.03
2022-10-31T04:07:39.267Z,1015.03
2022-10-31T04:08:11.225Z,1015.03
2022-10-31T04:08:43.300Z,1015.03
2022-10-31T04:09:15.395Z,1014.93
2022-10-31T04:09:38.594Z,1015.03
2022-10-31T04:10:01.010Z,1015.03
2022-10-31T04:10:35.179Z,1015.03
2022-10-31T04:11:07.296Z,1015.24
2022-10-31T04:11:39.203Z,1015.24
2022-10-31T04:12:11.394Z,1015.14
2022-10-31T04:12:43.165Z,1015.14
2022-10-31T04:13:15.346Z,1015.14
2022-10-31T04:13:38.149Z,1015.34
2022-10-31T04:14:00.475Z,1015.34
2022-10-31T04:14:35.279Z,1015.34
2022-10-31T04:15:07.483Z,1015.14
2022-10-31T04:15:39.145Z,1015.14
2022-10-31T04:16:14.309Z,1015.03
2022-10-31T04:16:43.301Z,1015.03
2022-10-31T04:17:15.304Z,1015.03
2022-10-31T04:17:38.646Z,1015.24
2022-10-31T04:18:01.489Z,1015.24
2022-10-31T04:18:35.346Z,1015.24
2022-10-31T04:19:07.199Z,1015.14
2022-10-31T04:19:39.151Z,1015.14
2022-10-31T04:20:11.380Z,1015.14
2022-10-31T04:20:43.303Z,1015.14
2022-10-31T04:21:15.181Z,1015.24
2022-10-31T04:21:37.942Z,1015.03
2022-10-31T04:22:00.396Z,1015.03
2022-10-31T04:22:35.404Z,1015.03
2022-10-31T04:23:08.895Z,1015.03
2022-10-31T04:23:39.297Z,1015.03
2022-10-31T04:24:11.161Z,1015.14
2022-10-31T04:24:43.167Z,1015.14
2022-10-31T04:25:15.288Z,1015.24
2022-10-31T04:25:38.178Z,1015.14
2022-10-31T04:26:00.463Z,1015.14
2022-10-31T04:26:35.450Z,1015.14
2022-10-31T04:27:07.789Z,1014.93
2022-10-31T04:27:39.267Z,1014.93
2022-10-31T04:28:11.688Z,1015.24
2022-10-31T04:28:43.258Z,1015.24
2022-10-31T04:29:16.098Z,1015.14
2022-10-31T04:29:37.922Z,1014.93
2022-10-31T04:30:01.787Z,1014.93
2022-10-31T04:30:35.370Z,1014.93
2022-10-31T04:31:07.564Z,1015.03
2022-10-31T04:31:39.136Z,1015.03
2022-10-31T04:32:11.456Z,1015.03
2022-10-31T04:32:43.266Z,1015.03
2022-10-31T04:33:15.249Z,1014.93
2022-10-31T04:33:38.158Z,1014.93
2022-10-31T04:34:00.366Z,1014.93
2022-10-31T04:34:35.291Z,1014.93
2022-10-31T04:35:07.672Z,1014.93
2022-10-31T04:35:40.792Z,1014.93
2022-10-31T04:36:11.371Z,1015.14
2022-10-31T04:36:43.177Z,1015.14
2022-10-31T04:37:15.136Z,1015.03
2022-10-31T04:37:38.258Z,1015.14
2022-10-31T04:38:00.571Z,1015.14
2022-10-31T04:38:35.526Z,1015.14
2022-10-31T04:39:07.631Z,1015.14
2022-10-31T04:39:39.497Z,1015.14
2022-10-31T04:40:11.309Z,1015.14
2022-10-31T04:40:43.491Z,1015.14
2022-10-31T04:41:15.376Z,1014.93
2022-10-31T04:41:38.136Z,1014.93
2022-10-31T04:42:00.624Z,1014.93
2022-10-31T04:42:35.288Z,1014.93
2022-10-31T04:43:07.372Z,1015.03
2022-10-31T04:43:39.180Z,1015.03
2022-10-31T04:44:11.464Z,1014.93
2022-10-31T04:44:43.149Z,1014.93
2022-10-31T04:45:18.390Z,1014.93
2022-10-31T04:45:37.969Z,1015.14
2022-10-31T04:46:00.527Z,1015.14
2022-10-31T04:46:35.142Z,1015.14
2022-10-31T04:47:07.075Z,1014.83
2022-10-31T04:47:37.163Z,1014.83
2022-10-31T04:48:11.268Z,1015.14
2022-10-31T04:48:43.323Z,1015.14
2022-10-31T04:49:15.366Z,1014.83
2022-10-31T04:49:38.631Z,1015.24
2022-10-31T04:50:00.982Z,1015.24
2022-10-31T04:50:35.162Z,1015.24
2022-10-31T04:51:07.147Z,1015.03
2022-10-31T04:51:39.241Z,1015.03
2022-10-31T04:52:11.197Z,1014.93
2022-10-31T04:52:43.302Z,1014.93
2022-10-31T04:53:15.260Z,1014.93
2022-10-31T04:53:38.139Z,1014.93
2022-10-31T04:54:00.488Z,1014.93
2022-10-31T04:54:35.296Z,1014.93
2022-10-31T04:55:07.151Z,1015.14
2022-10-31T04:55:39.217Z,1015.14
2022-10-31T04:56:11.500Z,1015.14
2022-10-31T04:56:43.393Z,1015.14
2022-10-31T04:57:15.159Z,1015.14
2022-10-31T04:57:38.363Z,1014.93
2022-10-31T04:58:01.084Z,1014.93
2022-10-31T04:58:35.360Z,1014.93
2022-10-31T04:59:07.250Z,1015.14
2022-10-31T04:59:39.237Z,1015.14
2022-10-31T05:00:11.642Z,1015.03
2022-10-31T05:00:43.222Z,1015.03
2022-10-31T05:01:15.432Z,1014.93
2022-10-31T05:01:38.598Z,1014.93
2022-10-31T05:02:00.793Z,1014.93
2022-10-31T05:02:35.288Z,1014.93
2022-10-31T05:03:07.142Z,1014.73
2022-10-31T05:03:39.132Z,1014.73
2022-10-31T05:04:11.491Z,1014.93
2022-10-31T05:04:43.258Z,1014.93
2022-10-31T05:05:15.501Z,1014.93
2022-10-31T05:05:38.636Z,1015.03
2022-10-31T05:06:00.976Z,1015.03
2022-10-31T05:06:35.153Z,1015.03
2022-10-31T05:07:07.321Z,1014.93
2022-10-31T05:07:39.237Z,1014.93
2022-10-31T05:08:11.091Z,1014.93
2022-10-31T05:08:43.322Z,1014.93
2022-10-31T05:09:15.110Z,1014.93
2022-10-31T05:09:37.854Z,1014.73
2022-10-31T05:10:00.094Z,1014.73
2022-10-31T05:10:36.752Z,1014.73
2022-10-31T05:11:07.331Z,1014.83
2022-10-31T05:11:39.241Z,1014.83
2022-10-31T05:12:11.195Z,1014.93
2022-10-31T05:12:43.277Z,1014.93
2022-10-31T05:13:15.399Z,1014.73
2022-10-31T05:13:38.237Z,1014.83
2022-10-31T05:14:00.484Z,1014.83
2022-10-31T05:14:35.252Z,1014.83
2022-10-31T05:15:07.928Z,1014.53
2022-10-31T05:15:39.156Z,1014.53
2022-10-31T05:16:11.164Z,1015.03
2022-10-31T05:16:44.640Z,1015.03
2022-10-31T05:17:15.274Z,1014.73
2022-10-31T05:17:39.743Z,1014.73
2022-10-31T05:18:00.942Z,1014.73
2022-10-31T05:18:35.221Z,1014.73
2022-10-31T05:19:07.262Z,1014.73
2022-10-31T05:19:39.707Z,1014.73
2022-10-31T05:20:11.328Z,1014.73
2022-10-31T05:20:43.107Z,1014.73
2022-10-31T05:21:15.132Z,1014.73
2022-10-31T05:21:38.640Z,1014.73
2022-10-31T05:22:01.009Z,1014.73
2022-10-31T05:22:35.441Z,1014.73
2022-10-31T05:23:07.143Z,1014.73
2022-10-31T05:23:43.133Z,1014.73
2022-10-31T05:24:11.231Z,1014.83
2022-10-31T05:24:43.132Z,1014.83
2022-10-31T05:25:15.146Z,1014.73
2022-10-31T05:25:38.072Z,1014.83
2022-10-31T05:26:00.353Z,1014.83
2022-10-31T05:26:35.295Z,1014.83
2022-10-31T05:27:07.190Z,1014.53
2022-10-31T05:27:39.117Z,1014.53
2022-10-31T05:28:11.531Z,1014.63
2022-10-31T05:28:43.397Z,1014.63
2022-10-31T05:29:15.259Z,1014.73
2022-10-31T05:29:38.131Z,1014.83
2022-10-31T05:30:35.262Z,1014.83
2022-10-31T05:31:07.147Z,1014.73
2022-10-31T05:31:39.089Z,1014.73
2022-10-31T05:32:11.326Z,1014.73
2022-10-31T05:32:43.347Z,1014.73
2022-10-31T05:33:15.119Z,1014.83
2022-10-31T05:33:37.824Z,1014.83
2022-10-31T05:34:00.137Z,1014.83
2022-10-31T05:34:35.246Z,1014.83
2022-10-31T05:35:08.732Z,1014.73
2022-10-31T05:35:40.595Z,1014.73
2022-10-31T05:36:11.347Z,1014.83
2022-10-31T05:36:43.275Z,1014.83
2022-10-31T05:37:15.110Z,1014.93
2022-10-31T05:37:38.217Z,1014.83
2022-10-31T05:38:00.526Z,1014.83
2022-10-31T05:38:35.330Z,1014.83
2022-10-31T05:39:07.133Z,1014.73
2022-10-31T05:39:39.221Z,1014.73
2022-10-31T05:40:12.593Z,1014.83
2022-10-31T05:40:43.306Z,1014.83
2022-10-31T05:41:15.055Z,1014.63
2022-10-31T05:41:38.259Z,1014.83
2022-10-31T05:42:00.587Z,1014.83
2022-10-31T05:42:35.179Z,1014.83
2022-10-31T05:43:07.285Z,1014.53
2022-10-31T05:43:39.362Z,1014.53
2022-10-31T05:44:11.380Z,1014.83
2022-10-31T05:44:43.297Z,1014.83
2022-10-31T05:45:15.284Z,1014.73
2022-10-31T05:45:38.579Z,1014.63
2022-10-31T05:46:01.275Z,1014.63
2022-10-31T05:47:07.491Z,1014.73
2022-10-31T05:47:37.389Z,1014.73
2022-10-31T05:48:11.312Z,1014.73
2022-10-31T05:48:43.134Z,1014.73
2022-10-31T05:49:15.280Z,1014.83
2022-10-31T05:49:37.941Z,1014.93
2022-10-31T05:50:00.262Z,1014.93
2022-10-31T05:50:35.232Z,1014.93
2022-10-31T05:51:07.359Z,1014.83
2022-10-31T05:51:39.435Z,1014.83
2022-10-31T05:52:11.238Z,1014.93
2022-10-31T05:52:43.316Z,1014.93
2022-10-31T05:53:15.213Z,1014.83
2022-10-31T05:53:38.608Z,1014.73
2022-10-31T05:54:00.976Z,1014.73
2022-10-31T05:54:35.297Z,1014.73
2022-10-31T05:55:07.226Z,1014.73
2022-10-31T05:55:39.188Z,1014.73
2022-10-31T05:56:11.385Z,1014.83
2022-10-31T05:56:43.339Z,1014.83
2022-10-31T05:57:15.124Z,1014.83
2022-10-31T05:57:38.393Z,1014.53
2022-10-31T05:58:01.223Z,1014.53
2022-10-31T05:58:35.299Z,1014.53
2022-10-31T05:59:07.179Z,1014.73
2022-10-31T05:59:39.437Z,1014.73
2022-10-31T06:00:11.508Z,1015.03
2022-10-31T06:00:43.141Z,1015.03
2022-10-31T06:01:15.370Z,1015.03
2022-10-31T06:01:38.435Z,1014.73
2022-10-31T06:02:00.729Z,1014.73
2022-10-31T06:02:35.168Z,1014.73
2022-10-31T06:03:39.317Z,1014.73
2022-10-31T06:04:11.192Z,1014.73