createdAt,value
2022-10-02T00:01:53.704Z,100.00
2022-10-02T00:07:04.291Z,100.00
2022-10-02T00:12:12.747Z,100.00
2022-10-02T00:17:19.603Z,100.00
2022-10-02T00:22:42.929Z,100.00
2022-10-02T00:28:04.313Z,100.00
2022-10-02T00:33:20.271Z,100.00
2022-10-02T00:38:40.841Z,100.00
2022-10-02T00:44:00.560Z,100.00
2022-10-02T00:49:23.620Z,100.00
2022-10-02T00:54:49.555Z,100.00
2022-10-02T01:00:04.452Z,100.00
2022-10-02T01:05:10.419Z,100.00
2022-10-02T01:10:15.179Z,100.00
2022-10-02T01:15:22.398Z,100.00
2022-10-02T01:20:36.417Z,100.00
2022-10-02T01:25:42.119Z,100.00
2022-10-02T01:30:50.252Z,100.00
2022-10-02T01:35:54.119Z,100.00
2022-10-02T01:40:59.152Z,100.00
2022-10-02T01:46:17.068Z,100.00
2022-10-02T01:51:35.111Z,100.00
2022-10-02T01:56:49.498Z,100.00
2022-10-02T02:02:05.185Z,100.00
2022-10-02T02:07:15.293Z,100.00
2022-10-02T02:12:24.603Z,100.00
2022-10-02T02:17:33.476Z,100.00
2022-10-02T02:22:42.291Z,100.00
2022-10-02T02:27:52.120Z,100.00
2022-10-02T02:33:01.640Z,100.00
2022-10-02T02:38:09.568Z,100.00
2022-10-02T02:43:19.671Z,100.00
2022-10-02T02:48:27.624Z,100.00
2022-10-02T02:53:36.695Z,100.00
2022-10-02T02:58:46.541Z,100.00
2022-10-02T03:03:50.835Z,100.00
2022-10-02T03:08:55.822Z,100.00
2022-10-02T03:14:08.951Z,100.00
2022-10-02T03:19:28.503Z,100.00
2022-10-02T03:24:40.444Z,100.00
2022-10-02T03:29:50.359Z,100.00
2022-10-02T03:34:54.555Z,100.00
2022-10-02T03:39:59.361Z,100.00
2022-10-02T03:45:04.841Z,100.00
2022-10-02T03:50:10.088Z,100.00
2022-10-02T03:55:29.697Z,100.00
2022-10-02T04:00:38.598Z,100.00
2022-10-02T04:05:48.812Z,100.00
2022-10-02T04:10:58.595Z,100.00
2022-10-02T04:16:10.441Z,100.00
2022-10-02T04:21:20.110Z,100.00
2022-10-02T04:26:29.160Z,100.00
2022-10-02T04:31:34.386Z,100.00
2022-10-02T04:36:48.767Z,100.00
2022-10-02T04:42:15.090Z,100.00
2022-10-02T04:47:38.439Z,100.00
2022-10-02T04:52:57.652Z,100.00
2022-10-02T04:58:24.116Z,100.00
2022-10-02T05:03:43.867Z,100.00
2022-10-02T05:08:59.203Z,100.00
2022-10-02T05:14:40.377Z,100.00
2022-10-02T05:20:00.227Z,100.00
2022-10-02T05:25:29.053Z,100.00
2022-10-02T05:30:42.535Z,100.00
2022-10-02T05:36:12.269Z,100.00
2022-10-02T05:41:24.148Z,100.00
2022-10-02T05:46:32.277Z,100.00
2022-10-02T05:51:44.824Z,100.00
2022-10-02T05:56:57.576Z,100.00
2022-10-02T06:02:06.719Z,100.00
2022-10-02T06:07:15.864Z,100.00
2022-10-02T06:12:26.859Z,100.00
2022-10-02T06:17:35.199Z,100.00
2022-10-02T06:22:46.102Z,100.00
2022-10-02T06:27:55.101Z,100.00
2022-10-02T06:33:06.106Z,100.00
2022-10-02T06:38:27.385Z,100.00
2022-10-02T06:43:47.188Z,100.00
2022-10-02T06:48:58.592Z,100.00
2022-10-02T06:54:19.323Z,100.00
2022-10-02T06:59:36.906Z,100.00
2022-10-02T07:05:11.733Z,100.00
2022-10-02T07:10:27.177Z,100.00
2022-10-02T07:15:50.904Z,100.00
2022-10-02T07:21:01.783Z,100.00
2022-10-02T07:26:26.207Z,100.00
2022-10-02T07:31:40.888Z,100.00
2022-10-02T07:36:55.185Z,100.00
2022-10-02T07:42:27.867Z,100.00
2022-10-02T07:47:57.642Z,100.00
2022-10-02T07:53:09.081Z,100.00
2022-10-02T07:58:18.860Z,100.00
2022-10-02T08:03:25.520Z,100.00
2022-10-02T08:08:33.092Z,100.00
2022-10-02T08:13:43.465Z,100.00
2022-10-02T08:18:51.259Z,100.00
2022-10-02T08:23:59.964Z,100.00
2022-10-02T08:29:12.101Z,100.00
2022-10-02T08:34:19.618Z,100.00
2022-10-02T08:39:44.298Z,100.00
2022-10-02T08:45:21.648Z,100.00
2022-10-02T08:50:44.158Z,100.00
2022-10-02T08:56:04.164Z,100.00
2022-10-02T09:01:29.177Z,100.00
2022-10-02T09:07:16.554Z,100.00
2022-10-02T09:12:58.445Z,100.00
2022-10-02T09:18:16.851Z,100.00
2022-10-02T09:23:35.670Z,100.00
2022-10-02T09:29:12.064Z,100.00
2022-10-02T09:34:52.089Z,100.00
2022-10-02T09:40:26.819Z,100.00
2022-10-02T09:46:03.809Z,100.00
2022-10-02T09:51:48.001Z,100.00
2022-10-02T09:57:31.801Z,100.00
2022-10-02T10:03:13.064Z,100.00
2022-10-02T10:08:37.775Z,100.00
2022-10-02T10:14:08.667Z,100.00
2022-10-02T10:19:54.582Z,100.00
2022-10-02T10:25:31.375Z,100.00
2022-10-02T10:31:03.846Z,100.00
2022-10-02T10:37:00.968Z,100.00
2022-10-02T10:43:06.032Z,100.00
2022-10-02T10:48:27.792Z,100.00
2022-10-02T10:54:08.605Z,100.00
2022-10-02T10:59:35.230Z,100.00
2022-10-02T11:05:03.138Z,100.00
2022-10-02T11:10:20.235Z,100.00
2022-10-02T11:15:52.310Z,100.00
2022-10-02T11:21:20.702Z,100.00
2022-10-02T11:26:38.769Z,100.00
2022-10-02T11:32:14.587Z,100.00
2022-10-02T11:37:39.155Z,100.00
2022-10-02T11:43:14.010Z,100.00
2022-10-02T11:48:50.797Z,100.00
2022-10-02T11:54:05.820Z,100.00
2022-10-02T11:59:28.337Z,100.00
2022-10-02T12:04:42.160Z,100.00
2022-10-02T12:10:00.041Z,100.00
2022-10-02T12:15:10.890Z,100.00
2022-10-02T12:20:39.571Z,100.00
2022-10-02T12:26:12.512Z,100.00
2022-10-02T12:31:25.275Z,100.00
2022-10-02T12:36:51.341Z,100.00
2022-10-02T12:42:20.441Z,100.00
2022-10-02T12:47:56.828Z,100.00
2022-10-02T12:53:31.524Z,100.00
2022-10-02T12:58:49.985Z,100.00
2022-10-02T13:04:39.156Z,100.00
2022-10-02T13:09:52.361Z,100.00
2022-10-02T13:15:19.467Z,100.00
2022-10-02T13:20:36.079Z,100.00
2022-10-02T13:25:56.187Z,100.00
2022-10-02T13:31:11.323Z,99.52
2022-10-02T13:36:20.912Z,100.00
2022-10-02T13:41:38.995Z,92.86
2022-10-02T13:46:57.596Z,84.94
2022-10-02T13:52:14.899Z,73.25
2022-10-02T13:57:35.494Z,63.88
2022-10-02T14:02:49.479Z,63.35
2022-10-02T14:08:26.291Z,55.17
2022-10-02T14:13:48.118Z,53.80
2022-10-02T14:19:22.360Z,51.61
2022-10-02T14:25:00.669Z,50.38
2022-10-02T14:30:08.378Z,43.79
2022-10-02T14:35:43.669Z,48.69
2022-10-02T14:40:53.712Z,44.82
2022-10-02T14:46:05.449Z,47.00
2022-10-02T14:51:22.764Z,49.23
2022-10-02T14:56:44.134Z,47.28
2022-10-02T15:02:01.146Z,52.67
2022-10-02T15:07:10.492Z,53.29
2022-10-02T15:12:19.392Z,56.44
2022-10-02T15:17:56.976Z,54.62
2022-10-02T15:23:04.395Z,48.82
2022-10-02T15:28:35.842Z,50.90
2022-10-02T15:33:47.852Z,50.83
2022-10-02T15:39:22.628Z,49.55
2022-10-02T15:44:43.871Z,46.50
2022-10-02T15:50:04.057Z,50.48
2022-10-02T15:55:21.243Z,54.26
2022-10-02T16:00:27.235Z,56.79
2022-10-02T16:05:55.505Z,64.60
2022-10-02T16:11:18.675Z,72.46
2022-10-02T16:16:35.340Z,73.46
2022-10-02T16:21:55.184Z,84.30
2022-10-02T16:27:21.929Z,90.21
2022-10-02T16:32:35.125Z,90.62
2022-10-02T16:37:46.113Z,91.24
2022-10-02T16:42:57.872Z,92.16
2022-10-02T16:48:08.755Z,97.03
2022-10-02T16:53:23.864Z,100.00
2022-10-02T16:58:32.681Z,100.00
2022-10-02T17:03:41.841Z,100.00
2022-10-02T17:08:53.796Z,100.00
2022-10-02T17:14:15.850Z,100.00
2022-10-02T17:19:26.148Z,100.00
2022-10-02T17:24:39.181Z,100.00
2022-10-02T17:29:53.448Z,100.00
2022-10-02T17:34:59.882Z,100.00
2022-10-02T17:40:13.920Z,100.00
2022-10-02T17:45:32.947Z,100.00
2022-10-02T17:50:54.501Z,100.00
2022-10-02T17:56:29.578Z,100.00
2022-10-02T18:01:43.689Z,100.00
2022-10-02T18:07:01.027Z,100.00
2022-10-02T18:12:28.512Z,100.00
2022-10-02T18:17:47.042Z,100.00
2022-10-02T18:23:09.056Z,100.00
2022-10-02T18:28:29.012Z,100.00
2022-10-02T18:34:09.320Z,100.00
2022-10-02T18:39:20.691Z,100.00
2022-10-02T18:44:45.136Z,100.00
2022-10-02T18:50:05.624Z,100.00
2022-10-02T18:55:35.752Z,100.00
2022-10-02T19:01:03.756Z,100.00
2022-10-02T19:06:16.227Z,100.00
2022-10-02T19:11:20.024Z,100.00
2022-10-02T19:16:26.260Z,100.00
2022-10-02T19:21:35.376Z,100.00
2022-10-02T19:26:45.578Z,100.00
2022-10-02T19:31:49.417Z,100.00
2022-10-02T19:36:58.155Z,100.00
2022-10-02T19:42:05.264Z,100.00
2022-10-02T19:47:16.851Z,100.00
2022-10-02T19:52:37.037Z,100.00
2022-10-02T19:57:41.669Z,100.00
2022-10-02T20:02:47.924Z,100.00
2022-10-02T20:07:55.849Z,100.00
2022-10-02T20:13:07.327Z,100.00
2022-10-02T20:18:13.209Z,100.00
2022-10-02T20:23:24.199Z,100.00
2022-10-02T20:28:34.447Z,100.00
2022-10-02T20:33:42.561Z,100.00
2022-10-02T20:38:53.143Z,100.00
2022-10-02T20:44:03.067Z,100.00
2022-10-02T20:49:27.641Z,100.00
2022-10-02T20:54:44.443Z,100.00
2022-10-02T21:00:12.011Z,100.00
2022-10-02T21:05:38.963Z,100.00
2022-10-02T21:11:15.282Z,100.00
2022-10-02T21:16:52.697Z,100.00
2022-10-02T21:22:24.887Z,100.00
2022-10-02T21:28:08.162Z,100.00
2022-10-02T21:33:15.827Z,100.00
2022-10-02T21:38:53.134Z,100.00
2022-10-02T21:44:36.351Z,100.00
2022-10-02T21:50:15.117Z,100.00
2022-10-02T21:55:54.161Z,100.00
2022-10-02T22:01:24.941Z,100.00
2022-10-02T22:06:38.447Z,100.00
2022-10-02T22:11:58.363Z,100.00
2022-10-02T22:17:13.850Z,100.00
2022-10-02T22:22:30.731Z,100.00
2022-10-02T22:27:57.597Z,100.00
2022-10-02T22:33:14.108Z,100.00
2022-10-02T22:38:25.697Z,100.00
2022-10-02T22:43:38.135Z,100.00
2022-10-02T22:48:48.973Z,100.00
2022-10-02T22:53:57.521Z,100.00
2022-10-02T22:59:12.245Z,100.00
2022-10-02T23:04:28.691Z,100.00
2022-10-02T23:09:40.791Z,100.00
2022-10-02T23:14:58.312Z,100.00
2022-10-02T23:20:06.059Z,100.00
2022-10-02T23:25:20.607Z,100.00
2022-10-02T23:30:26.326Z,100.00
2022-10-02T23:35:38.987Z,100.00
2022-10-02T23:41:19.868Z,100.00
2022-10-02T23:46:30.213Z,100.00
2022-10-02T23:51:45.985Z,100.00
2022-10-02T23:57:08.083Z,100.00
