createdAt,value
2019-05-16T00:00:12.786Z,33.17
2019-05-16T00:02:39.225Z,31.43
2019-05-16T00:05:08.386Z,29.60
2019-05-16T00:07:35.195Z,27.50
2019-05-16T00:10:03.245Z,27.70
2019-05-16T00:12:30.315Z,28.37
2019-05-16T00:14:58.165Z,27.73
2019-05-16T00:17:28.229Z,28.50
2019-05-16T00:19:54.200Z,27.03
2019-05-16T00:22:20.746Z,27.47
2019-05-16T00:24:49.140Z,27.00
2019-05-16T00:27:15.738Z,26.57
2019-05-16T00:29:51.782Z,27.10
2019-05-16T00:32:19.212Z,27.83
2019-05-16T00:34:58.217Z,30.03
2019-05-16T00:37:28.650Z,27.70
2019-05-16T00:39:55.544Z,27.23
2019-05-16T00:42:22.104Z,25.90
2019-05-16T00:44:48.784Z,26.30
2019-05-16T00:47:17.701Z,26.33
2019-05-16T00:49:43.993Z,26.27
2019-05-16T00:52:10.657Z,27.20
2019-05-16T00:54:38.386Z,26.67
2019-05-16T00:57:08.331Z,26.20
2019-05-16T00:59:37.997Z,25.47
2019-05-16T01:02:04.162Z,25.50
2019-05-16T01:04:30.763Z,24.43
2019-05-16T01:06:58.501Z,23.97
2019-05-16T01:09:28.123Z,23.30
2019-05-16T01:11:54.922Z,24.60
2019-05-16T01:14:21.690Z,22.60
2019-05-16T01:16:53.423Z,21.97
2019-05-16T01:19:20.172Z,24.47
2019-05-16T01:21:48.332Z,23.80
2019-05-16T01:24:15.454Z,23.73
2019-05-16T01:26:42.835Z,23.67
2019-05-16T01:29:11.771Z,22.83
2019-05-16T01:31:38.014Z,22.50
2019-05-16T01:34:05.014Z,23.50
2019-05-16T01:36:40.670Z,23.60
2019-05-16T01:39:08.001Z,22.07
2019-05-16T01:41:34.725Z,22.77
2019-05-16T01:44:02.550Z,23.70
2019-05-16T01:46:39.066Z,23.20
2019-05-16T01:49:08.083Z,22.57
2019-05-16T01:51:34.668Z,23.30
2019-05-16T01:54:01.480Z,23.40
2019-05-16T01:56:42.586Z,22.57
2019-05-16T01:59:13.980Z,23.70
2019-05-16T02:01:40.603Z,22.13
2019-05-16T02:04:11.878Z,24.60
2019-05-16T02:06:48.361Z,23.47
2019-05-16T02:09:08.526Z,25.23
2019-05-16T02:11:35.199Z,24.83
2019-05-16T02:14:01.783Z,25.37
2019-05-16T02:16:28.415Z,24.87
2019-05-16T02:18:55.015Z,24.03
2019-05-16T02:21:21.640Z,24.23
2019-05-16T02:23:48.982Z,25.50
2019-05-16T02:26:19.137Z,25.07
2019-05-16T02:28:45.628Z,26.03
2019-05-16T02:31:15.317Z,24.20
2019-05-16T02:33:40.856Z,25.97
2019-05-16T02:36:10.859Z,25.43
2019-05-16T02:38:36.531Z,26.17
2019-05-16T02:41:03.621Z,25.43
2019-05-16T02:43:31.255Z,24.37
2019-05-16T02:46:01.210Z,24.57
2019-05-16T02:48:26.953Z,25.03
2019-05-16T02:50:53.395Z,24.93
2019-05-16T02:53:22.413Z,24.63
2019-05-16T02:55:51.547Z,25.53
2019-05-16T02:58:17.767Z,26.73
2019-05-16T03:00:51.209Z,26.53
2019-05-16T03:03:15.946Z,26.10
2019-05-16T03:05:43.698Z,25.97
2019-05-16T03:08:12.025Z,23.83
2019-05-16T03:10:41.300Z,24.87
2019-05-16T03:13:11.168Z,25.20
2019-05-16T03:15:40.758Z,25.37
2019-05-16T03:18:11.480Z,24.50
2019-05-16T03:20:40.560Z,22.63
2019-05-16T03:23:06.830Z,23.33
2019-05-16T03:25:33.483Z,22.77
2019-05-16T03:28:01.865Z,21.50
2019-05-16T03:30:34.167Z,22.17
2019-05-16T03:32:56.805Z,23.17
2019-05-16T03:35:25.173Z,22.43
2019-05-16T03:37:59.631Z,22.57
2019-05-16T03:40:32.714Z,21.13
2019-05-16T03:43:01.523Z,20.63
2019-05-16T03:45:31.502Z,19.77
2019-05-16T03:47:56.756Z,19.37
2019-05-16T03:50:26.433Z,22.30
2019-05-16T03:52:55.389Z,22.23
2019-05-16T03:55:21.822Z,22.63
2019-05-16T03:57:51.396Z,21.77
2019-05-16T04:00:21.260Z,22.67
2019-05-16T04:02:47.789Z,22.60
2019-05-16T04:05:14.553Z,20.97
2019-05-16T04:07:41.657Z,22.80
2019-05-16T04:10:10.991Z,22.87
2019-05-16T04:12:41.475Z,22.67
2019-05-16T04:15:14.678Z,23.33
2019-05-16T04:17:41.577Z,22.17
2019-05-16T04:20:11.820Z,22.90
2019-05-16T04:22:36.956Z,21.53
2019-05-16T04:25:10.874Z,23.67
2019-05-16T04:27:36.118Z,23.57
2019-05-16T04:30:05.729Z,22.20
2019-05-16T04:32:32.158Z,23.57
2019-05-16T04:35:02.176Z,36.90
2019-05-16T04:37:27.405Z,33.33
2019-05-16T04:39:55.776Z,23.83
2019-05-16T04:42:22.300Z,22.80
2019-05-16T04:44:51.503Z,23.37
2019-05-16T04:47:20.446Z,24.57
2019-05-16T04:49:46.032Z,24.17
2019-05-16T04:52:12.656Z,23.90
2019-05-16T04:54:42.003Z,23.43
2019-05-16T04:57:07.831Z,22.93
2019-05-16T04:59:34.460Z,23.07
2019-05-16T05:02:01.950Z,23.27
2019-05-16T05:04:30.604Z,21.47
2019-05-16T05:07:00.503Z,21.80
2019-05-16T05:09:26.427Z,23.30
2019-05-16T05:11:53.200Z,22.87
2019-05-16T05:14:21.191Z,24.13
2019-05-16T05:16:50.731Z,23.97
2019-05-16T05:19:20.029Z,24.10
2019-05-16T05:21:46.094Z,24.57
2019-05-16T05:24:12.557Z,24.97
2019-05-16T05:26:41.511Z,25.30
2019-05-16T05:29:07.637Z,23.13
2019-05-16T05:31:35.414Z,22.50
2019-05-16T05:34:02.995Z,20.90
2019-05-16T05:36:30.129Z,21.27
2019-05-16T05:39:09.029Z,22.10
2019-05-16T05:41:25.376Z,22.37
2019-05-16T05:43:54.395Z,22.33
2019-05-16T05:46:20.613Z,21.67
2019-05-16T05:48:47.580Z,21.90
2019-05-16T05:51:14.308Z,20.30
2019-05-16T05:53:41.000Z,20.93
2019-05-16T05:56:11.123Z,20.17
2019-05-16T05:58:36.125Z,20.07
2019-05-16T06:01:02.961Z,20.53
2019-05-16T06:03:32.898Z,20.17
2019-05-16T06:06:00.862Z,19.87
2019-05-16T06:08:26.870Z,20.47
2019-05-16T06:10:53.567Z,21.53
2019-05-16T06:13:20.969Z,21.73
2019-05-16T06:15:51.052Z,23.07
2019-05-16T06:18:19.820Z,21.43
2019-05-16T06:20:46.563Z,21.37
2019-05-16T06:23:13.071Z,21.53
2019-05-16T06:25:40.513Z,21.50
2019-05-16T06:28:07.560Z,21.27
2019-05-16T06:30:34.176Z,21.00
2019-05-16T06:33:00.753Z,18.87
2019-05-16T06:35:29.741Z,20.77
2019-05-16T06:37:55.733Z,20.47
2019-05-16T06:40:22.267Z,19.40
2019-05-16T06:42:50.955Z,19.17
2019-05-16T06:45:17.369Z,19.33
2019-05-16T06:47:43.903Z,17.73
2019-05-16T06:50:11.558Z,19.27
2019-05-16T06:52:40.648Z,18.70
2019-05-16T06:55:10.169Z,20.83
2019-05-16T06:57:36.839Z,27.90
2019-05-16T07:00:07.076Z,24.70
2019-05-16T07:02:34.700Z,22.77
2019-05-16T07:05:01.745Z,24.33
2019-05-16T07:07:30.638Z,23.30
2019-05-16T07:10:00.639Z,22.03
2019-05-16T07:12:25.167Z,20.07
2019-05-16T07:14:54.988Z,18.97
2019-05-16T07:17:21.550Z,18.53
2019-05-16T07:19:50.230Z,17.70
2019-05-16T07:22:16.627Z,21.47
2019-05-16T07:24:44.524Z,21.33
2019-05-16T07:27:12.383Z,21.20
2019-05-16T07:29:40.174Z,23.73
2019-05-16T07:32:09.041Z,25.53
2019-05-16T07:34:35.704Z,22.33
2019-05-16T07:37:02.369Z,21.33
2019-05-16T07:39:30.698Z,19.27
2019-05-16T07:42:00.033Z,18.47
2019-05-16T07:44:27.159Z,16.80
2019-05-16T07:46:53.700Z,14.77
2019-05-16T07:49:20.539Z,15.27
2019-05-16T07:51:47.137Z,13.23
2019-05-16T07:54:15.716Z,13.67
2019-05-16T07:56:42.252Z,12.87
2019-05-16T07:59:10.322Z,13.10
2019-05-16T08:01:40.182Z,13.93
2019-05-16T08:04:10.387Z,12.73
2019-05-16T08:06:36.199Z,13.90
2019-05-16T08:09:07.654Z,12.57
2019-05-16T08:11:33.428Z,13.53
2019-05-16T08:14:01.007Z,14.03
2019-05-16T08:16:30.591Z,14.47
2019-05-16T08:18:56.421Z,14.60
2019-05-16T08:21:27.472Z,14.53
2019-05-16T08:23:51.559Z,14.70
2019-05-16T08:26:21.508Z,15.03
2019-05-16T08:28:46.916Z,14.67
2019-05-16T08:31:13.452Z,15.77
2019-05-16T08:36:11.809Z,14.83
2019-05-16T08:38:36.729Z,14.30
2019-05-16T08:41:11.839Z,15.07
2019-05-16T08:43:32.009Z,14.80
2019-05-16T08:46:01.051Z,13.90
2019-05-16T08:48:27.192Z,13.60
2019-05-16T08:50:54.962Z,15.07
2019-05-16T08:53:22.052Z,14.87
2019-05-16T08:55:50.624Z,14.93
2019-05-16T08:58:17.234Z,16.40
2019-05-16T09:00:44.034Z,17.13
2019-05-16T09:03:12.366Z,17.93
2019-05-16T09:05:42.624Z,17.17
2019-05-16T09:08:07.684Z,16.60
2019-05-16T09:10:20.962Z,15.30
2019-05-16T09:10:49.986Z,15.53
2019-05-16T09:13:02.730Z,16.60
2019-05-16T09:15:29.292Z,16.30
2019-05-16T09:17:58.124Z,18.87
2019-05-16T09:20:24.227Z,17.03
2019-05-16T09:22:50.922Z,15.77
2019-05-16T09:25:18.547Z,17.57
2019-05-16T09:27:47.050Z,17.97
2019-05-16T09:30:17.048Z,19.10
2019-05-16T09:32:43.159Z,18.13
2019-05-16T09:35:10.595Z,18.93
2019-05-16T09:37:37.705Z,18.73
2019-05-16T09:40:07.253Z,21.17
2019-05-16T09:42:33.925Z,20.13
2019-05-16T09:45:00.389Z,20.00
2019-05-16T09:47:28.510Z,19.33
2019-05-16T09:49:57.759Z,20.97
2019-05-16T09:52:26.943Z,19.63
2019-05-16T09:54:53.246Z,21.87
2019-05-16T09:57:19.863Z,21.83
2019-05-16T09:59:46.602Z,22.60
2019-05-16T10:02:13.549Z,21.50
2019-05-16T10:04:40.174Z,20.87
2019-05-16T10:07:06.875Z,22.57
2019-05-16T10:09:44.520Z,19.17
2019-05-16T10:12:11.862Z,19.60
2019-05-16T10:14:30.374Z,20.50
2019-05-16T10:16:57.872Z,20.17
2019-05-16T10:19:27.365Z,19.53
2019-05-16T10:21:53.292Z,19.80
2019-05-16T10:24:20.034Z,22.10
2019-05-16T10:26:48.498Z,22.43
2019-05-16T10:29:17.985Z,22.23
2019-05-16T10:31:49.250Z,21.97
2019-05-16T10:34:11.894Z,22.43
2019-05-16T10:36:38.561Z,22.23
2019-05-16T10:39:07.613Z,22.77
2019-05-16T10:41:36.954Z,20.93
2019-05-16T10:44:02.979Z,21.20
2019-05-16T10:46:31.320Z,22.77
2019-05-16T10:48:57.922Z,21.30
2019-05-16T10:51:26.746Z,47.13
2019-05-16T10:54:05.694Z,22.43
2019-05-16T10:56:21.327Z,18.20
2019-05-16T10:59:21.596Z,17.53
2019-05-16T11:01:27.093Z,18.37
2019-05-16T11:03:48.899Z,19.37
2019-05-16T11:06:24.737Z,18.10
2019-05-16T11:08:41.425Z,18.23
2019-05-16T11:11:08.033Z,17.63
2019-05-16T11:13:36.932Z,17.33
2019-05-16T11:16:03.095Z,17.57
2019-05-16T11:18:29.651Z,17.50
2019-05-16T11:20:58.004Z,17.63
2019-05-16T11:23:30.716Z,20.97
2019-05-16T11:25:55.322Z,18.30
2019-05-16T11:28:21.403Z,17.90
2019-05-16T11:30:49.816Z,16.93
2019-05-16T11:33:17.345Z,17.07
2019-05-16T11:35:47.284Z,16.97
2019-05-16T11:38:12.947Z,16.90
2019-05-16T11:40:39.580Z,16.97
2019-05-16T11:43:17.479Z,17.07
2019-05-16T11:45:36.793Z,17.03
2019-05-16T11:48:03.620Z,16.27
2019-05-16T11:50:30.293Z,16.17
2019-05-16T11:52:57.037Z,15.13
2019-05-16T11:55:23.653Z,15.40
2019-05-16T11:57:50.082Z,15.63
2019-05-16T12:00:18.324Z,16.67
2019-05-16T12:02:47.704Z,17.30
2019-05-16T12:05:14.225Z,16.77
2019-05-16T12:07:44.325Z,18.07
2019-05-16T12:10:09.636Z,16.50
2019-05-16T12:12:36.993Z,18.37
2019-05-16T12:15:08.195Z,16.60
2019-05-16T12:17:35.080Z,18.33
2019-05-16T12:20:01.894Z,18.57
2019-05-16T12:22:28.898Z,18.57
2019-05-16T12:24:57.384Z,17.93
2019-05-16T12:27:31.781Z,17.80
2019-05-16T12:29:55.537Z,19.37
2019-05-16T12:32:20.607Z,17.47
2019-05-16T12:34:47.206Z,18.03
2019-05-16T12:37:13.714Z,16.93
2019-05-16T12:39:40.120Z,16.83
2019-05-16T12:42:08.495Z,15.93
2019-05-16T12:44:37.283Z,13.70
2019-05-16T12:47:03.476Z,13.10
2019-05-16T12:49:30.499Z,10.80
2019-05-16T12:51:57.110Z,10.47
2019-05-16T12:54:23.733Z,7.97
2019-05-16T12:56:50.416Z,7.70
2019-05-16T12:59:20.430Z,8.10
2019-05-16T13:01:47.962Z,8.93
2019-05-16T13:04:13.913Z,9.23
2019-05-16T13:06:40.533Z,8.50
2019-05-16T13:09:07.174Z,6.30
2019-05-16T13:11:33.599Z,5.90
2019-05-16T13:14:06.494Z,5.70
2019-05-16T13:16:28.469Z,6.53
2019-05-16T13:18:56.682Z,6.80
2019-05-16T13:21:23.595Z,7.20
2019-05-16T13:23:50.217Z,8.17
2019-05-16T13:26:17.696Z,7.40
2019-05-16T13:28:47.324Z,7.57
2019-05-16T13:31:12.961Z,8.07
2019-05-16T13:33:39.481Z,11.43
2019-05-16T13:36:07.553Z,6.70
2019-05-16T13:38:34.586Z,7.30
2019-05-16T13:41:01.150Z,9.67
2019-05-16T13:43:27.801Z,10.83
2019-05-16T13:45:54.331Z,8.30
2019-05-16T13:48:20.881Z,7.57
2019-05-16T13:50:47.614Z,7.63
2019-05-16T13:53:16.243Z,7.80
2019-05-16T13:55:42.570Z,8.70
2019-05-16T13:58:09.101Z,9.70
2019-05-16T14:00:37.665Z,9.43
2019-05-16T14:03:04.199Z,10.57
2019-05-16T14:05:30.813Z,8.90
2019-05-16T14:07:57.398Z,8.77
2019-05-16T14:10:23.972Z,9.10
2019-05-16T14:12:50.608Z,9.93
2019-05-16T14:15:18.283Z,10.57
2019-05-16T14:17:45.174Z,11.23
2019-05-16T14:20:14.987Z,10.63
2019-05-16T14:22:41.963Z,11.00
2019-05-16T14:25:09.175Z,10.80
2019-05-16T14:27:37.870Z,11.87
2019-05-16T14:30:07.695Z,11.57
2019-05-16T14:32:39.284Z,10.50
2019-05-16T14:35:02.710Z,10.80
2019-05-16T14:37:29.221Z,11.63
2019-05-16T14:39:57.796Z,11.70
2019-05-16T14:42:24.119Z,11.60
2019-05-16T14:45:06.417Z,12.28
2019-05-16T14:47:19.226Z,11.23
2019-05-16T14:49:48.646Z,11.40
2019-05-16T14:52:14.662Z,11.70
2019-05-16T14:54:41.269Z,12.50
2019-05-16T14:57:07.994Z,12.63
2019-05-16T14:59:36.467Z,12.87
2019-05-16T15:02:03.163Z,12.33
2019-05-16T15:04:30.094Z,12.45
2019-05-16T15:06:57.382Z,13.23
2019-05-16T15:09:24.035Z,14.45
2019-05-16T15:11:50.619Z,12.95
2019-05-16T15:14:17.634Z,13.17
2019-05-16T15:16:47.410Z,11.68
2019-05-16T15:19:13.761Z,13.05
2019-05-16T15:21:40.431Z,13.40
2019-05-16T15:24:07.107Z,13.63
2019-05-16T15:26:34.190Z,14.77
2019-05-16T15:29:01.289Z,13.67
2019-05-16T15:31:28.009Z,13.00
2019-05-16T15:33:54.551Z,14.13
2019-05-16T15:36:21.179Z,13.87
2019-05-16T15:38:47.765Z,13.77
2019-05-16T15:41:16.605Z,14.67
2019-05-16T15:43:42.709Z,14.70
2019-05-16T15:46:09.399Z,13.23
2019-05-16T15:48:37.103Z,14.00
2019-05-16T15:51:03.936Z,14.43
2019-05-16T15:53:31.110Z,15.17
2019-05-16T15:55:58.100Z,14.87
2019-05-16T15:58:26.741Z,16.13
2019-05-16T16:00:53.263Z,15.47
2019-05-16T16:03:19.786Z,15.67
2019-05-16T16:05:46.447Z,15.90
2019-05-16T16:08:13.066Z,18.23
2019-05-16T16:10:41.176Z,18.20
2019-05-16T16:13:08.931Z,19.60
2019-05-16T16:15:49.789Z,18.43
2019-05-16T16:18:08.903Z,20.60
2019-05-16T16:20:35.554Z,18.83
2019-05-16T16:23:02.147Z,19.53
2019-05-16T16:25:28.787Z,22.10
2019-05-16T16:27:57.306Z,21.40
2019-05-16T16:30:24.559Z,23.87
2019-05-16T16:32:51.235Z,23.07
2019-05-16T16:35:18.110Z,25.20
2019-05-16T16:37:46.772Z,25.53
2019-05-16T16:40:13.309Z,25.53
2019-05-16T16:42:39.988Z,23.77
2019-05-16T16:45:08.404Z,26.70
2019-05-16T16:47:37.448Z,22.77
2019-05-16T16:50:07.440Z,26.83
2019-05-16T16:52:33.269Z,24.87
2019-05-16T16:54:59.876Z,27.63
2019-05-16T16:57:27.061Z,27.87
2019-05-16T16:59:54.063Z,31.33
2019-05-16T17:02:21.030Z,30.93
2019-05-16T17:04:51.192Z,30.00
2019-05-16T17:07:16.784Z,30.77
2019-05-16T17:09:43.519Z,29.43
2019-05-16T17:12:10.450Z,31.53
2019-05-16T17:14:37.178Z,30.80
2019-05-16T17:17:03.993Z,30.70
2019-05-16T17:19:30.606Z,31.90
2019-05-16T17:22:11.756Z,30.97
2019-05-16T17:24:27.395Z,31.30
2019-05-16T17:27:20.347Z,32.77
2019-05-16T17:29:51.739Z,30.90
2019-05-16T17:35:00.963Z,34.40
2019-05-16T17:37:27.597Z,33.93
2019-05-16T17:39:56.805Z,36.47
2019-05-16T17:42:23.070Z,36.20
2019-05-16T17:44:49.828Z,35.98
2019-05-16T17:47:17.342Z,36.13
2019-05-16T17:49:46.134Z,35.90
2019-05-16T17:52:12.960Z,35.83
2019-05-16T17:54:39.414Z,36.77
2019-05-16T17:57:07.488Z,38.00
2019-05-16T17:59:34.315Z,38.63
2019-05-16T18:02:00.930Z,36.40
2019-05-16T18:04:27.512Z,36.50
2019-05-16T18:06:54.013Z,38.43
2019-05-16T18:09:20.526Z,38.57
2019-05-16T18:11:47.103Z,38.67
2019-05-16T18:14:13.728Z,38.43
2019-05-16T18:16:52.607Z,38.90
2019-05-16T18:19:09.245Z,39.23
2019-05-16T18:21:36.987Z,38.23
2019-05-16T18:24:04.297Z,39.03
2019-05-16T18:26:30.934Z,39.30
2019-05-16T18:28:57.468Z,39.23
2019-05-16T18:31:26.523Z,38.33
2019-05-16T18:33:52.938Z,38.70
2019-05-16T18:36:19.565Z,39.53
2019-05-16T18:38:46.754Z,38.30
2019-05-16T18:41:13.524Z,40.07
2019-05-16T18:43:40.163Z,39.07
2019-05-16T18:46:07.352Z,38.53
2019-05-16T18:48:36.438Z,37.90
2019-05-16T18:51:02.790Z,38.40
2019-05-16T18:53:29.514Z,38.07
2019-05-16T18:55:57.092Z,39.23
2019-05-16T18:58:26.799Z,38.47
2019-05-16T19:00:53.071Z,39.70
2019-05-16T19:03:19.686Z,37.87
2019-05-16T19:05:46.362Z,38.73
2019-05-16T19:08:13.000Z,38.37
2019-05-16T19:10:39.669Z,38.80
2019-05-16T19:13:08.232Z,40.67
2019-05-16T19:15:37.186Z,41.07
2019-05-16T19:18:03.268Z,38.97
2019-05-16T19:20:30.372Z,39.63
2019-05-16T19:22:58.915Z,41.87
2019-05-16T19:25:26.958Z,39.03
2019-05-16T19:27:54.147Z,41.67
2019-05-16T19:30:21.989Z,42.30
2019-05-16T19:32:48.618Z,42.27
2019-05-16T19:35:16.471Z,43.00
2019-05-16T19:37:43.378Z,41.03
2019-05-16T19:40:12.299Z,45.00
2019-05-16T19:42:39.037Z,44.27
2019-05-16T19:45:08.278Z,46.87
2019-05-16T19:47:40.216Z,80.30
2019-05-16T19:50:07.157Z,108.27
2019-05-16T19:52:33.748Z,114.50
2019-05-16T19:55:00.396Z,94.00
2019-05-16T19:57:26.934Z,81.97
2019-05-16T19:59:53.558Z,74.77
2019-05-16T20:02:20.221Z,75.63
2019-05-16T20:04:47.197Z,70.03
2019-05-16T20:07:14.091Z,63.67
2019-05-16T20:09:40.651Z,58.40
2019-05-16T20:12:07.811Z,52.40
2019-05-16T20:14:36.531Z,49.20
2019-05-16T20:17:02.919Z,60.97
2019-05-16T20:19:29.484Z,70.47
2019-05-16T20:21:58.028Z,110.63
2019-05-16T20:24:27.154Z,111.00
2019-05-16T20:26:53.495Z,109.37
2019-05-16T20:29:20.342Z,111.97
2019-05-16T20:31:47.533Z,110.93
2019-05-16T20:34:14.449Z,115.10
2019-05-16T20:36:41.227Z,124.67
2019-05-16T20:39:08.550Z,122.60
2019-05-16T20:41:36.828Z,109.93
2019-05-16T20:44:03.608Z,95.80
2019-05-16T20:46:30.245Z,92.07
2019-05-16T20:48:58.883Z,100.33
2019-05-16T20:51:26.975Z,90.70
2019-05-16T20:53:53.816Z,81.30
2019-05-16T20:56:20.380Z,77.33
2019-05-16T20:58:48.685Z,80.73
2019-05-16T21:01:17.295Z,80.73
2019-05-16T21:03:43.760Z,85.20
2019-05-16T21:06:10.370Z,234.13
2019-05-16T21:08:37.171Z,207.83
2019-05-16T21:11:06.362Z,89.07
2019-05-16T21:13:32.188Z,86.73
2019-05-16T21:15:58.768Z,82.50
2019-05-16T21:18:25.391Z,82.50
2019-05-16T21:20:51.941Z,75.17
2019-05-16T21:23:19.479Z,70.73
2019-05-16T21:25:46.833Z,71.20
2019-05-16T21:28:13.767Z,76.57
2019-05-16T21:30:40.575Z,74.97
2019-05-16T21:33:07.104Z,77.40
2019-05-16T21:35:36.302Z,89.70
2019-05-16T21:38:02.584Z,88.27
2019-05-16T21:40:31.318Z,81.80
2019-05-16T21:42:58.814Z,83.07
2019-05-16T21:45:28.158Z,86.63
2019-05-16T21:47:56.591Z,92.60
2019-05-16T21:50:22.884Z,101.80
2019-05-16T21:52:49.536Z,107.20
2019-05-16T21:55:17.603Z,95.13
2019-05-16T21:57:46.699Z,93.10
2019-05-16T22:00:27.851Z,95.13
2019-05-16T22:02:54.592Z,94.73
2019-05-16T22:05:22.007Z,91.67
2019-05-16T22:07:48.959Z,88.67
2019-05-16T22:10:15.679Z,86.33
2019-05-16T22:12:42.314Z,88.93
2019-05-16T22:15:09.512Z,85.63
2019-05-16T22:17:36.697Z,81.87
2019-05-16T22:20:07.015Z,81.30
2019-05-16T22:22:33.861Z,82.00
2019-05-16T22:25:00.478Z,76.87
2019-05-16T22:27:27.251Z,76.30
2019-05-16T22:29:56.584Z,69.77
2019-05-16T22:32:23.935Z,62.87
2019-05-16T22:34:50.478Z,59.70
2019-05-16T22:37:17.303Z,69.17
2019-05-16T22:39:43.911Z,60.17
2019-05-16T22:42:10.511Z,60.63
2019-05-16T22:44:37.274Z,58.03
2019-05-16T22:47:06.545Z,59.87
2019-05-16T22:49:32.432Z,54.13
2019-05-16T22:51:59.594Z,56.73
2019-05-16T22:54:26.365Z,52.73
2019-05-16T22:56:53.066Z,56.87
2019-05-16T22:59:20.122Z,75.13
2019-05-16T23:01:46.700Z,60.10
2019-05-16T23:04:13.384Z,57.07
2019-05-16T23:06:40.090Z,53.70
2019-05-16T23:09:07.053Z,53.17
2019-05-16T23:11:36.226Z,52.53
2019-05-16T23:14:02.422Z,55.63
2019-05-16T23:16:28.979Z,62.37
2019-05-16T23:18:57.108Z,68.10
2019-05-16T23:21:24.137Z,58.97
2019-05-16T23:23:50.920Z,67.87
2019-05-16T23:26:17.925Z,60.40
2019-05-16T23:28:44.380Z,57.07
2019-05-16T23:31:10.889Z,60.53
2019-05-16T23:33:37.536Z,58.90
2019-05-16T23:36:06.839Z,61.57
2019-05-16T23:38:32.601Z,59.90
2019-05-16T23:40:59.150Z,59.30
2019-05-16T23:43:25.764Z,56.70
2019-05-16T23:45:52.418Z,61.77
2019-05-16T23:48:19.058Z,60.97
2019-05-16T23:50:47.468Z,60.43
2019-05-16T23:53:16.344Z,58.77
2019-05-16T23:55:42.774Z,58.57
2019-05-16T23:58:09.462Z,59.03
