createdAt,value
2019-04-25T00:01:48.880Z,99.90
2019-04-25T00:04:17.747Z,99.90
2019-04-25T00:06:46.741Z,99.90
2019-04-25T00:09:19.018Z,99.90
2019-04-25T00:11:59.880Z,99.90
2019-04-25T00:14:31.344Z,99.90
2019-04-25T00:17:01.714Z,99.90
2019-04-25T00:19:31.594Z,99.90
2019-04-25T00:22:05.944Z,99.90
2019-04-25T00:24:56.474Z,99.90
2019-04-25T00:27:26.006Z,99.90
2019-04-25T00:29:54.461Z,99.90
2019-04-25T00:32:23.170Z,99.90
2019-04-25T00:34:52.620Z,99.90
2019-04-25T00:37:22.565Z,99.90
2019-04-25T00:39:51.710Z,99.90
2019-04-25T00:42:20.624Z,99.90
2019-04-25T00:44:49.426Z,99.90
2019-04-25T00:47:18.242Z,99.90
2019-04-25T00:49:47.972Z,99.90
2019-04-25T00:52:15.947Z,99.90
2019-04-25T00:54:44.214Z,99.90
2019-04-25T00:57:14.253Z,99.90
2019-04-25T01:00:11.723Z,99.90
2019-04-25T01:02:44.172Z,99.90
2019-04-25T01:05:12.168Z,99.90
2019-04-25T01:07:42.198Z,99.90
2019-04-25T01:10:29.032Z,99.90
2019-04-25T01:13:01.379Z,99.90
2019-04-25T01:15:31.897Z,99.90
2019-04-25T01:18:01.851Z,99.90
2019-04-25T01:20:31.129Z,99.90
2019-04-25T01:23:00.961Z,99.90
2019-04-25T01:25:40.401Z,99.90
2019-04-25T01:28:01.393Z,99.90
2019-04-25T01:30:31.292Z,99.90
2019-04-25T01:33:00.608Z,99.90
2019-04-25T01:35:54.815Z,99.90
2019-04-25T01:38:56.196Z,99.90
2019-04-25T01:41:41.824Z,99.90
2019-04-25T01:44:17.261Z,99.90
2019-04-25T01:46:46.012Z,99.90
2019-04-25T01:49:14.152Z,99.90
2019-04-25T01:51:43.708Z,99.90
2019-04-25T01:54:11.720Z,99.90
2019-04-25T01:56:40.027Z,99.90
2019-04-25T01:59:17.867Z,99.90
2019-04-25T02:01:46.305Z,99.90
2019-04-25T02:04:14.325Z,99.90
2019-04-25T02:06:43.457Z,99.90
2019-04-25T02:09:13.756Z,99.90
2019-04-25T02:12:10.914Z,99.90
2019-04-25T02:14:39.318Z,99.90
2019-04-25T02:17:07.804Z,99.90
2019-04-25T02:19:35.914Z,99.90
2019-04-25T02:22:04.127Z,99.90
2019-04-25T02:24:33.831Z,99.90
2019-04-25T02:27:08.012Z,99.90
2019-04-25T02:29:36.126Z,99.90
2019-04-25T02:32:08.735Z,99.90
2019-04-25T02:34:35.241Z,99.90
2019-04-25T02:37:08.351Z,99.90
2019-04-25T02:39:36.829Z,99.90
2019-04-25T02:42:07.980Z,99.90
2019-04-25T02:44:37.443Z,99.90
2019-04-25T02:47:17.662Z,99.90
2019-04-25T02:49:59.043Z,99.90
2019-04-25T02:52:55.675Z,99.90
2019-04-25T02:55:34.226Z,99.90
2019-04-25T02:57:56.489Z,99.90
2019-04-25T03:00:46.027Z,99.90
2019-04-25T03:03:00.863Z,99.90
2019-04-25T03:05:29.116Z,99.90
2019-04-25T03:07:58.505Z,99.90
2019-04-25T03:10:27.734Z,99.90
2019-04-25T03:12:55.985Z,99.90
2019-04-25T03:15:24.515Z,99.90
2019-04-25T03:17:54.647Z,99.90
2019-04-25T03:20:38.138Z,99.90
2019-04-25T03:23:21.496Z,99.90
2019-04-25T03:25:49.536Z,99.90
2019-04-25T03:28:18.854Z,99.90
2019-04-25T03:30:47.576Z,99.90
2019-04-25T03:33:19.608Z,99.90
2019-04-25T03:35:47.595Z,99.90
2019-04-25T03:38:15.914Z,99.90
2019-04-25T03:40:44.030Z,99.90
2019-04-25T03:43:14.841Z,99.90
2019-04-25T03:45:43.163Z,99.90
2019-04-25T03:48:13.976Z,99.90
2019-04-25T03:50:44.069Z,99.90
2019-04-25T03:53:12.495Z,99.90
2019-04-25T03:55:44.014Z,99.90
2019-04-25T03:58:13.122Z,99.90
2019-04-25T04:00:44.674Z,99.90
2019-04-25T04:03:14.939Z,99.90
2019-04-25T04:05:44.106Z,99.90
2019-04-25T04:08:12.577Z,99.90
2019-04-25T04:10:40.837Z,99.90
2019-04-25T04:13:08.838Z,99.90
2019-04-25T04:15:37.273Z,99.90
2019-04-25T04:18:10.749Z,99.90
2019-04-25T04:20:57.195Z,99.90
2019-04-25T04:23:33.299Z,99.90
2019-04-25T04:26:03.008Z,99.90
2019-04-25T04:28:33.646Z,99.90
2019-04-25T04:31:03.729Z,99.90
2019-04-25T04:33:34.455Z,99.90
2019-04-25T04:36:03.883Z,99.90
2019-04-25T04:38:32.050Z,99.90
2019-04-25T04:41:01.565Z,99.90
2019-04-25T04:43:29.465Z,99.90
2019-04-25T04:45:57.634Z,99.90
2019-04-25T04:48:25.726Z,99.90
2019-04-25T04:50:53.758Z,99.90
2019-04-25T04:53:23.455Z,99.90
2019-04-25T04:55:54.943Z,99.90
2019-04-25T04:58:25.117Z,99.90
2019-04-25T05:00:53.761Z,99.90
2019-04-25T05:03:35.600Z,99.90
2019-04-25T05:06:16.186Z,99.90
2019-04-25T05:08:47.771Z,99.90
2019-04-25T05:11:17.040Z,99.90
2019-04-25T05:13:46.474Z,99.90
2019-04-25T05:16:16.229Z,99.90
2019-04-25T05:18:45.172Z,99.90
2019-04-25T05:21:15.722Z,99.90
2019-04-25T05:23:45.225Z,99.90
2019-04-25T05:26:15.105Z,99.90
2019-04-25T05:28:44.488Z,99.90
2019-04-25T05:31:19.280Z,99.90
2019-04-25T05:33:47.426Z,99.90
2019-04-25T05:36:17.573Z,99.90
2019-04-25T05:38:47.358Z,99.90
2019-04-25T05:41:25.219Z,99.90
2019-04-25T05:43:54.658Z,99.90
2019-04-25T05:46:23.704Z,99.90
2019-04-25T05:48:53.758Z,99.90
2019-04-25T05:51:23.646Z,99.90
2019-04-25T05:53:51.873Z,99.90
2019-04-25T05:56:20.687Z,99.90
2019-04-25T05:58:50.766Z,99.90
2019-04-25T06:01:19.697Z,99.90
2019-04-25T06:03:48.824Z,99.90
2019-04-25T06:06:17.582Z,99.90
2019-04-25T06:08:54.516Z,99.90
2019-04-25T06:11:43.702Z,99.90
2019-04-25T06:14:13.593Z,99.90
2019-04-25T06:16:43.638Z,99.90
2019-04-25T06:19:34.613Z,99.90
2019-04-25T06:22:04.116Z,99.90
2019-04-25T06:24:58.538Z,99.90
2019-04-25T06:27:40.977Z,99.90
2019-04-25T06:30:18.299Z,99.90
2019-04-25T06:32:47.703Z,99.90
2019-04-25T06:35:16.281Z,99.90
2019-04-25T06:37:45.028Z,99.80
2019-04-25T06:40:15.094Z,97.80
2019-04-25T06:42:43.567Z,95.30
2019-04-25T06:46:08.389Z,95.10
2019-04-25T06:48:50.877Z,91.80
2019-04-25T06:51:18.948Z,90.10
2019-04-25T06:53:46.988Z,90.20
2019-04-25T06:56:15.093Z,88.60
2019-04-25T06:58:43.999Z,85.90
2019-04-25T07:01:13.509Z,75.50
2019-04-25T07:03:44.136Z,76.40
2019-04-25T07:06:12.974Z,74.10
2019-04-25T07:08:44.780Z,68.80
2019-04-25T07:11:14.028Z,65.90
2019-04-25T07:13:43.830Z,66.30
2019-04-25T07:16:13.389Z,64.00
2019-04-25T07:18:43.460Z,60.20
2019-04-25T07:21:12.014Z,58.80
2019-04-25T07:23:40.725Z,58.90
2019-04-25T07:26:37.091Z,58.70
2019-04-25T07:29:45.486Z,57.10
2019-04-25T07:32:21.423Z,55.00
2019-04-25T07:34:49.462Z,54.50
2019-04-25T07:37:17.682Z,54.50
2019-04-25T07:39:46.493Z,54.10
2019-04-25T07:42:14.634Z,52.90
2019-04-25T07:44:52.094Z,54.20
2019-04-25T07:47:15.872Z,52.80
2019-04-25T07:49:44.628Z,52.50
2019-04-25T07:52:13.590Z,49.60
2019-04-25T07:54:41.709Z,51.20
2019-04-25T07:57:09.952Z,53.80
2019-04-25T07:59:38.785Z,53.50
2019-04-25T08:02:07.021Z,52.50
2019-04-25T08:04:36.953Z,53.20
2019-04-25T08:07:05.305Z,52.70
2019-04-25T08:09:35.271Z,53.60
2019-04-25T08:12:03.439Z,53.40
2019-04-25T08:14:41.185Z,52.40
2019-04-25T08:17:09.897Z,51.90
2019-04-25T08:19:37.913Z,51.80
2019-04-25T08:22:06.377Z,49.80
2019-04-25T08:24:37.038Z,50.30
2019-04-25T08:27:05.643Z,49.50
2019-04-25T08:29:37.562Z,49.10
2019-04-25T08:32:04.717Z,47.90
2019-04-25T08:34:35.736Z,47.90
2019-04-25T08:37:04.060Z,47.70
2019-04-25T08:39:34.406Z,48.50
2019-04-25T08:42:03.443Z,47.40
2019-04-25T08:44:32.462Z,47.60
2019-04-25T08:47:01.208Z,47.40
2019-04-25T08:49:53.774Z,47.60
2019-04-25T08:52:22.377Z,47.40
2019-04-25T08:55:08.061Z,47.40
2019-04-25T08:57:58.048Z,46.20
2019-04-25T09:00:44.722Z,46.50
2019-04-25T09:03:17.087Z,46.30
2019-04-25T09:05:47.496Z,45.50
2019-04-25T09:08:15.954Z,45.20
2019-04-25T09:10:44.964Z,44.60
2019-04-25T09:13:13.527Z,44.70
2019-04-25T09:15:41.701Z,45.50
2019-04-25T09:18:09.826Z,44.70
2019-04-25T09:20:40.293Z,43.40
2019-04-25T09:23:07.832Z,45.00
2019-04-25T09:25:36.859Z,45.60
2019-04-25T09:28:04.995Z,45.00
2019-04-25T09:30:34.964Z,44.70
2019-04-25T09:33:15.788Z,46.10
2019-04-25T09:35:45.880Z,44.20
2019-04-25T09:38:14.766Z,44.70
2019-04-25T09:40:44.487Z,41.70
2019-04-25T09:43:13.672Z,43.10
2019-04-25T09:45:58.332Z,42.10
2019-04-25T09:48:48.893Z,43.30
2019-04-25T09:51:24.273Z,41.50
2019-04-25T09:54:23.720Z,46.30
2019-04-25T09:56:55.386Z,41.60
2019-04-25T09:59:27.897Z,42.90
2019-04-25T10:01:58.022Z,41.80
2019-04-25T10:04:25.884Z,42.60
2019-04-25T10:06:53.951Z,42.10
2019-04-25T10:09:23.772Z,42.90
2019-04-25T10:11:51.931Z,41.80
2019-04-25T10:15:07.672Z,43.80
2019-04-25T10:17:35.787Z,42.80
2019-04-25T10:20:05.179Z,42.20
2019-04-25T10:22:33.981Z,42.80
2019-04-25T10:25:03.367Z,42.00
2019-04-25T10:27:31.447Z,42.80
2019-04-25T10:29:59.767Z,41.90
2019-04-25T10:32:28.246Z,42.80
2019-04-25T10:34:57.268Z,43.80
2019-04-25T10:37:25.519Z,43.70
2019-04-25T10:42:23.980Z,42.10
2019-04-25T10:44:54.051Z,41.80
2019-04-25T10:47:22.224Z,42.90
2019-04-25T10:49:51.582Z,43.20
2019-04-25T10:52:21.002Z,43.10
2019-04-25T10:54:49.585Z,44.50
2019-04-25T10:57:18.473Z,43.80
2019-04-25T11:00:00.395Z,43.90
2019-04-25T11:02:17.447Z,43.20
2019-04-25T11:04:51.726Z,43.40
2019-04-25T11:07:20.154Z,43.80
2019-04-25T11:09:49.561Z,45.00
2019-04-25T11:12:18.297Z,43.30
2019-04-25T11:14:46.556Z,44.20
2019-04-25T11:17:15.561Z,43.70
2019-04-25T11:19:44.641Z,44.70
2019-04-25T11:22:13.455Z,45.50
2019-04-25T11:24:43.725Z,46.30
2019-04-25T11:27:13.423Z,46.90
2019-04-25T11:29:42.525Z,47.10
2019-04-25T11:32:13.233Z,46.50
2019-04-25T11:34:43.167Z,47.60
2019-04-25T11:37:11.724Z,47.00
2019-04-25T11:39:54.975Z,45.80
2019-04-25T11:42:23.642Z,46.60
2019-04-25T11:44:52.706Z,47.10
2019-04-25T11:47:21.660Z,47.10
2019-04-25T11:49:49.882Z,47.60
2019-04-25T11:52:27.388Z,46.40
2019-04-25T11:54:48.474Z,45.90
2019-04-25T11:57:16.853Z,44.60
2019-04-25T11:59:48.227Z,44.90
2019-04-25T12:02:15.807Z,42.70
2019-04-25T12:04:45.527Z,43.30
2019-04-25T12:07:14.381Z,42.60
2019-04-25T12:09:45.464Z,42.10
2019-04-25T12:12:14.679Z,42.00
2019-04-25T12:14:45.069Z,42.00
2019-04-25T12:17:13.390Z,41.90
2019-04-25T12:19:41.322Z,42.00
2019-04-25T12:22:09.638Z,41.90
2019-04-25T12:24:37.648Z,42.50
2019-04-25T12:27:06.215Z,42.60
2019-04-25T12:29:38.690Z,43.70
2019-04-25T12:32:06.381Z,42.30
2019-04-25T12:34:34.760Z,42.40
2019-04-25T12:37:03.992Z,41.60
2019-04-25T12:39:34.172Z,42.10
2019-04-25T12:42:04.333Z,41.40
2019-04-25T12:44:53.938Z,41.10
2019-04-25T12:47:24.082Z,39.80
2019-04-25T12:49:53.207Z,39.50
2019-04-25T12:52:24.428Z,39.70
2019-04-25T12:54:55.494Z,41.10
2019-04-25T12:57:24.099Z,40.70
2019-04-25T12:59:55.295Z,39.60
2019-04-25T13:02:23.519Z,38.70
2019-04-25T13:04:51.912Z,37.90
2019-04-25T13:07:20.131Z,37.70
2019-04-25T13:09:51.961Z,36.30
2019-04-25T13:12:20.014Z,34.80
2019-04-25T13:14:48.324Z,35.90
2019-04-25T13:17:16.944Z,35.90
2019-04-25T13:19:45.012Z,34.80
2019-04-25T13:22:13.397Z,35.10
2019-04-25T13:24:41.816Z,35.60
2019-04-25T13:27:28.149Z,35.40
2019-04-25T13:30:14.301Z,35.60
2019-04-25T13:32:56.506Z,36.20
2019-04-25T13:35:33.499Z,35.30
2019-04-25T13:38:01.874Z,35.60
2019-04-25T13:40:29.995Z,35.30
2019-04-25T13:42:58.056Z,35.90
2019-04-25T13:45:26.602Z,36.40
2019-04-25T13:47:54.919Z,36.80
2019-04-25T13:50:24.008Z,36.10
2019-04-25T13:52:54.566Z,36.60
2019-04-25T13:55:23.977Z,36.40
2019-04-25T13:57:53.108Z,36.60
2019-04-25T14:00:24.882Z,35.90
2019-04-25T14:02:54.337Z,36.20
2019-04-25T14:05:24.865Z,35.40
2019-04-25T14:07:53.495Z,35.90
2019-04-25T14:10:23.414Z,35.50
2019-04-25T14:12:53.626Z,35.40
2019-04-25T14:15:25.081Z,35.40
2019-04-25T14:18:15.592Z,35.70
2019-04-25T14:20:47.673Z,35.30
2019-04-25T14:23:17.686Z,35.80
2019-04-25T14:25:46.183Z,35.70
2019-04-25T14:28:18.160Z,35.50
2019-04-25T14:30:46.985Z,34.40
2019-04-25T14:33:15.180Z,35.70
2019-04-25T14:35:43.745Z,35.80
2019-04-25T14:38:13.873Z,35.20
2019-04-25T14:40:42.642Z,35.10
2019-04-25T14:43:11.330Z,35.90
2019-04-25T14:45:44.368Z,36.70
2019-04-25T14:48:09.906Z,35.60
2019-04-25T14:50:37.959Z,34.00
2019-04-25T14:53:06.362Z,35.20
2019-04-25T14:55:53.663Z,35.30
2019-04-25T14:58:24.973Z,35.10
2019-04-25T15:00:52.949Z,34.70
2019-04-25T15:03:21.780Z,35.60
2019-04-25T15:05:50.830Z,35.80
2019-04-25T15:08:18.876Z,35.80
2019-04-25T15:10:48.499Z,36.10
2019-04-25T15:13:17.565Z,35.20
2019-04-25T15:15:45.931Z,35.80
2019-04-25T15:18:16.135Z,36.10
2019-04-25T15:20:44.489Z,35.60
2019-04-25T15:23:13.275Z,35.50
2019-04-25T15:25:41.728Z,35.40
2019-04-25T15:28:12.727Z,36.20
2019-04-25T15:30:41.560Z,35.30
2019-04-25T15:33:11.314Z,35.80
2019-04-25T15:35:59.373Z,36.00
2019-04-25T15:38:39.536Z,36.20
2019-04-25T15:41:28.229Z,35.60
2019-04-25T15:44:16.938Z,36.40
2019-04-25T15:46:46.085Z,36.80
2019-04-25T15:49:15.980Z,37.00
2019-04-25T15:51:44.037Z,36.20
2019-04-25T15:54:12.272Z,37.20
2019-04-25T15:56:41.527Z,37.80
2019-04-25T15:59:09.700Z,38.00
2019-04-25T16:01:38.944Z,37.70
2019-04-25T16:04:07.315Z,37.30
2019-04-25T16:06:36.364Z,37.50
2019-04-25T16:09:06.253Z,37.60
2019-04-25T16:11:35.817Z,37.80
2019-04-25T16:14:04.553Z,37.60
2019-04-25T16:16:33.253Z,37.70
2019-04-25T16:19:01.253Z,37.90
2019-04-25T16:21:29.536Z,37.80
2019-04-25T16:23:57.903Z,38.20
2019-04-25T16:26:26.988Z,38.70
2019-04-25T16:28:56.086Z,38.30
2019-04-25T16:31:26.059Z,37.70
2019-04-25T16:33:55.897Z,37.50
2019-04-25T16:36:24.198Z,38.20
2019-04-25T16:38:52.623Z,37.50
2019-04-25T16:41:21.085Z,37.80
2019-04-25T16:43:53.844Z,38.20
2019-04-25T16:46:23.479Z,38.20
2019-04-25T16:48:51.817Z,37.90
2019-04-25T16:51:19.980Z,37.70
2019-04-25T16:53:49.584Z,38.20
2019-04-25T16:56:18.154Z,39.10
2019-04-25T16:58:46.335Z,39.20
2019-04-25T17:01:15.399Z,39.00
2019-04-25T17:03:44.100Z,44.20
2019-04-25T17:06:12.921Z,39.00
2019-04-25T17:08:42.001Z,39.60
2019-04-25T17:11:10.641Z,39.60
2019-04-25T17:13:50.098Z,40.20
2019-04-25T17:16:36.841Z,40.40
2019-04-25T17:19:09.413Z,41.40
2019-04-25T17:21:39.175Z,40.60
2019-04-25T17:24:07.795Z,41.30
2019-04-25T17:26:36.817Z,41.50
2019-04-25T17:29:09.188Z,41.60
2019-04-25T17:31:59.946Z,42.20
2019-04-25T17:34:46.469Z,42.30
2019-04-25T17:37:37.008Z,42.60
2019-04-25T17:40:15.445Z,42.30
2019-04-25T17:42:44.628Z,43.00
2019-04-25T17:45:17.283Z,43.10
2019-04-25T17:47:54.221Z,43.90
2019-04-25T17:50:15.276Z,43.70
2019-04-25T17:52:43.800Z,44.40
2019-04-25T17:55:12.464Z,52.40
2019-04-25T17:57:42.913Z,62.20
2019-04-25T18:00:20.387Z,89.80
2019-04-25T18:02:58.637Z,91.70
2019-04-25T18:05:20.193Z,99.90
2019-04-25T18:07:48.431Z,99.90
2019-04-25T18:10:16.682Z,99.90
2019-04-25T18:12:45.117Z,99.90
2019-04-25T18:15:17.930Z,99.90
2019-04-25T18:17:48.664Z,99.90
2019-04-25T18:20:20.518Z,99.90
2019-04-25T18:23:04.931Z,99.90
2019-04-25T18:26:04.603Z,99.90
2019-04-25T18:28:41.655Z,99.90
2019-04-25T18:31:10.364Z,99.90
2019-04-25T18:33:39.444Z,99.90
2019-04-25T18:36:33.423Z,99.90
2019-04-25T18:39:27.015Z,99.90
2019-04-25T18:42:01.672Z,99.90
2019-04-25T18:44:30.021Z,99.90
2019-04-25T18:46:58.092Z,99.90
2019-04-25T18:49:27.589Z,99.90
2019-04-25T18:52:03.461Z,99.90
2019-04-25T18:54:50.429Z,99.90
2019-04-25T18:57:39.658Z,99.90
2019-04-25T19:00:27.487Z,99.90
2019-04-25T19:03:23.434Z,99.90
2019-04-25T19:05:55.586Z,99.90
2019-04-25T19:08:24.699Z,99.90
2019-04-25T19:10:53.098Z,99.90
2019-04-25T19:13:21.733Z,99.90
2019-04-25T19:15:51.528Z,99.90
2019-04-25T19:18:19.971Z,99.90
2019-04-25T19:20:48.152Z,99.90
2019-04-25T19:23:16.702Z,99.90
2019-04-25T19:25:45.729Z,99.90
2019-04-25T19:28:13.992Z,99.90
2019-04-25T19:30:43.507Z,99.90
2019-04-25T19:33:11.708Z,99.90
2019-04-25T19:35:40.788Z,99.90
2019-04-25T19:38:10.453Z,99.90
2019-04-25T19:40:49.494Z,99.90
2019-04-25T19:43:55.928Z,99.90
2019-04-25T19:46:37.829Z,99.90
2019-04-25T19:49:06.886Z,99.90
2019-04-25T19:51:35.690Z,99.90
2019-04-25T19:54:04.838Z,99.90
2019-04-25T19:56:34.036Z,99.90
2019-04-25T19:59:02.182Z,99.90
2019-04-25T20:01:31.165Z,99.90
2019-04-25T20:04:10.598Z,99.90
2019-04-25T20:06:58.538Z,99.90
2019-04-25T20:10:03.103Z,99.90
2019-04-25T20:12:40.033Z,99.90
2019-04-25T20:15:09.351Z,99.90
2019-04-25T20:17:37.415Z,99.90
2019-04-25T20:20:06.815Z,99.90
2019-04-25T20:22:34.867Z,99.90
2019-04-25T20:25:03.819Z,99.90
2019-04-25T20:27:32.732Z,99.90
2019-04-25T20:30:02.100Z,99.90
2019-04-25T20:32:30.650Z,99.90
2019-04-25T20:34:59.852Z,99.90
2019-04-25T20:37:28.516Z,99.90
2019-04-25T20:42:24.973Z,99.90
2019-04-25T20:44:54.061Z,99.90
2019-04-25T20:47:22.521Z,99.90
2019-04-25T20:49:52.921Z,99.90
2019-04-25T20:52:21.063Z,99.90
2019-04-25T20:54:49.311Z,99.90
2019-04-25T20:57:18.887Z,99.90
2019-04-25T20:59:48.070Z,99.90
2019-04-25T21:02:17.718Z,99.90
2019-04-25T21:04:46.047Z,99.90
2019-04-25T21:07:14.664Z,99.90
2019-04-25T21:09:42.846Z,99.90
2019-04-25T21:12:11.689Z,99.90
2019-04-25T21:15:01.233Z,99.90
2019-04-25T21:17:52.691Z,99.90
2019-04-25T21:20:23.029Z,99.90
2019-04-25T21:22:51.840Z,99.90
2019-04-25T21:25:20.359Z,99.90
2019-04-25T21:27:48.412Z,99.90
2019-04-25T21:30:17.964Z,99.90
2019-04-25T21:32:53.072Z,99.90
2019-04-25T21:35:23.046Z,99.90
2019-04-25T21:37:52.119Z,99.90
2019-04-25T21:40:32.168Z,99.90
2019-04-25T21:43:05.569Z,99.90
2019-04-25T21:45:33.886Z,99.90
2019-04-25T21:48:03.081Z,99.90
2019-04-25T21:50:32.337Z,99.90
2019-04-25T21:53:01.935Z,99.90
2019-04-25T21:55:30.625Z,99.90
2019-04-25T21:57:59.811Z,99.90
2019-04-25T22:00:47.912Z,99.90
2019-04-25T22:03:19.020Z,99.90
2019-04-25T22:05:52.304Z,99.90
2019-04-25T22:08:21.253Z,99.90
2019-04-25T22:10:51.947Z,99.90
2019-04-25T22:13:20.353Z,99.90
2019-04-25T22:15:49.427Z,99.90
2019-04-25T22:18:18.373Z,99.90
2019-04-25T22:20:46.229Z,99.90
2019-04-25T22:23:14.800Z,99.90
2019-04-25T22:25:43.438Z,99.90
2019-04-25T22:28:13.250Z,99.90
2019-04-25T22:30:43.916Z,99.90
2019-04-25T22:33:19.986Z,99.90
2019-04-25T22:35:57.972Z,99.90
2019-04-25T22:38:28.951Z,99.90
2019-04-25T22:40:57.745Z,99.90
2019-04-25T22:43:27.204Z,99.90
2019-04-25T22:46:00.806Z,99.90
2019-04-25T22:48:51.009Z,99.90
2019-04-25T22:51:19.758Z,99.90
2019-04-25T22:53:48.601Z,99.90
2019-04-25T22:56:16.859Z,99.90
2019-04-25T22:58:44.971Z,99.90
2019-04-25T23:01:36.241Z,99.90
2019-04-25T23:04:11.557Z,99.90
2019-04-25T23:06:41.413Z,99.90
2019-04-25T23:09:10.796Z,99.90
2019-04-25T23:11:40.034Z,99.90
2019-04-25T23:14:08.835Z,99.90
2019-04-25T23:16:39.019Z,99.90
2019-04-25T23:19:07.804Z,99.90
2019-04-25T23:21:38.104Z,99.90
2019-04-25T23:24:06.833Z,99.90
2019-04-25T23:27:08.085Z,99.90
2019-04-25T23:29:36.605Z,99.90
2019-04-25T23:32:06.709Z,99.90
2019-04-25T23:34:35.417Z,99.90
2019-04-25T23:37:04.672Z,99.90
2019-04-25T23:39:35.150Z,99.90
2019-04-25T23:42:05.926Z,99.90
2019-04-25T23:44:34.914Z,99.90
2019-04-25T23:47:03.467Z,99.90
2019-04-25T23:49:32.416Z,99.90
2019-04-25T23:52:00.666Z,99.90
2019-04-25T23:54:29.082Z,99.90
2019-04-25T23:56:58.416Z,99.90
2019-04-25T23:59:26.953Z,99.90
