createdAt,value
2017-10-02T00:02:10.145Z,5.70
2017-10-02T00:07:12.092Z,13.50
2017-10-02T00:12:15.021Z,12.20
2017-10-02T00:17:17.614Z,8.90
2017-10-02T00:22:19.986Z,8.67
2017-10-02T00:27:22.606Z,10.40
2017-10-02T00:32:24.623Z,14.07
2017-10-02T00:37:27.262Z,12.33
2017-10-02T00:42:29.974Z,11.07
2017-10-02T00:47:32.667Z,10.10
2017-10-02T00:52:35.482Z,11.13
2017-10-02T00:57:37.948Z,14.77
2017-10-02T01:02:41.142Z,7.67
2017-10-02T01:07:43.689Z,11.63
2017-10-02T01:12:46.514Z,10.20
2017-10-02T01:17:49.194Z,9.53
2017-10-02T01:22:51.551Z,9.50
2017-10-02T01:27:54.082Z,12.10
2017-10-02T01:32:56.326Z,14.80
2017-10-02T01:37:58.851Z,5.53
2017-10-02T01:43:02.169Z,8.60
2017-10-02T01:48:04.866Z,8.13
2017-10-02T01:53:07.576Z,9.33
2017-10-02T01:58:09.866Z,11.13
2017-10-02T02:03:11.797Z,16.17
2017-10-02T02:08:13.982Z,14.00
2017-10-02T02:13:16.492Z,11.60
2017-10-02T02:18:19.138Z,12.27
2017-10-02T02:23:22.472Z,11.07
2017-10-02T02:28:25.114Z,8.93
2017-10-02T02:33:27.794Z,8.90
2017-10-02T02:38:30.111Z,11.07
2017-10-02T02:43:32.719Z,8.17
2017-10-02T02:48:35.419Z,7.47
2017-10-02T02:53:38.010Z,7.83
2017-10-02T02:58:40.092Z,13.60
2017-10-02T03:03:42.758Z,12.20
2017-10-02T03:08:45.375Z,6.40
2017-10-02T03:13:48.068Z,6.40
2017-10-02T03:18:50.121Z,8.40
2017-10-02T03:23:52.395Z,8.37
2017-10-02T03:28:55.218Z,15.23
2017-10-02T03:33:58.037Z,13.53
2017-10-02T03:39:00.666Z,6.93
2017-10-02T03:44:03.297Z,15.23
2017-10-02T03:49:05.864Z,8.60
2017-10-02T03:54:10.872Z,8.10
2017-10-02T03:59:13.786Z,9.43
2017-10-02T04:04:15.851Z,8.60
2017-10-02T04:09:18.111Z,6.97
2017-10-02T04:14:20.721Z,10.87
2017-10-02T04:19:24.321Z,13.03
2017-10-02T04:24:26.794Z,20.67
2017-10-02T04:29:28.795Z,11.10
2017-10-02T04:34:33.023Z,12.13
2017-10-02T04:39:37.039Z,14.20
2017-10-02T04:44:39.880Z,13.90
2017-10-02T04:49:42.141Z,11.87
2017-10-02T04:54:44.780Z,10.47
2017-10-02T04:59:53.603Z,18.10
2017-10-02T05:04:56.193Z,10.03
2017-10-02T05:09:58.821Z,8.90
2017-10-02T05:15:02.177Z,12.87
2017-10-02T05:20:04.298Z,10.63
2017-10-02T05:25:07.061Z,13.77
2017-10-02T05:30:13.043Z,11.10
2017-10-02T05:35:15.974Z,9.83
2017-10-02T05:40:19.644Z,8.83
2017-10-02T05:45:22.296Z,8.93
2017-10-02T05:50:25.202Z,4.90
2017-10-02T05:55:32.142Z,9.10
2017-10-02T06:00:38.056Z,5.90
2017-10-02T06:05:45.011Z,10.70
2017-10-02T06:10:48.120Z,5.43
2017-10-02T06:15:52.707Z,7.57
2017-10-02T06:20:55.061Z,10.37
2017-10-02T06:25:57.344Z,10.70
2017-10-02T06:30:59.996Z,7.00
2017-10-02T06:36:02.460Z,9.47
2017-10-02T06:41:05.133Z,7.43
2017-10-02T06:46:08.536Z,10.37
2017-10-02T06:51:10.763Z,5.57
2017-10-02T06:56:13.119Z,11.73
2017-10-02T07:01:15.966Z,7.50
2017-10-02T07:06:18.023Z,9.17
2017-10-02T07:11:20.793Z,3.63
2017-10-02T07:16:23.447Z,8.93
2017-10-02T07:21:26.099Z,15.33
2017-10-02T07:26:28.075Z,11.43
2017-10-02T07:31:30.063Z,9.73
2017-10-02T07:36:32.595Z,4.77
2017-10-02T07:41:34.962Z,11.17
2017-10-02T07:46:37.730Z,3.37
2017-10-02T07:51:40.344Z,4.73
2017-10-02T07:56:43.674Z,8.90
2017-10-02T08:01:45.800Z,8.33
2017-10-02T08:06:47.777Z,3.17
2017-10-02T08:11:50.183Z,4.53
2017-10-02T08:16:53.001Z,2.80
2017-10-02T08:21:55.637Z,4.10
2017-10-02T08:26:58.310Z,3.90
2017-10-02T08:32:00.882Z,7.27
2017-10-02T08:37:03.698Z,5.13
2017-10-02T08:42:06.912Z,3.57
2017-10-02T08:47:09.674Z,11.43
2017-10-02T08:52:13.056Z,7.60
2017-10-02T08:57:16.449Z,3.27
2017-10-02T09:02:19.096Z,3.30
2017-10-02T09:07:21.928Z,4.20
2017-10-02T09:12:24.610Z,4.70
2017-10-02T09:17:26.824Z,5.60
2017-10-02T09:22:28.793Z,5.37
2017-10-02T09:27:31.498Z,5.93
2017-10-02T09:32:34.430Z,8.77
2017-10-02T09:37:36.999Z,9.90
2017-10-02T09:42:39.277Z,11.90
2017-10-02T09:47:41.968Z,7.03
2017-10-02T09:52:44.404Z,9.20
2017-10-02T09:57:47.033Z,9.80
2017-10-02T10:02:50.359Z,10.10
2017-10-02T10:07:52.981Z,7.30
2017-10-02T10:12:56.355Z,9.33
2017-10-02T10:17:59.712Z,10.43
2017-10-02T10:23:02.293Z,8.40
2017-10-02T10:28:04.833Z,9.23
2017-10-02T10:33:06.958Z,10.17
2017-10-02T10:38:09.666Z,8.47
2017-10-02T10:43:12.343Z,9.80
2017-10-02T10:48:15.043Z,13.03
2017-10-02T10:53:17.298Z,9.90
2017-10-02T10:58:20.089Z,10.90
2017-10-02T11:03:22.712Z,9.90
2017-10-02T11:08:25.408Z,13.23
2017-10-02T11:13:28.089Z,11.83
2017-10-02T11:18:30.836Z,15.50
2017-10-02T11:23:33.446Z,18.60
2017-10-02T11:28:36.137Z,17.87
2017-10-02T11:33:38.101Z,12.37
2017-10-02T11:38:40.726Z,15.77
2017-10-02T11:43:42.716Z,17.40
2017-10-02T11:48:45.537Z,18.47
2017-10-02T11:53:48.364Z,19.50
2017-10-02T11:58:51.651Z,21.73
2017-10-02T12:03:54.529Z,16.70
2017-10-02T12:08:57.214Z,22.53
2017-10-02T12:13:59.938Z,23.87
2017-10-02T12:19:02.555Z,16.40
2017-10-02T12:24:05.925Z,23.70
2017-10-02T12:29:09.618Z,21.57
2017-10-02T12:34:12.214Z,22.63
2017-10-02T12:39:14.864Z,20.60
2017-10-02T12:44:22.786Z,16.80
2017-10-02T12:49:28.249Z,17.57
2017-10-02T12:54:31.027Z,28.07
2017-10-02T12:59:35.092Z,21.67
2017-10-02T13:04:40.468Z,24.80
2017-10-02T13:09:43.143Z,24.83
2017-10-02T13:14:46.327Z,20.77
2017-10-02T13:19:49.026Z,26.23
2017-10-02T13:24:53.122Z,24.07
2017-10-02T13:30:01.005Z,24.03
2017-10-02T13:35:06.787Z,32.80
2017-10-02T13:40:08.951Z,22.83
2017-10-02T13:45:11.519Z,26.90
2017-10-02T13:50:16.905Z,28.20
2017-10-02T13:55:23.946Z,29.60
2017-10-02T14:00:30.662Z,34.77
2017-10-02T14:05:38.092Z,33.13
2017-10-02T14:10:40.773Z,30.30
2017-10-02T14:21:03.450Z,31.17
2017-10-02T14:26:05.538Z,38.33
2017-10-02T14:31:15.216Z,45.57
2017-10-02T14:36:19.753Z,22.50
2017-10-02T14:41:22.184Z,26.30
2017-10-02T14:46:24.674Z,32.07
2017-10-02T14:51:27.940Z,30.73
2017-10-02T14:56:34.839Z,23.87
2017-10-02T15:01:37.787Z,25.60
2017-10-02T15:06:40.109Z,28.57
2017-10-02T15:11:43.714Z,27.60
2017-10-02T15:16:46.429Z,24.43
2017-10-02T15:21:49.363Z,21.33
2017-10-02T15:26:51.596Z,43.17
2017-10-02T15:31:53.879Z,26.20
2017-10-02T15:36:56.594Z,32.80
2017-10-02T15:41:59.318Z,26.10
2017-10-02T15:47:02.942Z,27.90
2017-10-02T15:52:05.433Z,29.97
2017-10-02T15:57:08.246Z,31.00
2017-10-02T16:02:10.930Z,26.53
2017-10-02T16:07:13.668Z,21.23
2017-10-02T16:12:15.735Z,28.47
2017-10-02T16:17:17.890Z,38.97
2017-10-02T16:22:22.397Z,31.00
2017-10-02T16:27:25.196Z,35.80
2017-10-02T16:32:27.899Z,43.67
2017-10-02T16:37:30.603Z,40.37
2017-10-02T16:42:32.673Z,24.53
2017-10-02T16:47:34.728Z,23.10
2017-10-02T16:52:36.678Z,38.10
2017-10-02T16:57:38.741Z,38.57
2017-10-02T17:02:40.755Z,35.83
2017-10-02T17:07:42.765Z,38.30
2017-10-02T17:12:45.541Z,27.67
2017-10-02T17:17:48.291Z,38.97
2017-10-02T17:22:51.046Z,42.80
2017-10-02T17:27:53.007Z,33.60
2017-10-02T17:32:54.945Z,29.63
2017-10-02T17:37:56.987Z,29.07
2017-10-02T17:42:59.725Z,32.10
2017-10-02T17:48:01.788Z,30.60
2017-10-02T17:53:04.223Z,21.60
2017-10-02T17:58:06.922Z,35.77
2017-10-02T18:03:09.930Z,31.53
2017-10-02T18:08:12.163Z,25.53
2017-10-02T18:13:14.505Z,30.13
2017-10-02T18:18:17.337Z,28.83
2017-10-02T18:23:24.988Z,26.73
2017-10-02T18:28:30.307Z,36.03
2017-10-02T18:33:33.844Z,32.07
2017-10-02T18:38:37.351Z,31.87
2017-10-02T18:43:44.932Z,31.43
2017-10-02T18:48:47.981Z,35.35
2017-10-02T18:53:56.849Z,36.83
2017-10-02T18:59:05.136Z,29.57
2017-10-02T19:04:08.889Z,27.93
2017-10-02T19:09:10.925Z,36.07
2017-10-02T19:14:15.202Z,29.93
2017-10-02T19:19:20.701Z,31.93
2017-10-02T19:24:25.025Z,22.60
2017-10-02T19:29:27.972Z,22.43
2017-10-02T19:34:30.345Z,33.33
2017-10-02T19:39:33.157Z,37.17
2017-10-02T19:44:35.248Z,30.73
2017-10-02T19:49:38.223Z,23.83
2017-10-02T19:54:41.284Z,28.03
2017-10-02T19:59:44.486Z,29.13
2017-10-02T20:04:47.323Z,28.43
2017-10-02T20:09:49.329Z,26.90
2017-10-02T20:14:51.632Z,34.30
2017-10-02T20:19:53.979Z,26.40
2017-10-02T20:24:57.365Z,35.87
2017-10-02T20:29:59.711Z,30.67
2017-10-02T20:35:01.933Z,36.07
2017-10-02T20:40:04.367Z,38.80
2017-10-02T20:45:06.644Z,33.57
2017-10-02T20:50:08.827Z,31.50
2017-10-02T20:55:10.736Z,36.10
2017-10-02T21:00:12.700Z,37.80
2017-10-02T21:05:14.630Z,30.73
2017-10-02T21:10:16.565Z,33.93
2017-10-02T21:15:18.496Z,32.67
2017-10-02T21:20:21.184Z,33.73
2017-10-02T21:25:23.147Z,30.50
2017-10-02T21:30:25.106Z,39.37
2017-10-02T21:35:27.234Z,35.00
2017-10-02T21:40:29.191Z,33.37
2017-10-02T21:45:31.119Z,27.00
2017-10-02T21:50:33.038Z,33.90
2017-10-02T21:55:34.950Z,29.70
2017-10-02T22:00:36.896Z,38.27
2017-10-02T22:05:38.855Z,44.57
2017-10-02T22:10:40.806Z,32.87
2017-10-02T22:15:42.723Z,37.70
2017-10-02T22:20:44.651Z,46.10
2017-10-02T22:25:46.627Z,28.70
2017-10-02T22:30:48.607Z,54.70
2017-10-02T22:35:50.779Z,36.10
2017-10-02T22:40:53.701Z,36.73
2017-10-02T22:45:55.683Z,47.63
2017-10-02T22:50:58.226Z,49.50
2017-10-02T22:56:00.782Z,36.83
2017-10-02T23:01:03.249Z,42.80
2017-10-02T23:06:05.964Z,41.60
2017-10-02T23:11:08.528Z,36.13
2017-10-02T23:16:11.303Z,56.40
2017-10-02T23:21:13.991Z,35.67
2017-10-02T23:26:16.261Z,47.97
2017-10-02T23:31:18.939Z,52.07
2017-10-02T23:36:21.658Z,51.30
2017-10-02T23:41:24.279Z,49.00
2017-10-02T23:46:27.700Z,44.67
2017-10-02T23:51:30.195Z,40.27
2017-10-02T23:56:32.643Z,46.50
