createdAt,value
2018-09-11T00:01:28.694Z,99740.23
2018-09-11T00:03:58.899Z,99732.46
2018-09-11T00:06:29.417Z,99731.12
2018-09-11T00:09:00.355Z,99729.55
2018-09-11T00:11:30.911Z,99727.81
2018-09-11T00:14:01.429Z,99732.34
2018-09-11T00:16:31.726Z,99736.84
2018-09-11T00:19:02.319Z,99737.11
2018-09-11T00:21:33.067Z,99734.78
2018-09-11T00:24:04.040Z,99730.02
2018-09-11T00:26:34.548Z,99731.39
2018-09-11T00:29:05.129Z,99734.19
2018-09-11T00:31:35.933Z,99729.45
2018-09-11T00:34:06.427Z,99732.48
2018-09-11T00:36:36.733Z,99743.80
2018-09-11T00:39:08.329Z,99741.50
2018-09-11T00:41:38.971Z,99740.28
2018-09-11T00:44:10.514Z,99742.72
2018-09-11T00:46:41.032Z,99746.87
2018-09-11T00:49:11.791Z,99744.53
2018-09-11T00:51:42.384Z,99746.72
2018-09-11T00:54:13.051Z,99744.30
2018-09-11T00:56:43.512Z,99740.88
2018-09-11T00:59:14.542Z,99744.19
2018-09-11T01:01:44.747Z,99742.45
2018-09-11T01:04:15.301Z,99745.64
2018-09-11T01:06:46.289Z,99751.00
2018-09-11T01:09:16.889Z,99747.83
2018-09-11T01:11:47.524Z,99748.42
2018-09-11T01:14:18.778Z,99748.04
2018-09-11T01:16:49.078Z,99746.91
2018-09-11T01:19:19.595Z,99749.94
2018-09-11T01:21:50.083Z,99757.03
2018-09-11T01:24:20.744Z,99752.97
2018-09-11T01:26:51.265Z,99755.66
2018-09-11T01:29:22.462Z,99754.95
2018-09-11T01:31:53.059Z,99753.91
2018-09-11T01:34:23.485Z,99742.46
2018-09-11T01:36:54.375Z,99758.79
2018-09-11T01:39:25.194Z,99755.36
2018-09-11T01:41:55.844Z,99754.14
2018-09-11T01:44:26.516Z,99756.31
2018-09-11T01:46:56.987Z,99754.85
2018-09-11T01:49:27.891Z,99760.61
2018-09-11T01:51:58.147Z,99748.63
2018-09-11T01:54:28.817Z,99757.89
2018-09-11T01:56:59.355Z,99752.66
2018-09-11T01:59:29.897Z,99752.15
2018-09-11T02:02:00.087Z,99757.03
2018-09-11T02:04:30.277Z,99757.75
2018-09-11T02:07:00.496Z,99758.58
2018-09-11T02:09:30.979Z,99750.14
2018-09-11T02:12:01.298Z,99754.62
2018-09-11T02:14:31.992Z,99750.53
2018-09-11T02:17:02.680Z,99752.62
2018-09-11T02:19:33.267Z,99749.94
2018-09-11T02:22:04.025Z,99751.22
2018-09-11T02:24:34.303Z,99755.06
2018-09-11T02:27:05.878Z,99657.26
2018-09-11T02:29:36.371Z,99760.25
2018-09-11T02:32:06.916Z,99765.95
2018-09-11T02:34:37.445Z,99775.33
2018-09-11T02:37:07.941Z,99769.97
2018-09-11T02:39:38.151Z,99767.30
2018-09-11T02:42:08.420Z,99773.50
2018-09-11T02:44:38.995Z,99773.14
2018-09-11T02:47:13.478Z,99770.82
2018-09-11T02:49:44.075Z,99768.89
2018-09-11T02:52:14.595Z,99769.84
2018-09-11T02:54:45.448Z,99765.36
2018-09-11T02:57:15.906Z,99764.26
2018-09-11T02:59:46.483Z,99754.99
2018-09-11T03:02:17.092Z,99760.34
2018-09-11T03:04:47.322Z,99756.81
2018-09-11T03:07:17.816Z,99761.84
2018-09-11T03:09:48.573Z,99759.05
2018-09-11T03:12:19.092Z,99759.25
2018-09-11T03:14:49.629Z,99756.71
2018-09-11T03:17:20.172Z,99765.09
2018-09-11T03:19:50.607Z,99760.37
2018-09-11T03:22:20.895Z,99750.37
2018-09-11T03:24:51.559Z,99746.72
2018-09-11T03:27:22.148Z,99748.66
2018-09-11T03:29:52.773Z,99751.58
2018-09-11T03:32:23.318Z,99752.82
2018-09-11T03:34:54.178Z,99756.09
2018-09-11T03:37:25.043Z,99762.78
2018-09-11T03:39:56.146Z,99763.53
2018-09-11T03:42:26.919Z,99768.38
2018-09-11T03:44:57.520Z,99769.48
2018-09-11T03:47:28.047Z,99761.09
2018-09-11T03:49:58.548Z,99760.95
2018-09-11T03:52:29.121Z,99764.61
2018-09-11T03:54:59.607Z,99758.43
2018-09-11T03:57:30.093Z,99760.39
2018-09-11T04:00:00.646Z,99763.39
2018-09-11T04:02:32.103Z,99776.93
2018-09-11T04:05:02.349Z,99782.16
2018-09-11T04:07:32.625Z,99781.53
2018-09-11T04:10:03.485Z,99776.20
2018-09-11T04:12:34.298Z,99785.69
2018-09-11T04:15:05.545Z,99788.83
2018-09-11T04:17:42.316Z,99788.95
2018-09-11T04:20:12.791Z,99790.78
2018-09-11T04:22:44.092Z,99788.36
2018-09-11T04:25:14.608Z,99792.63
2018-09-11T04:27:51.528Z,99785.69
2018-09-11T04:30:22.087Z,99787.18
2018-09-11T04:32:52.553Z,99775.22
2018-09-11T04:35:23.104Z,99780.11
2018-09-11T04:37:53.965Z,99777.91
2018-09-11T04:40:24.463Z,99784.50
2018-09-11T04:42:55.174Z,99785.22
2018-09-11T04:45:25.911Z,99779.86
2018-09-11T04:47:56.564Z,99781.31
2018-09-11T04:50:27.267Z,99785.70
2018-09-11T04:52:57.760Z,99791.80
2018-09-11T04:55:29.240Z,99789.01
2018-09-11T04:58:00.092Z,99786.44
2018-09-11T05:00:30.600Z,99791.30
2018-09-11T05:03:01.166Z,99793.13
2018-09-11T05:05:31.840Z,99793.14
2018-09-11T05:08:02.499Z,99790.55
2018-09-11T05:10:33.283Z,99789.22
2018-09-11T05:13:03.920Z,99794.55
2018-09-11T05:15:34.428Z,99795.90
2018-09-11T05:18:04.709Z,99789.81
2018-09-11T05:20:34.919Z,99797.23
2018-09-11T05:23:05.692Z,99794.70
2018-09-11T05:25:35.968Z,99794.56
2018-09-11T05:28:06.529Z,99793.58
2018-09-11T05:30:37.587Z,99799.15
2018-09-11T05:33:08.637Z,99725.19
2018-09-11T05:35:38.995Z,99794.42
2018-09-11T05:38:10.152Z,99798.17
2018-09-11T05:40:40.765Z,99796.44
2018-09-11T05:43:11.332Z,99795.96
2018-09-11T05:45:41.643Z,99801.80
2018-09-11T05:48:11.902Z,99798.02
2018-09-11T05:50:42.490Z,99796.20
2018-09-11T05:53:13.286Z,99800.05
2018-09-11T05:55:43.850Z,99799.06
2018-09-11T05:58:14.437Z,99799.06
2018-09-11T06:00:45.055Z,99805.55
2018-09-11T06:03:15.708Z,99810.20
2018-09-11T06:05:46.411Z,99796.33
2018-09-11T06:08:17.075Z,99803.27
2018-09-11T06:10:47.807Z,99808.45
2018-09-11T06:13:19.329Z,99810.63
2018-09-11T06:15:50.202Z,99811.83
2018-09-11T06:18:21.037Z,99812.66
2018-09-11T06:20:52.673Z,99810.67
2018-09-11T06:23:31.936Z,99819.30
2018-09-11T06:26:02.460Z,99818.03
2018-09-11T06:28:33.038Z,99823.05
2018-09-11T06:31:03.815Z,99818.27
2018-09-11T06:33:35.633Z,99819.34
2018-09-11T06:36:06.438Z,99820.38
2018-09-11T06:38:37.091Z,99822.34
2018-09-11T06:41:07.877Z,99820.91
2018-09-11T06:43:38.508Z,99826.22
2018-09-11T06:46:09.103Z,99819.98
2018-09-11T06:48:39.389Z,99824.11
2018-09-11T06:51:10.235Z,99817.64
2018-09-11T06:53:41.048Z,99821.52
2018-09-11T06:56:11.419Z,99741.73
2018-09-11T06:58:43.172Z,99821.28
2018-09-11T07:01:13.766Z,99824.02
2018-09-11T07:03:44.117Z,99827.03
2018-09-11T07:06:14.328Z,99833.78
2018-09-11T07:08:44.875Z,99829.86
2018-09-11T07:11:15.404Z,99832.11
2018-09-11T07:13:45.669Z,99836.72
2018-09-11T07:16:15.996Z,99834.44
2018-09-11T07:18:46.647Z,99842.67
2018-09-11T07:21:17.295Z,99833.51
2018-09-11T07:23:47.789Z,99841.50
2018-09-11T07:26:18.538Z,99843.42
2018-09-11T07:28:49.048Z,99842.38
2018-09-11T07:31:19.695Z,99843.62
2018-09-11T07:33:51.101Z,99839.59
2018-09-11T07:36:22.835Z,99848.95
2018-09-11T07:38:53.652Z,99851.86
2018-09-11T07:41:24.171Z,99846.91
2018-09-11T07:43:54.595Z,99855.63
2018-09-11T07:46:25.104Z,99860.74
2018-09-11T07:48:55.907Z,99856.97
2018-09-11T07:51:26.524Z,99854.70
2018-09-11T07:53:57.155Z,99859.33
2018-09-11T07:56:27.723Z,99854.64
2018-09-11T07:58:58.229Z,99855.08
2018-09-11T08:01:28.892Z,99865.13
2018-09-11T08:03:59.657Z,99869.88
2018-09-11T08:06:29.874Z,99853.94
2018-09-11T08:09:00.447Z,99864.95
2018-09-11T08:11:31.010Z,99866.72
2018-09-11T08:14:01.314Z,99867.52
2018-09-11T08:16:31.633Z,99870.73
2018-09-11T08:19:02.446Z,99857.88
2018-09-11T08:21:32.968Z,99868.73
2018-09-11T08:24:03.476Z,99869.94
2018-09-11T08:26:34.176Z,99867.27
2018-09-11T08:29:05.023Z,99870.53
2018-09-11T08:31:35.587Z,99868.99
2018-09-11T08:34:06.321Z,99878.31
2018-09-11T08:36:36.784Z,99881.42
2018-09-11T08:39:09.713Z,99875.73
2018-09-11T08:41:40.364Z,99880.32
2018-09-11T08:44:11.046Z,99876.32
2018-09-11T08:46:41.297Z,99885.02
2018-09-11T08:49:12.237Z,99880.81
2018-09-11T08:51:43.032Z,99873.09
2018-09-11T08:54:13.727Z,99879.00
2018-09-11T08:56:44.288Z,99879.30
2018-09-11T08:59:14.607Z,99868.87
2018-09-11T09:01:45.108Z,99876.66
2018-09-11T09:04:15.820Z,99888.28
2018-09-11T09:06:46.335Z,99876.06
2018-09-11T09:09:16.837Z,99885.50
2018-09-11T09:11:47.982Z,99880.39
2018-09-11T09:14:18.736Z,99864.16
2018-09-11T09:16:49.304Z,99874.72
2018-09-11T09:19:19.944Z,99866.69
2018-09-11T09:21:51.437Z,99864.08
2018-09-11T09:24:21.759Z,99855.39
2018-09-11T09:26:52.628Z,99867.23
2018-09-11T09:29:23.152Z,99861.08
2018-09-11T09:31:54.878Z,99870.31
2018-09-11T09:34:25.472Z,99868.59
2018-09-11T09:36:57.248Z,99866.91
2018-09-11T09:39:28.460Z,99868.74
2018-09-11T09:41:59.174Z,99883.30
2018-09-11T09:44:29.811Z,99874.45
2018-09-11T09:47:00.212Z,99887.03
2018-09-11T09:49:30.747Z,99885.59
2018-09-11T09:52:01.237Z,99885.54
2018-09-11T09:54:31.726Z,99894.98
2018-09-11T09:57:02.109Z,99891.42
2018-09-11T09:59:32.812Z,99882.95
2018-09-11T10:02:05.002Z,99882.59
2018-09-11T10:04:35.197Z,99886.99
2018-09-11T10:07:05.807Z,99879.13
2018-09-11T10:09:36.392Z,99890.81
2018-09-11T10:12:06.888Z,99883.92
2018-09-11T10:14:37.430Z,99883.07
2018-09-11T10:17:08.624Z,99872.05
2018-09-11T10:19:39.384Z,99874.44
2018-09-11T10:22:09.976Z,99876.59
2018-09-11T10:24:40.723Z,99870.33
2018-09-11T10:27:12.050Z,99869.28
2018-09-11T10:29:42.652Z,99864.25
2018-09-11T10:32:13.150Z,99862.08
2018-09-11T10:34:43.816Z,99859.22
2018-09-11T10:37:14.339Z,99859.78
2018-09-11T10:39:44.918Z,99862.91
2018-09-11T10:42:15.739Z,99853.89
2018-09-11T10:44:46.308Z,99842.20
2018-09-11T10:47:17.225Z,99855.02
2018-09-11T10:49:47.808Z,99857.55
2018-09-11T10:52:18.548Z,99851.47
2018-09-11T10:54:49.276Z,99839.80
2018-09-11T10:57:19.492Z,99842.77
2018-09-11T10:59:50.034Z,99840.66
2018-09-11T11:02:20.272Z,99844.64
2018-09-11T11:04:50.972Z,99844.84
2018-09-11T11:07:21.493Z,99832.20
2018-09-11T11:09:52.029Z,99833.84
2018-09-11T11:12:22.626Z,99827.16
2018-09-11T11:14:57.339Z,99811.02
2018-09-11T11:17:27.964Z,99826.10
2018-09-11T11:19:58.598Z,99821.13
2018-09-11T11:22:29.292Z,99819.11
2018-09-11T11:25:00.535Z,99812.36
2018-09-11T11:27:30.780Z,99801.97
2018-09-11T11:30:01.374Z,99813.58
2018-09-11T11:32:32.433Z,99809.23
2018-09-11T11:35:03.266Z,99815.55
2018-09-11T11:37:34.213Z,99807.06
2018-09-11T11:40:05.536Z,99804.13
2018-09-11T11:42:36.051Z,99804.50
2018-09-11T11:45:07.325Z,99803.64
2018-09-11T11:47:37.863Z,99807.42
2018-09-11T11:50:12.230Z,99798.72
2018-09-11T11:52:42.788Z,99795.63
2018-09-11T11:55:13.422Z,99797.19
2018-09-11T11:57:44.655Z,99791.98
2018-09-11T12:00:15.284Z,99786.03
2018-09-11T12:02:45.879Z,99781.07
2018-09-11T12:05:16.709Z,99771.35
2018-09-11T12:07:47.135Z,99777.21
2018-09-11T12:10:17.615Z,99774.00
2018-09-11T12:12:48.135Z,99765.80
2018-09-11T12:15:18.375Z,99768.36
2018-09-11T12:17:48.661Z,99763.31
2018-09-11T12:20:18.950Z,99767.58
2018-09-11T12:22:49.237Z,99759.78
2018-09-11T12:25:19.630Z,99749.63
2018-09-11T12:27:50.638Z,99755.72
2018-09-11T12:30:21.472Z,99747.05
2018-09-11T12:32:51.997Z,99755.83
2018-09-11T12:35:22.302Z,99754.75
2018-09-11T12:37:54.575Z,99754.69
2018-09-11T12:40:25.080Z,99741.08
2018-09-11T12:42:56.144Z,99737.59
2018-09-11T12:45:26.789Z,99736.20
2018-09-11T12:47:57.511Z,99743.64
2018-09-11T12:50:27.904Z,99735.88
2018-09-11T12:52:58.513Z,99736.33
2018-09-11T12:55:29.217Z,99723.15
2018-09-11T12:58:01.308Z,99729.45
2018-09-11T13:00:33.358Z,99727.28
2018-09-11T13:03:03.932Z,99653.00
2018-09-11T13:05:36.568Z,99716.09
2018-09-11T13:08:08.732Z,99714.32
2018-09-11T13:10:39.424Z,99707.80
2018-09-11T13:13:09.920Z,99716.34
2018-09-11T13:15:43.052Z,99718.67
2018-09-11T13:18:15.334Z,99704.73
2018-09-11T13:20:46.519Z,99712.37
2018-09-11T13:23:17.737Z,99714.05
2018-09-11T13:25:48.334Z,99711.86
2018-09-11T13:28:19.323Z,99710.81
2018-09-11T13:30:52.784Z,99701.52
2018-09-11T13:33:23.368Z,99707.45
2018-09-11T13:35:54.215Z,99720.47
2018-09-11T13:38:24.750Z,99711.19
2018-09-11T13:40:55.460Z,99716.59
2018-09-11T13:43:25.948Z,99719.80
2018-09-11T13:45:56.545Z,99703.56
2018-09-11T13:48:27.184Z,99704.90
2018-09-11T13:50:57.701Z,99715.25
2018-09-11T13:53:28.303Z,99715.91
2018-09-11T13:55:59.003Z,99711.84
2018-09-11T13:58:29.670Z,99714.39
2018-09-11T14:01:00.182Z,99714.06
2018-09-11T14:03:30.546Z,99716.76
2018-09-11T14:06:01.861Z,99713.19
2018-09-11T14:08:32.519Z,99718.02
2018-09-11T14:11:03.345Z,99712.69
2018-09-11T14:13:35.124Z,99710.81
2018-09-11T14:16:05.629Z,99713.36
2018-09-11T14:18:36.238Z,99708.82
2018-09-11T14:21:07.410Z,99715.15
2018-09-11T14:23:37.960Z,99709.89
2018-09-11T14:26:09.089Z,99712.41
2018-09-11T14:28:39.869Z,99706.17
2018-09-11T14:31:10.162Z,99716.01
2018-09-11T14:33:40.729Z,99718.17
2018-09-11T14:36:11.902Z,99717.13
2018-09-11T14:38:42.487Z,99716.12
2018-09-11T14:41:12.997Z,99714.80
2018-09-11T14:43:44.408Z,99714.91
2018-09-11T14:46:16.108Z,99717.61
2018-09-11T14:48:46.698Z,99720.94
2018-09-11T14:51:17.222Z,99720.56
2018-09-11T14:53:47.803Z,99718.11
2018-09-11T14:56:19.168Z,99721.06
2018-09-11T14:58:50.033Z,99713.09
2018-09-11T15:01:20.530Z,99714.56
2018-09-11T15:03:51.245Z,99712.70
2018-09-11T15:06:22.346Z,99716.36
2018-09-11T15:08:53.485Z,99712.39
2018-09-11T15:11:24.508Z,99713.37
2018-09-11T15:13:55.503Z,99714.36
2018-09-11T15:16:26.326Z,99710.84
2018-09-11T15:18:57.732Z,99713.78
2018-09-11T15:21:28.503Z,99718.06
2018-09-11T15:23:59.009Z,99717.13
2018-09-11T15:26:30.819Z,99715.96
2018-09-11T15:29:01.909Z,99711.50
2018-09-11T15:31:37.326Z,99721.53
2018-09-11T15:34:07.846Z,99717.66
2018-09-11T15:36:38.080Z,99711.45
2018-09-11T15:39:11.034Z,99718.78
2018-09-11T15:41:41.564Z,99718.97
2018-09-11T15:44:12.060Z,99717.99
2018-09-11T15:46:42.492Z,99719.34
2018-09-11T15:49:17.257Z,99718.78
2018-09-11T15:51:47.942Z,99711.25
2018-09-11T15:54:21.580Z,99724.39
2018-09-11T15:56:52.517Z,99719.59
2018-09-11T15:59:23.805Z,99719.50
2018-09-11T16:04:35.671Z,99720.00
2018-09-11T16:07:06.028Z,99712.95
2018-09-11T16:09:36.765Z,99714.34
2018-09-11T16:12:07.483Z,99721.48
2018-09-11T16:14:38.539Z,99721.70
2018-09-11T16:17:10.797Z,99723.47
2018-09-11T16:19:41.551Z,99723.11
2018-09-11T16:22:12.214Z,99716.63
2018-09-11T16:24:42.950Z,99717.98
2018-09-11T16:27:13.560Z,99721.06
2018-09-11T16:29:44.160Z,99709.76
2018-09-11T16:32:15.125Z,99712.80
2018-09-11T16:34:47.394Z,99714.16
2018-09-11T16:37:18.014Z,99706.38
2018-09-11T16:39:48.603Z,99708.07
2018-09-11T16:42:19.209Z,99704.31
2018-09-11T16:44:50.237Z,99703.39
2018-09-11T16:47:20.862Z,99713.68
2018-09-11T16:49:51.577Z,99705.39
2018-09-11T16:52:21.864Z,99705.95
2018-09-11T16:54:53.272Z,99702.25
2018-09-11T16:57:23.949Z,99703.63
2018-09-11T16:59:54.303Z,99707.24
2018-09-11T17:02:24.960Z,99701.73
2018-09-11T17:04:55.626Z,99697.06
2018-09-11T17:07:25.981Z,99703.23
2018-09-11T17:09:56.695Z,99702.16
2018-09-11T17:12:27.201Z,99706.55
2018-09-11T17:15:00.755Z,99703.75
2018-09-11T17:17:34.781Z,99697.73
2018-09-11T17:20:05.420Z,99701.25
2018-09-11T17:22:36.726Z,99704.16
2018-09-11T17:25:07.536Z,99710.22
2018-09-11T17:27:38.499Z,99713.30
2018-09-11T17:30:09.906Z,99708.93
2018-09-11T17:32:40.125Z,99721.11
2018-09-11T17:35:10.597Z,99713.55
2018-09-11T17:37:41.293Z,99720.50
2018-09-11T17:40:11.836Z,99722.02
2018-09-11T17:42:42.329Z,99722.78
2018-09-11T17:45:13.009Z,99726.52
2018-09-11T17:47:43.819Z,99726.20
2018-09-11T17:50:14.271Z,99730.31
2018-09-11T17:52:44.657Z,99736.87
2018-09-11T17:55:17.072Z,99735.21
2018-09-11T17:57:47.688Z,99719.08
2018-09-11T18:00:18.353Z,99734.86
2018-09-11T18:02:49.133Z,99737.23
2018-09-11T18:05:19.754Z,99744.40
2018-09-11T18:07:50.278Z,99747.99
2018-09-11T18:10:20.845Z,99749.93
2018-09-11T18:12:51.117Z,99754.80
2018-09-11T18:15:22.482Z,99759.77
2018-09-11T18:17:53.353Z,99764.87
2018-09-11T18:20:23.967Z,99769.12
2018-09-11T18:22:54.688Z,99771.22
2018-09-11T18:25:24.922Z,99768.48
2018-09-11T18:27:55.453Z,99773.14
2018-09-11T18:30:25.964Z,99758.25
2018-09-11T18:32:56.508Z,99778.97
2018-09-11T18:35:27.434Z,99785.41
2018-09-11T18:37:58.189Z,99784.89
2018-09-11T18:40:28.698Z,99787.05
2018-09-11T18:42:59.171Z,99782.81
2018-09-11T18:45:30.683Z,99784.87
2018-09-11T18:48:02.180Z,99792.12
2018-09-11T18:50:32.989Z,99791.78
2018-09-11T18:53:03.601Z,99792.92
2018-09-11T18:55:34.048Z,99795.40
2018-09-11T18:58:04.625Z,99798.58
2018-09-11T19:00:35.044Z,99797.53
2018-09-11T19:03:06.244Z,99796.80
2018-09-11T19:05:36.765Z,99798.45
2018-09-11T19:08:08.767Z,99795.61
2018-09-11T19:10:38.992Z,99793.75
2018-09-11T19:13:11.575Z,99794.25
2018-09-11T19:15:42.177Z,99786.72
2018-09-11T19:18:13.173Z,99793.44
2018-09-11T19:20:43.944Z,99795.25
2018-09-11T19:23:14.454Z,99790.52
2018-09-11T19:25:44.696Z,99795.63
2018-09-11T19:28:15.579Z,99794.72
2018-09-11T19:30:47.333Z,99789.90
2018-09-11T19:33:18.437Z,99793.89
2018-09-11T19:35:48.952Z,99793.02
2018-09-11T19:38:19.530Z,99787.13
2018-09-11T19:40:50.018Z,99789.17
2018-09-11T19:43:20.536Z,99793.41
2018-09-11T19:45:51.122Z,99788.13
2018-09-11T19:48:22.002Z,99793.28
2018-09-11T19:50:52.761Z,99794.58
2018-09-11T19:53:23.350Z,99793.89
2018-09-11T19:55:53.839Z,99794.42
2018-09-11T19:58:24.039Z,99798.70
2018-09-11T20:00:54.898Z,99798.62
2018-09-11T20:03:25.717Z,99805.46
2018-09-11T20:05:55.940Z,99807.23
2018-09-11T20:08:26.476Z,99805.75
2018-09-11T20:10:57.760Z,99815.58
2018-09-11T20:13:28.315Z,99806.94
2018-09-11T20:15:58.925Z,99815.02
2018-09-11T20:18:29.804Z,99812.91
2018-09-11T20:21:00.364Z,99818.99
2018-09-11T20:23:38.017Z,99819.35
2018-09-11T20:26:08.238Z,99814.39
2018-09-11T20:28:40.475Z,99811.64
2018-09-11T20:31:13.149Z,99815.09
2018-09-11T20:33:43.659Z,99815.74
2018-09-11T20:36:14.392Z,99812.51
2018-09-11T20:38:46.270Z,99816.19
2018-09-11T20:41:17.481Z,99816.54
2018-09-11T20:43:56.722Z,99826.37
2018-09-11T20:46:29.784Z,99833.13
2018-09-11T20:49:00.625Z,99831.78
2018-09-11T20:51:31.240Z,99833.31
2018-09-11T20:54:05.809Z,99831.08
2018-09-11T20:56:37.825Z,99834.16
2018-09-11T20:59:10.242Z,99833.99
2018-09-11T21:01:42.977Z,99837.73
2018-09-11T21:04:15.655Z,99844.81
2018-09-11T21:06:48.267Z,99842.15
2018-09-11T21:09:18.840Z,99842.67
2018-09-11T21:11:49.503Z,99847.11
2018-09-11T21:14:19.745Z,99849.09
2018-09-11T21:16:51.120Z,99851.02
2018-09-11T21:19:21.666Z,99846.66
2018-09-11T21:21:52.400Z,99849.22
2018-09-11T21:24:22.930Z,99850.30
2018-09-11T21:26:53.600Z,99852.66
2018-09-11T21:29:24.971Z,99851.94
2018-09-11T21:31:57.906Z,99847.21
2018-09-11T21:34:30.923Z,99857.40
2018-09-11T21:37:02.476Z,99855.37
2018-09-11T21:39:33.266Z,99852.63
2018-09-11T21:42:03.875Z,99852.77
2018-09-11T21:44:34.539Z,99854.25
2018-09-11T21:47:05.642Z,99861.86
2018-09-11T21:49:36.144Z,99864.47
2018-09-11T21:52:06.930Z,99864.98
2018-09-11T21:54:37.881Z,99872.42
2018-09-11T21:57:09.176Z,99869.92
2018-09-11T21:59:40.595Z,99874.73
2018-09-11T22:02:11.875Z,99879.06
2018-09-11T22:04:42.152Z,99874.66
2018-09-11T22:07:13.620Z,99869.73
2018-09-11T22:09:45.383Z,99873.54
2018-09-11T22:12:16.196Z,99880.42
2018-09-11T22:14:46.841Z,99879.17
2018-09-11T22:17:17.419Z,99879.63
2018-09-11T22:19:47.956Z,99881.08
2018-09-11T22:22:19.391Z,99878.91
2018-09-11T22:24:49.670Z,99890.35
2018-09-11T22:27:21.457Z,99886.64
2018-09-11T22:29:53.233Z,99886.83
2018-09-11T22:32:28.220Z,99880.63
2018-09-11T22:34:59.643Z,99879.20
2018-09-11T22:37:31.284Z,99886.27
2018-09-11T22:40:01.550Z,99886.63
2018-09-11T22:42:32.342Z,99878.13
2018-09-11T22:45:05.357Z,99885.26
2018-09-11T22:47:36.160Z,99884.50
2018-09-11T22:50:06.813Z,99882.16
2018-09-11T22:52:37.534Z,99883.07
2018-09-11T22:55:10.032Z,99873.86
2018-09-11T22:57:40.453Z,99884.73
2018-09-11T23:00:10.676Z,99884.11
2018-09-11T23:02:41.314Z,99880.75
2018-09-11T23:05:13.012Z,99879.41
2018-09-11T23:07:43.279Z,99878.30
2018-09-11T23:10:13.800Z,99877.42
2018-09-11T23:12:44.569Z,99876.95
2018-09-11T23:15:15.311Z,99876.45
2018-09-11T23:17:45.556Z,99873.02
2018-09-11T23:20:16.153Z,99870.70
2018-09-11T23:22:47.109Z,99869.95
2018-09-11T23:25:17.348Z,99872.05
2018-09-11T23:27:47.848Z,99873.86
2018-09-11T23:30:18.539Z,99871.73
2018-09-11T23:32:48.789Z,99870.03
2018-09-11T23:35:19.056Z,99870.75
2018-09-11T23:37:49.447Z,99871.87
2018-09-11T23:40:20.304Z,99870.37
2018-09-11T23:42:50.856Z,99870.84
2018-09-11T23:45:21.520Z,99873.83
2018-09-11T23:47:51.799Z,99872.77
2018-09-11T23:50:22.236Z,99874.15
2018-09-11T23:52:52.485Z,99875.65
2018-09-11T23:55:22.701Z,99873.88
2018-09-11T23:57:53.523Z,99869.70
